Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.3,60,0,102,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2516.25,2550,1.5,0.0,1.5,16,48,0,27,10,5,7.7,5.2,9,26.0,0.0,74,65,14.8,4,27,3.3,10,2,14.1,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,26.0,49
2518.50,2552,1.5,0.0,1.5,16,48,0,27,10,5,7.7,5.2,9,26.0,0.0,73,65,15.0,4,26,3.3,10,2,14.1,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,26.0,49
2519.50,2554,1.5,0.0,1.5,16,48,0,27,10,5,7.7,5.2,9,26.0,0.0,71,65,15.0,4,26,3.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,26.0,49
2520.25,2557,1.5,0.0,1.5,16,48,0,27,10,5,7.7,5.2,9,26.0,0.0,71,65,14.8,4,26,3.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,26.0,49
2522.50,2555,1.5,0.0,1.5,16,48,0,27,11,5,7.7,5.2,9,27.0,0.0,71,65,14.0,4,26,3.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,27.0,49
2523.25,2561,1.5,0.0,1.5,16,48,0,27,10,5,7.7,5.2,9,26.0,0.0,73,65,13.7,4,27,3.3,10,2,15.1,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,27.0,49
2528.00,2564,1.6,0.0,1.6,15,48,0,27,10,5,8.1,5.2,9,26.0,0.0,73,65,14.9,4,26,3.1,10,2,13.8,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,25.0,50
2529.50,2560,1.5,0.0,1.6,15,48,0,27,10,5,8.9,5.2,8,26.0,0.0,72,65,15.0,4,26,3.1,10,2,14.0,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,26.0,50
2530.25,2565,1.5,0.0,1.5,15,48,0,27,9,5,8.9,5.2,8,25.0,0.0,73,65,15.0,4,26,3.1,10,2,14.4,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,25.0,50
2531.75,2563,1.5,0.0,1.5,15,48,0,27,9,5,8.9,5.2,8,26.0,0.0,73,65,14.9,4,27,3.1,10,2,14.4,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,26.0,50
2533.00,2565,1.4,0.0,1.4,15,48,0,27,9,5,8.9,5.2,8,26.0,0.0,72,65,14.6,4,27,2.8,10,2,14.5,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,26.0,50
2534.00,2569,1.4,0.0,1.4,15,48,0,27,9,5,8.9,5.2,8,25.0,0.0,73,65,13.9,4,27,2.8,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,26.0,50
2536.50,2565,1.4,0.0,1.4,14,48,0,27,8,5,8.9,5.2,8,24.0,0.0,72,65,14.2,4,26,2.8,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,24.0,50
2537.25,2564,1.4,0.0,1.4,13,48,0,27,7,5,8.9,5.2,8,25.0,0.0,73,65,14.3,4,27,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,26.0,50
2539.00,2566,1.2,0.0,1.2,13,48,0,27,8,5,8.9,5.2,6,23.0,0.0,74,65,14.3,4,26,2.8,9,2,14.8,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,22.0,50
2540.00,2560,1.2,0.0,1.1,13,48,0,27,8,5,8.9,5.2,6,22.0,0.0,75,65,14.3,4,26,2.6,9,2,13.7,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,21.0,50
2541.25,2558,1.0,0.0,1.0,13,48,0,27,7,5,8.9,5.2,6,24.0,0.0,74,65,14.9,4,26,2.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,28.0,50
2542.00,2556,0.8,0.0,0.9,13,48,0,27,7,5,8.9,5.2,6,27.0,0.0,75,65,15.6,4,26,2.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,29.0,50
2543.00,2557,0.8,0.0,0.8,12,48,0,27,7,5,8.9,5.2,5,27.0,0.0,75,65,15.6,4,26,2.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,24.0,50
2544.00,2549,0.7,0.0,0.7,13,48,0,27,7,5,7.7,5.2,5,24.0,0.0,75,65,14.8,4,26,2.0,9,2,13.9,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,22.0,49
2544.25,2544,0.7,0.0,0.6,12,48,0,27,7,5,7.7,5.2,5,24.0,0.0,76,65,14.5,4,26,2.0,9,2,13.9,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,25.0,49
2547.00,2545,0.6,0.0,0.6,12,48,0,27,7,5,8.1,5.2,5,25.0,0.0,74,65,14.1,4,26,2.0,9,2,15.5,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,29.0,49
2547.75,2542,0.6,0.0,0.6,12,48,0,27,7,5,8.1,5.2,5,25.0,0.0,75,65,14.0,4,27,2.0,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,211,0,48,0.0,25.0,49
2549.25,2538,0.5,0.0,0.5,12,48,0,27,7,5,6.6,5.2,5,24.0,0.0,75,65,14.0,4,26,2.0,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,25.0,49
2550.00,2535,0.5,0.0,0.5,13,48,0,27,7,5,6.2,5.2,4,23.0,0.0,74,65,14.0,4,26,1.8,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,49
2550.50,2533,0.5,0.0,0.5,13,48,0,27,7,5,7.4,5.2,4,24.0,0.0,75,65,14.1,4,27,1.8,9,2,14.7,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,49
2552.50,2529,0.5,0.0,0.5,12,48,0,27,7,5,7.4,5.2,5,26.0,0.0,71,65,14.5,4,26,2.0,9,2,14.6,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,27.0,49
2554.00,2526,0.5,0.0,0.4,12,48,0,27,6,5,7.4,5.2,4,26.0,0.0,70,65,14.9,4,26,2.0,9,2,15.1,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,23.0,49
2555.25,2523,0.4,0.0,0.5,11,48,0,27,6,5,6.2,5.2,4,27.0,0.0,70,65,15.1,4,26,2.0,8,2,14.4,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,49
2556.50,2516,0.3,0.0,0.3,10,48,0,27,5,5,4.4,5.2,4,25.0,0.0,71,65,15.1,4,26,1.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,25.0,49
2557.75,2513,0.3,0.0,0.3,10,48,0,27,5,5,2.1,5.2,4,26.0,0.0,69,65,14.9,4,26,1.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,25.0,49
2559.25,2505,0.2,0.0,0.2,10,48,0,27,6,5,25.5,5.2,4,25.0,0.0,67,65,14.7,4,26,1.5,8,2,14.4,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,25.0,49
2560.00,2506,0.2,0.0,0.2,10,48,0,27,6,5,24.7,5.2,3,24.0,0.0,68,65,14.4,4,27,1.5,8,2,14.5,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,49
2561.75,2500,0.1,0.0,0.2,10,48,0,27,6,5,25.5,5.2,4,26.0,0.0,66,65,14.3,4,26,1.5,8,2,14.3,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,27.0,49
2562.25,2497,0.1,0.0,0.2,10,48,0,27,6,5,24.7,5.2,3,26.0,0.0,67,65,14.3,4,26,1.5,8,2,14.9,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,28.0,49
2564.00,2496,0.1,0.0,0.1,11,48,0,27,6,5,25.5,5.2,4,27.0,0.0,68,65,14.3,4,26,1.5,9,2,15.1,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,49
2565.25,2493,0.1,0.0,0.1,12,48,0,27,6,5,2.9,5.2,4,27.0,0.0,70,65,14.3,4,26,1.5,9,2,15.1,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,49
2567.00,2488,0.1,0.0,0.0,12,48,0,27,7,5,4.7,5.2,4,26.0,0.0,69,65,14.3,4,25,1.5,9,2,14.8,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,23.0,49
2568.00,2486,0.1,0.0,0.1,13,48,0,28,7,5,6.2,5.2,4,25.0,0.0,70,65,14.3,4,26,1.8,9,2,14.4,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,23.0,49
2569.25,2482,0.2,0.0,0.0,13,48,0,27,7,5,6.2,5.2,4,24.0,0.0,69,65,14.3,4,26,1.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,23.0,49
2569.75,2480,0.1,0.0,0.1,13,48,0,27,7,5,6.2,5.2,4,24.0,0.0,70,65,14.3,4,26,1.8,9,2,14.1,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,49
2571.50,2481,0.1,0.0,0.1,14,48,0,27,7,5,7.4,5.2,5,25.0,0.0,71,65,14.7,4,26,1.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,48
2572.25,2477,0.0,0.0,0.1,14,48,0,27,7,5,7.4,5.2,5,26.0,0.0,72,65,15.0,4,26,2.0,9,2,14.5,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,48
2572.75,2482,0.1,0.0,0.1,14,48,0,27,7,5,6.6,5.2,5,27.0,0.0,72,65,15.1,4,26,2.0,9,2,14.6,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,48
2574.00,2477,0.2,0.0,0.2,14,48,0,27,8,5,7.7,5.2,5,27.0,0.0,75,65,15.0,4,26,2.0,9,2,14.5,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,48
2576.25,2474,0.3,0.0,0.3,15,48,0,27,8,5,8.1,5.2,6,27.0,0.0,73,65,14.7,4,26,2.0,9,2,14.5,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,48
2577.00,2480,0.3,0.0,0.3,15,48,0,27,8,5,8.1,5.2,6,27.0,0.0,74,65,14.4,4,26,2.0,9,2,14.6,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,28.0,48
2578.50,2488,0.4,0.0,0.3,15,48,0,27,9,5,8.1,5.2,6,27.0,0.0,72,65,14.1,4,26,2.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,27.0,48
2580.25,2485,0.4,0.0,0.4,16,48,0,27,9,5,8.1,5.2,6,26.0,0.0,75,65,14.1,4,26,2.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,27.0,48
2581.50,2491,0.4,0.0,0.5,16,48,0,27,9,5,8.1,5.2,7,27.0,0.0,72,65,14.4,4,26,2.6,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,27.0,48
2583.75,2489,0.5,0.0,0.5,15,48,0,27,9,5,8.1,5.2,7,25.0,0.0,72,65,14.4,4,25,2.6,9,2,14.5,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,48
2584.00,2493,0.5,0.0,0.6,15,48,0,27,9,5,8.1,5.2,7,24.0,0.0,73,65,14.4,4,26,2.6,10,2,13.8,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,49
2585.75,2495,0.6,0.0,0.6,14,48,0,27,9,5,8.1,5.2,8,24.0,0.0,73,65,14.7,4,25,2.8,10,2,13.8,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,25.0,49
2586.75,2502,0.7,0.0,0.7,13,48,0,27,5,5,7.7,5.2,9,26.0,0.0,73,65,15.2,4,26,2.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,49
2587.50,2492,0.7,0.0,0.7,13,48,0,27,7,5,8.1,5.2,7,26.0,0.0,73,65,15.1,4,26,3.1,10,2,14.3,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,25.0,49
2589.25,2501,0.6,0.0,0.6,13,48,0,27,7,5,8.1,5.2,6,24.0,0.0,74,65,14.3,4,25,2.6,10,2,14.4,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,20.0,49
2589.75,2497,0.6,0.0,0.6,13,48,0,27,7,5,8.1,5.2,6,24.0,0.0,75,65,13.9,4,26,2.6,10,2,13.9,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,23.0,49
2591.50,2501,0.6,0.0,0.6,13,48,0,27,7,5,8.9,5.2,5,24.0,0.0,72,65,13.9,4,26,2.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,29.0,49
2592.00,2500,0.5,0.0,0.6,13,48,0,27,7,5,7.7,5.2,5,24.0,0.0,72,65,14.0,4,26,2.0,10,2,15.6,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,49
2594.00,2499,0.5,0.0,0.5,13,48,0,27,7,5,7.4,5.2,5,24.0,0.0,70,65,14.3,4,25,2.0,8,2,14.5,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,49
2596.25,2495,0.4,0.0,0.4,13,48,0,27,7,5,6.2,5.2,4,24.0,0.0,71,65,14.6,4,26,2.0,8,2,14.4,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,23.0,49
2597.25,2492,0.4,0.0,0.4,13,48,0,27,7,5,6.2,5.2,4,24.0,0.0,71,65,14.7,4,26,2.0,8,2,14.1,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,23.0,49
2598.50,2493,0.4,0.0,0.4,12,48,0,27,7,5,6.6,5.2,4,25.0,0.0,69,65,15.0,4,25,1.8,8,2,14.1,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,25.0,49
2599.50,2491,0.4,0.0,0.4,12,48,0,27,6,5,6.6,5.2,4,26.0,0.0,70,65,15.2,4,25,1.8,8,2,14.5,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,27.0,49
2600.75,2488,0.4,0.0,0.4,12,48,0,27,6,5,6.2,5.2,4,26.0,0.0,70,65,15.2,4,25,1.8,8,2,14.7,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,49
2601.50,2490,0.4,0.0,0.4,12,48,0,27,6,5,6.2,5.2,4,26.0,0.0,67,65,15.1,4,26,1.8,8,2,14.7,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,48
2602.00,2487,0.4,0.0,0.4,11,48,0,27,6,5,5.9,5.2,4,25.0,0.0,67,65,14.8,4,26,1.8,8,2,14.3,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,24.0,48
2603.75,2485,0.3,0.0,0.3,10,48,0,27,6,5,3.2,5.2,4,26.0,0.0,67,65,14.4,4,26,1.8,8,2,14.3,0.0,0.0,0.0,0.0,0.0,219,210,0,48,0.0,26.0,48
2606.50,2479,0.1,0.0,0.2,9,48,0,59,5,5,22.8,5.2,3,25.0,0.0,66,65,13.9,4,26,1.5,10,2,15.2,0.0,0.0,0.0,0.0,0.0,219,209,0,48,0.0,26.0,48
2606.75,2480,0.2,0.0,0.1,9,48,0,59,5,5,21.7,5.2,3,24.0,0.0,67,65,13.9,4,26,1.5,10,2,15.1,0.0,0.0,0.0,0.0,0.0,219,209,0,48,0.0,24.0,48
2608.50,2476,0.2,0.0,0.2,9,48,0,59,5,5,21.7,5.2,3,26.0,0.0,67,65,14.3,4,26,1.3,10,2,14.7,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,23.0,48
2609.00,2481,0.3,0.0,0.1,9,48,0,59,5,5,21.7,5.2,3,27.0,0.0,67,65,14.3,4,26,1.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,24.0,48
2610.00,2472,0.1,0.0,0.2,9,48,0,59,5,5,21.7,5.2,3,27.0,0.0,68,65,14.4,4,26,1.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,25.0,48
2611.25,2475,0.1,0.0,0.1,9,48,0,59,5,5,21.7,5.2,3,28.0,0.0,66,65,14.5,4,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,25.0,48
2612.00,2472,0.1,0.0,0.1,9,48,0,59,5,5,21.7,5.2,3,28.0,0.0,67,65,14.7,4,27,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,26.0,48
2613.50,2466,0.0,0.0,0.1,10,48,0,59,5,5,21.7,5.2,3,28.0,0.0,66,65,14.9,4,26,1.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,26.0,48
2614.00,2465,0.1,0.0,0.1,9,48,0,59,5,5,21.3,5.2,3,26.0,0.0,66,65,14.8,4,26,1.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,25.0,48
2615.50,2463,0.1,0.0,0.0,9,48,0,59,5,5,21.7,5.2,3,25.0,0.0,66,65,14.6,4,26,1.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,25.0,48
2617.00,2457,0.1,0.0,0.0,9,48,0,59,5,5,21.3,5.2,3,23.0,0.0,67,65,14.4,4,26,1.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,24.0,48
2619.00,2454,0.2,0.0,0.0,9,48,0,59,5,5,21.3,5.2,3,23.0,0.0,64,65,14.4,4,26,1.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,23.0,47
2620.50,2451,0.1,0.0,0.0,9,48,0,59,5,5,21.3,5.2,3,24.0,0.0,64,65,14.6,4,26,1.3,9,2,14.2,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,23.0,47
2621.25,2453,0.1,0.0,0.0,9,48,0,59,5,5,21.3,5.2,3,24.0,0.0,66,65,14.7,4,26,1.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,24.0,47
2622.50,2448,0.0,0.0,0.1,9,48,0,59,5,5,21.3,5.2,3,25.0,0.0,66,65,14.7,4,26,1.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,24.0,47
2624.00,2445,0.1,0.0,0.0,9,48,0,59,5,5,21.3,5.2,3,26.0,0.0,64,65,15.0,4,27,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,24.0,47
2625.75,2441,0.1,0.0,0.0,8,48,0,59,5,5,21.3,5.2,3,23.0,0.0,62,65,14.4,4,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,24.0,47
2627.50,2436,0.1,0.0,0.0,8,48,0,59,5,5,15.0,5.2,3,23.0,0.0,64,65,14.4,4,26,1.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,24.0,47
2627.75,2434,0.1,0.0,0.0,7,48,0,59,4,5,13.5,5.2,3,23.0,0.0,64,65,14.4,4,26,1.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,24.0,47
2629.25,2417,0.1,0.0,0.0,7,48,0,59,4,5,16.5,5.2,2,24.0,0.0,62,65,14.4,4,26,1.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,219,207,0,48,0.0,24.0,47
2630.00,2404,0.1,0.0,0.0,7,48,0,59,4,5,15.7,5.2,2,23.0,0.0,65,65,14.3,4,26,1.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,21.0,47
2631.00,2423,0.1,0.0,0.0,8,48,0,59,4,5,15.7,5.2,2,22.0,0.0,65,65,14.3,4,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,20.0,47
2632.25,2417,0.0,0.0,0.0,8,48,0,59,4,5,16.5,5.2,2,22.0,0.0,65,65,14.3,4,26,1.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,20.0,47
2633.00,2425,0.1,0.0,0.0,8,48,0,59,4,5,16.8,5.2,3,22.0,0.0,62,65,14.3,4,26,1.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,20.0,47
2634.00,2421,0.1,0.0,0.0,9,48,0,59,5,5,18.3,5.2,3,24.0,0.0,63,65,14.5,4,26,1.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,47
2635.25,2424,0.0,0.0,0.0,9,48,0,59,5,5,18.7,5.2,3,24.0,0.0,63,65,14.5,4,26,1.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,47
2636.50,2437,0.0,0.0,0.0,10,48,0,59,5,5,21.0,5.2,3,25.0,0.0,63,65,14.7,4,26,1.3,9,2,15.2,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,47
2638.25,2401,0.0,0.0,0.0,10,48,0,59,5,5,22.5,5.2,3,26.0,0.0,66,65,14.9,4,26,1.5,9,2,14.9,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,24.0,47
2639.75,2405,0.1,0.0,0.0,12,48,0,59,5,5,24.0,5.2,3,26.0,0.0,64,65,14.9,4,26,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,24.0,47
2640.50,2412,0.0,0.0,0.0,10,48,0,59,5,5,24.0,5.2,3,26.0,0.0,66,65,15.1,4,27,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,24.0,47
2641.75,2407,0.1,0.0,0.0,10,48,0,59,6,5,24.7,5.2,3,26.0,0.0,67,65,15.1,4,26,1.5,9,2,14.6,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,24.0,47
2642.25,2402,0.1,0.0,0.0,10,48,0,59,6,5,0.2,5.2,4,26.0,0.0,66,65,15.1,4,26,1.5,9,2,14.6,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,25.0,47
2643.50,2404,0.0,0.0,0.0,11,48,0,59,6,5,0.6,5.2,4,26.0,0.0,65,65,14.9,4,26,1.5,9,2,14.6,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,47
2644.00,2402,0.1,0.0,0.0,11,48,0,59,6,5,1.4,5.2,4,26.0,0.0,65,65,14.9,4,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,25.0,46
2645.50,2401,0.0,0.0,0.0,11,48,0,59,6,5,0.6,5.2,4,25.0,0.0,66,65,14.7,4,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,24.0,47
2646.75,2400,0.1,0.0,0.0,11,48,0,59,6,5,1.7,5.2,4,25.0,0.0,65,65,14.7,4,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,24.0,47
2648.75,2398,0.0,0.0,0.0,12,48,0,59,6,5,3.2,5.2,4,26.0,0.0,66,65,14.2,4,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,47
2649.75,2396,0.0,0.0,0.0,12,48,0,59,6,5,3.6,5.2,4,25.0,0.0,67,65,14.2,4,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,47
2652.00,2399,0.0,0.0,0.0,12,48,0,59,6,5,5.9,5.2,4,26.0,0.0,67,65,14.4,4,26,1.8,10,2,15.0,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,46
2653.25,2393,0.0,0.0,0.0,13,48,0,59,6,5,6.2,5.2,4,26.0,0.0,66,65,14.5,4,26,1.8,10,2,15.0,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,25.0,46
2654.00,2398,0.1,0.0,0.0,14,48,0,59,7,5,7.4,5.2,5,26.0,0.0,66,65,14.7,4,26,1.8,9,2,14.8,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,46
2655.75,2390,0.2,0.0,0.2,13,48,0,59,8,5,7.4,5.2,5,26.0,0.0,68,65,14.7,4,26,2.0,9,2,14.8,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,46
2657.25,2391,0.2,0.0,0.2,13,48,0,59,7,5,7.7,5.2,5,26.0,0.0,68,65,14.7,4,26,2.0,9,2,14.9,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,46
2658.50,2397,0.2,0.0,0.3,12,48,0,59,7,5,7.7,5.2,5,26.0,0.0,67,65,14.6,4,26,2.0,9,2,14.9,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,47
2659.50,2391,0.3,0.0,0.3,13,48,0,59,7,5,7.7,5.2,5,26.0,0.0,69,65,14.6,4,26,2.0,9,2,14.8,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,46
2660.75,2400,0.3,0.0,0.3,13,48,0,59,7,5,8.1,5.2,5,26.0,0.0,68,65,14.6,4,26,2.0,9,2,14.9,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,27.0,46
2662.75,2393,0.4,0.0,0.3,13,48,0,59,7,5,7.7,5.2,5,26.0,0.0,68,65,15.0,4,26,2.0,9,2,14.8,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,46
2663.75,2397,0.3,0.0,0.3,13,48,0,59,7,5,7.7,5.2,5,26.0,0.0,68,65,15.0,4,26,2.0,9,2,14.4,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,25.0,46
2664.00,2399,0.5,0.0,0.3,13,48,0,59,7,5,7.7,5.2,5,26.0,0.0,68,65,15.0,4,26,2.0,8,2,14.3,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,25.0,47
2666.00,2396,0.3,0.0,0.3,13,48,0,59,7,5,7.7,5.2,5,27.0,0.0,68,65,14.9,4,26,2.0,8,2,14.3,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,25.0,46
2666.25,2395,0.4,0.0,0.3,13,48,0,59,7,5,7.7,5.2,5,26.0,0.0,69,65,14.6,4,26,2.0,8,2,14.4,0.0,0.0,0.0,0.0,0.0,219,206,0,48,0.0,26.0,46
