﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
168.779,14.7,8.8,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.5,14.25,11.7,11.7,10.1,793.2,2511,12.7,8.2,3.6,15,29.6,0,35.1,35.1,0
168.885,14.7,9.1,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.53,14.24,11.6,11.7,10,792.7,2530,12.9,8,3.6,15.4,29.5,0,35.2,35.1,0
168.992,14.7,9.4,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.47,14.23,11.6,12,10.1,779.6,2512,11.6,8,3.6,15.4,29.8,0,35.4,35.3,0
169.102,14.7,10.5,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.51,14.23,12,12.7,10.5,782.4,2518,11.8,8.1,3.9,15,31.4,0,36.1,36,0
169.226,14.7,10.5,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.51,14.25,13.1,13.2,11.1,769.8,2506,10.8,8.5,4.2,15.8,36.3,0,36.6,36.5,0
169.407,14.7,11.7,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.6,14.27,13.6,13.5,11.5,750.7,2501,11.5,8.7,4.2,15.4,38.2,0,36.8,36.7,0
169.522,14.7,11.7,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.46,14.28,13.5,13.6,11.5,751,2495,9.6,8.7,4.2,16.5,38.8,0,36.9,36.8,0
169.633,14.7,11.7,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.56,14.31,13.5,13.9,11.6,740.5,2483,10.6,9,4.3,16.5,38.8,0,37.1,37,0
169.743,14.7,11.7,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.76,14.41,13.8,14,11.7,725.4,2475,12.9,10.1,4.2,16.9,40.1,0,37.2,37.1,0
169.902,14.7,12,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.68,14.41,13.9,14.2,11.8,725.7,2482,11.7,9.9,4.3,17.6,41.1,0,37.4,37.3,0
170.069,14.7,11.7,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.6,14.24,14.2,14.5,12.2,712.7,2467,10.2,8.2,4.4,17.6,43.3,0,37.6,37.5,0
170.185,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.56,14.25,14.4,14.7,12.2,706.4,2457,9.4,8.1,4.4,18.8,44.5,0,37.8,37.7,0
170.295,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.53,14.25,14.7,14.9,12.4,701.3,2465,9.9,8.1,4.5,18.8,45.5,0,38,38,0
170.407,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.53,14.25,14.9,15,12.5,691.5,2454,9.7,8,4.5,19.9,46.5,0,38,38,0
170.576,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.53,14.21,15,15,12.5,678.4,2448,8.9,7.4,4.5,20.6,47.2,0,38,37.9,0
170.748,14.7,11.1,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.46,14.34,14.9,14.5,12.2,675.5,2433,9.1,7.5,4.2,16.5,45.2,0,37.5,37.4,0
170.857,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.46,14.33,14.7,15.1,12.3,678.4,2436,9,6.7,4.4,20.2,45.8,0,38.1,38,0
170.975,14.7,11.9,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.37,14.33,15.2,16.4,13,686,2432,8.8,6.5,4.8,21.4,48.3,0,39.2,39.1,0
171.085,14.7,12.2,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.41,14.28,16.2,16.9,13.7,692.9,2431,9.2,5.9,4.8,24.4,52.3,0,39.7,39.6,0
171.247,14.7,13.1,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.25,14.21,17.5,19.3,14.8,692.9,2422,7.8,4.5,5.7,25.9,57.5,0,41.9,41.8,0
171.389,14.7,13.1,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,13.98,14.02,18.9,19.3,15.7,695.2,2413,4.9,1.9,5.4,31.9,63,0,41.8,41.7,0
171.504,14.7,13.1,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,13.91,14.02,18.9,19.2,15.8,677.8,2417,4.7,2.4,5.4,31.5,62.8,0,41.8,41.7,0
171.620,14.7,13.4,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.18,14.34,19.1,19.9,16.1,689.8,2420,7.3,4.4,5.5,31.9,63.4,0,42.5,42.4,0
171.735,14.7,13.6,0,1,0,0,0,0,0,0,0,47.6,2,3,82,14.34,14.4,19.2,20.5,16.5,677.8,2413,8.1,4.3,5.7,31.9,63.9,0,42,41.9,0
171.918,14.7,13.6,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,14.25,14.27,19.8,20.5,16.7,671.8,2407,6.8,3.4,5.7,31.9,66.4,0,41.9,41.8,0
172.035,14.7,13.6,0.1,1,0,0,0,0,0,0,0,48.5,2,3,82,14.53,14.27,20,20.5,16.8,676,2407,7.8,4.1,5.8,31.9,67.5,0,41.9,41.8,0
172.160,14.7,13.6,0.1,1,0,0,0,0,0,0,0,48.5,2,3,82,14.51,14.37,20.1,20.5,16.7,684.9,2405,6.2,4.9,5.9,31.9,67.3,0,41.9,41.8,0
172.277,14.7,13.6,0,1,0,0,0,0,0,0,0,48.6,2,3,82,14.6,14.28,20.3,20.5,16.7,667.2,2404,7.7,4.9,5.9,32.2,68.6,0,41.9,41.8,0
172.412,14.7,13.6,0,1,0,0,0,0,0,0,0,47.6,2,3,82,14.64,14.31,20.3,20.5,16.7,685.6,2400,7.4,5.2,5.9,32.2,68.2,0,41.9,41.8,0
172.572,14.7,12.9,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,14.63,14.46,20.1,19.2,16.2,686.6,2414,7.4,6.3,5.7,31.9,68,0,41.8,41.7,0
172.686,14.7,12.4,0.1,1,0,0,0,0,0,0,0,47.9,2,3,82,14.44,14.56,18.5,17.5,14.8,690.9,2406,6.8,6,5.2,30.8,61.5,0,40.1,40,0
172.802,14.7,12.4,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.56,14.76,18.8,17.5,14.4,697.9,2409,7.5,7.4,5.2,31.9,62.5,0,40.1,40,0
172.912,14.7,12.4,0.1,1,0,0,0,0,0,0,0,47.9,2,3,82,14.76,14.9,17.9,17.5,14.3,703.9,2406,9.5,7.4,5.3,28.5,59,0,40.1,40,0
173.095,14.7,12.6,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.44,14.68,17.6,18.1,14.5,700.2,2404,7.8,5.1,5.3,27.8,57.8,0,40.7,40.6,0
173.246,14.7,13.4,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.31,14.68,19.4,20.1,16,729.1,2395,8.8,4.8,5.7,31.9,64.5,0,42.2,42.1,0
173.357,14.7,13.9,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.27,14.41,19.7,21.4,16.8,720.4,2393,6.2,1.6,5.9,31.9,66.3,0,41,40.9,0
173.476,14.7,14.1,0.1,1,0,0,0,0,0,0,0,47.9,2,3,82,14.41,14.25,20.9,21.7,17.6,739.3,2399,7.2,1.6,6.3,33,70.9,0,40.5,40.4,0
173.601,14.7,14.6,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,14.37,14.24,21.7,22.9,18.2,721.5,2396,4.8,1.9,6.4,33.4,74,0,38.2,38.1,0
174.794,14.7,14.6,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,14.44,14.25,22.1,22.9,18.3,725.2,2395,4,3,6.4,33.4,75.6,0,38.3,38.2,0
174.921,14.7,14.9,0.1,1,0,0,0,0,0,0,0,48.5,2,3,82,14.84,14.56,23.1,23.2,19.1,690.6,2430,7.4,4.3,6.6,33.8,79.7,0,37.4,37.3,0
175.122,14.7,14.9,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,14.64,14.47,23.1,23.1,19.1,700.1,2439,6.5,4.8,6.7,33.8,79.7,0,37.4,37.3,0
175.240,14.7,14.9,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,14.87,14.48,23,23,19.1,688.9,2449,3.9,6.2,6.6,33.8,79.5,0,37.5,37.4,0
175.359,14.7,14.9,0.2,1,0,0,0,0,0,0,0,47.9,2,3,82,14.63,14.81,23,23.1,19.1,710.4,2450,5.5,7.6,6.6,33.8,79.1,0,37.4,37.3,0
175.461,14.7,14.9,0.2,1,0,0,0,0,0,0,0,47.9,2,3,82,14.34,14.66,22.9,23,19.1,695.3,2455,6.3,4,6.6,33.8,79.2,0,37.6,37.5,0
175.660,14.7,14.7,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,14.3,14.79,22.8,22.4,18.9,708.2,2463,3.2,4.3,6.5,33.8,78.4,0,38.7,38.6,0
175.828,14.7,15,0.2,1,0,0,0,0,0,0,0,47.8,2,3,82,14.37,14.99,22.1,22.2,18.7,757.4,2472,6.8,4.3,6.5,33.8,75.9,0,38.8,38.7,0
175.940,14.7,14.7,0.2,1,0,0,0,0,0,0,0,47.2,2,3,82,14.58,15.06,22.4,22.1,18.9,779.6,2475,10.1,5.4,6.7,33.8,77.2,0,39,38.9,0
176.060,14.7,14.7,0.2,1,0,0,0,0,0,0,0,47.4,2,3,82,14.67,14.66,22.4,22.1,18.7,800.8,2483,8.4,1.1,6.5,33.8,77.3,0,38.9,38.8,0
176.170,14.7,14.7,0.2,1,0,0,0,0,0,0,0,47.9,2,3,82,14.68,14.56,22.1,22.2,18.7,787.9,2484,6.7,3.5,6.5,33.8,76.1,0,38.8,38.7,0
176.331,14.7,14.7,0.2,1,0,0,0,0,0,0,0,47.9,2,3,82,15,14.64,22,22.2,18.7,791.1,2485,8.6,5.6,6.6,33.8,75.5,0,38.7,38.6,0
176.496,14.7,14.5,0.2,1,0,0,0,0,0,0,0,47.9,2,3,82,14.84,14.51,22,21.8,18.4,786.1,2489,5.4,5.5,6.5,33.8,75.1,0,39.6,39.5,0
176.618,14.7,14.7,0.2,1,0,0,0,0,0,0,0,47,2,3,82,15,14.61,21.8,22.2,18.5,768.2,2495,8.1,6.2,6.5,33.4,74.3,0,38.6,38.5,0
176.741,14.7,14.7,0.2,1,0,0,0,0,0,0,0,47.2,2,3,82,14.71,14.96,22,22.1,18.7,764.4,2504,5.1,8.3,6.6,33.4,75.5,0,38.8,38.7,0
176.883,14.7,14.7,0.2,1,0,0,0,0,0,0,0,47.8,2,3,82,14.81,14.99,22,22.1,18.8,763.8,2507,8.6,6.8,6.6,34.5,75.7,0,38.8,38.7,0
177.049,14.7,14.5,0.2,1,0,0,0,0,0,0,0,47.8,2,3,82,14.73,15.14,21.5,21.5,18.3,757.4,2508,8.8,7.9,6.4,33.8,73.4,0,40.3,40.2,0
177.172,14.7,14.2,0.2,1,0,0,0,0,0,0,0,47.4,2,3,82,14.63,15.4,21.3,21,18.2,741.7,2516,10.4,9,6.4,33.4,72.5,0,41.4,41.3,0
177.287,14.7,13.5,0.2,1,0,0,0,0,0,0,0,47.8,2,3,82,14.71,15.4,20.2,19.2,17,750.7,2512,10.7,9.5,5.7,33,68.5,0,42.6,42.5,0
177.406,14.7,13.5,0.2,1,0,0,0,0,0,0,0,47.2,2,3,82,15.26,15.36,19.2,19.3,16.6,751.8,2512,17.1,9.3,5.9,31.9,64.7,0,42.7,42.6,0
177.558,14.7,13.5,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,15.26,15.72,19.4,19.3,16.5,748.6,2513,15.9,14.3,5.9,31.9,65.2,0,42.7,42.6,0
177.728,14.7,13.5,0.2,1,0,0,0,0,0,0,0,48.3,2,3,82,15.33,15.14,19.2,19.4,16.5,755.4,2519,19.6,12.2,5.9,31.9,64.5,0,42.7,42.6,0
177.850,14.7,13.5,0.2,1,0,0,0,0,0,0,0,48.3,2,3,82,15.37,15.26,19.5,19.4,16.6,747.5,2518,16.5,15.4,6,31.9,65.5,0,42.7,42.6,0
177.967,14.7,13.5,0.2,1,0,0,0,0,0,0,0,48.5,2,3,82,15.26,15.06,19.4,19.4,16.6,756.8,2519,19,15.1,6,31.9,65.2,0,42.8,42.7,0
178.213,14.7,13.5,0.2,1,0,0,0,0,0,0,0,48.3,2,3,82,14.87,14.93,19.5,19.4,16.5,754,2526,13.2,16.5,5.9,31.9,65.5,0,42.8,42.7,0
178.395,14.7,12.4,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,15.26,15.14,18.9,16.6,14.7,758.4,2526,23.5,18.8,4.7,31.9,63.9,0,40,39.9,0
178.506,14.7,12.4,0.2,1,0,0,0,0,0,0,0,47,2,3,82,14.46,15.14,17.3,16.6,14.3,751.3,2525,15.6,18.8,5.2,27.4,56.8,0,40.1,40,0
178.617,14.7,12.4,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,14.51,15.03,17,16.7,14.3,776.3,2536,20.7,19.5,5.3,27,55.9,0,40.3,40.2,0
178.741,14.7,12.4,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,15.5,15.6,17,16.8,14.4,780.7,2531,29.7,24.2,5.2,26.2,55.2,0,40.3,40.2,0
178.904,14.7,11,0.2,1,0,0,0,0,0,0,0,47.6,2,3,82,15.55,15.67,16.8,16.3,14.1,770.4,2512,29.6,23.4,5,21,54.8,0,39.7,39.6,0
179.058,14.7,11.2,0.2,1,0,0,0,0,0,0,0,47.2,2,3,82,14.64,14.51,15.8,15.2,13.2,777.4,2525,22.3,17.2,4.6,21,49.8,0,38.7,38.6,0
179.179,14.7,11.2,0.2,1,0,0,0,0,0,0,0,47.4,2,3,82,15.11,14.93,15.4,15,12.9,782.1,2519,26.3,23.7,4.4,20.6,49,0,38.4,38.3,0
179.298,14.7,11.2,0.1,1,0,0,0,0,0,0,0,47,2,3,82,15.76,15.43,15,14.7,12.7,783.5,2511,31.7,28.3,4.3,21,47.2,0,38.1,38,0
179.454,14.7,11.2,0.2,1,0,0,0,0,0,0,0,47.2,2,3,82,15.76,15.65,14.8,14.5,12.5,786.1,2512,28.7,28.7,4.3,20.2,46.2,0,37.9,37.8,0
179.622,14.7,11.2,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.48,14.23,14.2,14.4,12.3,785.1,2518,19.7,19.3,4.2,19.5,43.4,0,37.8,37.7,0
179.736,14.7,11.5,0.1,1,0,0,0,0,0,0,0,47.9,2,3,82,14.41,13.97,14.2,14.3,12.2,789.9,2507,20,18,4.1,19.5,43.5,0,37.7,37.6,0
179.843,14.7,11.5,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.68,14.18,14.5,14.8,12.5,782.4,2499,23,21.1,4.3,20.2,45.1,0,38.1,38,0
179.959,14.7,11.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,15.4,14.76,14.7,14.8,12.5,778.5,2495,28.3,25.8,4.3,20.2,45.8,0,38.1,38,0
180.129,14.7,11.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,15.3,15.33,14.7,14.7,12.5,779.1,2503,25.6,27.9,4.3,21,46.1,0,38.1,38,0
180.299,14.7,11.5,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.5,14.58,14.7,14.7,12.6,763.8,2513,19.9,19.1,4.3,21,46.1,0,38.2,38.1,0
180.411,14.7,11.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.27,14.18,14.7,14.7,12.6,745.4,2504,18.8,15.6,4.3,21,45.8,0,38.1,38,0
180.522,14.7,11.2,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.23,14.17,14.7,14.2,12.4,748.6,2478,20.1,17.5,4.3,20.2,46.2,0,37.5,37.4,0
180.630,14.7,11.5,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.73,14.58,14.5,15,12.4,751.9,2477,24.2,20.1,4.3,19.9,44.8,0,38.2,38.1,0
180.805,14.7,11.5,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,15.19,15.22,14.7,14.8,12.5,744.8,2493,28,24.5,4.3,20.2,46,0,38,38,0
180.971,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.71,14.9,14.7,14.7,12.5,738.8,2496,22.4,20.4,4.3,20.2,45.8,0,38,38,0
181.090,14.7,11.2,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.43,14.41,14.7,14.3,12.3,733.3,2474,21.1,16.8,4.1,20.2,45.9,0,37.5,37.4,0
181.212,14.7,11.2,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.35,14.11,14.2,14.4,12.1,736.5,2472,19.1,15.8,4.1,19.5,43.7,0,37.6,37.5,0
181.390,14.7,11.2,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.79,14.37,14.4,14.4,12.1,737.7,2463,24,19,4.2,19.5,44.2,0,37.6,37.5,0
181.577,14.7,11.2,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.6,14.4,14.3,14.3,12.1,736.7,2486,18.9,18.3,4.2,19.5,44.2,0,37.6,37.5,0
181.694,14.7,11.2,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.28,14.14,14.4,14.5,12,741.6,2444,16.1,15.5,4.2,19.5,44.2,0,37.5,37.4,0
181.810,14.7,11.2,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.37,14.02,14.3,14.6,12,734,2439,16.2,14.3,4.1,19.5,44,0,37.6,37.5,0
181.931,14.7,11.2,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.4,14.02,14.4,14.4,12.1,742.1,2463,16,13.8,4.2,19.5,44.5,0,37.6,37.5,0
182.087,14.7,11.2,0.1,1,0,0,0,0,0,0,0,46.5,2,3,82,14.63,14.3,14.3,14.4,12,742.1,2459,18,16.4,4.1,19.5,44.1,0,37.5,37.4,0
182.237,14.7,11.2,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.64,14.38,14.5,14.6,12.1,748,2444,17.2,16.2,4.2,19.9,44.6,0,37.6,37.5,0
182.350,14.7,11.4,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.53,14.33,14.5,15,12.2,742.7,2461,15.3,15.3,4.2,19.9,44.7,0,38.1,38,0
182.455,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.43,14.37,14.8,14.9,12.4,742.1,2454,15,15.3,4.3,20.2,46.4,0,38,37.9,0
182.573,14.7,11.9,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.37,14.33,14.9,16.5,12.6,735.5,2442,15,13.7,4.3,21,46.7,0,39.4,39.3,0
182.700,14.7,10.1,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.38,14.34,15.9,15.4,13,736.5,2435,15.3,13.5,4.5,20.6,50.9,0,38.3,38.2,0
182.880,14.7,9.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.31,14.28,14.6,13.7,11.6,739.3,2405,14.7,11.8,3.8,15.4,44,0,36.5,36.4,0
183.000,14.7,9.5,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.34,14.38,13.5,12.6,10.8,740.5,2427,15,12,3.5,13.5,37.6,0,35.6,35.6,0
183.122,14.7,9.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.54,14.66,12.6,12.6,10.3,753.4,2409,16.8,14.1,3.4,15.8,34.7,0,35.5,35.4,0
183.315,14.7,11.1,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.84,14.84,13.1,13.5,10.9,754.2,2412,20.3,15.5,3.7,14.6,36,0,36.3,36.2,0
183.481,14.7,11.6,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.27,14.41,13.1,13.2,10.8,770.4,2403,14.2,10.5,3.6,15.8,36.5,0,36.1,36,0
183.595,14.7,11.6,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.11,14.24,13,13.4,10.8,768.4,2397,12.4,8.8,3.7,15.8,36.2,0,36.2,36.1,0
183.706,14.7,11.6,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.21,14.28,13.2,13.6,10.9,778,2388,13.6,9,3.7,15.8,37,0,36.4,36.3,0
183.822,14.7,11.6,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.41,14.31,13.3,13.8,11,766,2391,15.3,9.7,3.7,16.5,37.9,0,36.5,36.4,0
183.990,14.7,11.6,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.56,14.43,13.5,14,11.2,770.4,2387,16.7,11,3.8,16.9,39,0,36.7,36.6,0
184.156,14.7,11.6,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.48,14.46,14,14.3,11.5,749.1,2381,14.3,11.6,3.9,18.4,41.7,0,37,36.9,0
184.278,14.7,11.6,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.38,14.27,14.1,14.6,11.7,745.2,2386,13.5,9.8,4,18.4,42.1,0,37.3,37.2,0
184.398,14.7,11.6,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.31,14.17,14.3,14.7,11.8,735.5,2389,12.3,8.9,4,19.5,43.9,0,37.4,37.3,0
184.539,14.7,11.9,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.4,14.24,14.6,15,12,726.9,2386,12.9,9.7,4.1,19.9,45,0,37.6,37.5,0
184.709,14.7,12.1,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.38,14.28,15,15.3,12.1,715.1,2353,12.7,10.1,4.1,21.4,47.2,0,37.7,37.6,0
184.822,14.7,12.1,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.38,14.25,15.1,15.6,12.3,703.9,2364,11.7,9.8,4.2,21.4,47.6,0,38,37.9,0
184.942,14.7,12.1,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.47,14.24,15.4,15.8,12.6,695.3,2378,13.3,9.4,4.3,22.5,49.1,0,38.3,38.2,0
185.059,14.7,11.6,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.44,14.24,15.7,16.1,12.8,681.1,2352,11.8,9.4,4.3,22.9,50.1,0,38.5,38.4,0
185.214,14.7,8.1,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.46,14.27,15.6,14.8,12.3,677.4,2368,12.2,9.5,4.2,21.4,49.8,0,37.4,37.3,0
185.377,14.7,9.2,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.41,14.21,13.8,13,10.7,685.2,2347,10.9,8.2,3.4,14.2,39.7,0,35.6,35.5,0
185.491,14.7,9.7,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.35,14.24,13.2,13.1,10.3,710.4,2333,10.3,8.3,3.4,16.5,37.6,0,35.6,35.5,0
185.610,14.7,10.3,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.51,14.38,13.3,13.9,10.8,714.2,2344,11.8,9.1,3.6,16.5,37.9,0,36.3,36.2,0
185.742,14.7,11.1,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.6,14.51,14,14.7,11.4,722.5,2348,13.4,9.8,3.9,18.4,42,0,37.2,37.1,0
185.885,14.7,12.3,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.38,14.44,15.7,18.1,12.9,730.1,2353,12.4,8.6,4.7,22.5,50.1,0,40.4,40.3,0
186.097,14.7,12.3,0.1,1,0,0,0,0,0,0,0,47,2,3,82,13.8,13.97,17.5,18.1,14.2,725.2,2321,6.9,3.4,4.8,27.4,57.1,0,40.1,40,0
186.218,14.7,13.4,0,1,0,0,0,0,0,0,0,47,2,3,82,14.23,14.25,17.4,19.5,14.7,710.4,2357,11.2,5.8,5,27.4,56.7,0,41.6,41.5,0
186.339,14.7,13.3,0,1,0,0,0,0,0,0,0,47.4,2,3,82,14.47,14.64,18.7,18.7,15.1,694.3,2328,12.4,8.6,5.1,18,60.8,0,40.7,40.6,0
186.497,14.7,13.8,0,1,0,0,0,0,0,0,0,47.8,2,3,82,14.05,14.4,18,18.4,14.8,702.1,2360,9,5.8,5,28.9,59.1,0,40.6,40.5,0
186.665,14.7,14,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.54,14.53,17.9,18.9,14.9,680.9,2356,13.7,6.9,5,28.9,59,0,41.1,41,0
186.833,14.7,14.5,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.68,14.56,18.9,19.6,15.3,665.3,2353,11.5,7.8,5.3,31.5,62.5,0,41.7,41.6,0
186.991,14.7,15.2,0,1,0,0,0,0,0,0,0,47.6,2,3,82,14.41,14.23,19.6,20.6,16.2,661,2359,9,6.1,5.5,31.9,65.8,0,41.5,41.4,0
187.109,14.7,15.4,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,14.58,14.27,20.3,21.4,16.8,664.2,2356,9,6.6,5.7,32.2,68.4,0,40.8,40.7,0
187.279,14.7,15.7,0,1,0,0,0,0,0,0,0,47.8,2,3,82,14.58,14.3,21.3,22.3,17.6,646,2366,9.7,7.1,6.1,33,72.6,0,39.5,39.4,0
187.393,14.7,15.6,0,1,0,0,0,0,0,0,0,47.6,2,3,82,14.58,14.15,21.9,22.9,18.1,643.6,2369,8.7,6.1,6.2,33,74.9,0,38.4,38.3,0
187.504,14.7,15.7,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,14.46,14.24,22.5,23.5,18.6,654.2,2372,7.5,6.1,6.5,33.4,77.2,0,37.5,37.4,0
187.616,14.7,15.9,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.35,14.61,23.1,24,19,667.9,2370,8.2,8.4,6.5,33.4,79.3,0,36.7,36.6,0
187.785,14.7,15.7,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.44,14.61,23.6,24.2,19.3,669.7,2377,8.8,7.7,6.7,33.4,81.7,0,36.3,36.3,0
187.953,14.7,15.7,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.21,14.76,24.1,24.7,19.9,675.5,2385,11,7.6,6.8,33.4,83.3,0,35.9,35.8,0
188.064,14.7,15.5,0.1,1,0,0,0,0,0,0,0,47.9,2,3,82,14.48,15.06,24.5,24.9,20.1,691.9,2386,8.3,9.3,6.9,33.4,84.9,0,35.8,35.7,0
188.176,14.7,15.7,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.43,14.99,24.7,25.2,20.3,688.6,2390,11.4,8.1,6.9,33.4,85.7,0,35.6,35.5,0
188.286,14.7,15.7,0.1,1,0,0,0,0,0,0,0,47.9,2,3,82,14.58,14.96,25,25.4,20.5,686,2400,13.2,7.7,7,33.4,87.2,0,35.4,35.3,0
188.460,14.7,15.5,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,14.91,14.66,25.3,25.4,20.7,690.4,2406,13.4,6.1,7.1,33.8,87.7,0,35.1,35.1,0
188.618,14.7,14.8,0.1,1,0,0,0,0,0,0,0,48.6,2,3,82,14.81,14.66,23.9,23.2,19.4,692,2411,9.3,9.5,6.5,33.8,82.7,0,37.5,37.4,0
