Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.51.000_unknown,659c880b949d7f1f1e618a14
9.190,99,-0.2,22.0,1.2,22.6,166,5753,4,5060,5042,75,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.63,12.64,95.3,191.2,1020.0,0.0,21.4,0.86,99,89,90,23.420,2.817,2.817,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,208.5300,217.09,217.0900,0,0.00,0.00,186.00,626.70,628.300,656.4,0.71063,
9.290,99,-0.2,22.1,1.0,22.6,165,5756,4,5060,5093,75,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.67,12.67,95.7,191.2,1020.0,0.0,21.6,0.86,99,89,90,23.455,2.817,2.817,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,208.1200,216.97,216.7400,0,0.00,0.00,186.00,626.60,625.900,652.9,0.70953,
9.360,99,-0.2,22.0,1.0,22.6,165,5849,4,5060,5062,76,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,72,1.00,12.53,12.53,96.0,191.2,1020.0,0.0,21.5,0.85,99,90,90,23.446,2.817,2.817,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,207.6100,216.22,216.1400,0,0.00,0.00,186.00,622.80,622.800,649.3,0.70471,
9.430,99,-0.2,21.9,1.0,22.6,165,5861,4,5060,5106,76,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.00,12.57,12.56,95.7,191.2,1020.0,0.0,21.5,0.85,99,90,90,23.438,2.817,2.817,0.0,0.000,0.000,0.000,0.000,0.000,0.000,207.5700,215.84,215.8400,0,0.00,0.00,186.00,619.80,622.100,649.0,0.70446,
9.499,99,-0.2,22.0,1.1,22.6,164,5906,4,5060,5052,76,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.00,12.56,12.56,95.3,191.2,1020.0,0.0,21.5,0.84,99,91,91,23.446,2.818,2.818,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.2300,215.47,215.4700,0,0.00,0.00,186.00,618.20,617.000,647.3,0.70977,
9.590,99,-0.2,22.1,1.1,22.6,164,5925,4,5060,5059,76,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.00,12.58,12.58,95.7,191.2,1020.0,0.0,21.5,0.84,99,91,91,23.457,2.818,2.818,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.5800,215.09,214.9100,0,0.00,0.00,186.00,612.60,611.900,642.9,0.71362,
9.660,99,-0.2,22.0,1.2,22.6,164,5993,4,5060,5001,77,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.00,12.64,12.63,95.3,191.2,1020.0,0.0,21.4,0.84,99,92,91,23.415,2.818,2.818,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.2000,214.47,214.4700,0,0.00,0.00,186.00,611.00,610.800,641.4,0.71051,
9.749,93,-0.2,21.9,1.2,22.6,164,6025,4,5060,5016,77,15.0,15.5,16.0,16.0,16.0,16.0,16.0,0,72,1.00,12.57,12.57,95.7,191.2,1020.0,0.0,21.4,0.84,99,93,91,18.108,2.434,2.434,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.9100,214.34,181.0100,0,0.00,0.00,186.00,607.50,597.900,456.3,0.52880,
9.820,0,-0.2,22.0,0.0,7.5,164,5989,4,5060,5079,77,-2.2,-2.3,-2.6,0.9,-2.3,0.6,1.2,0,72,1.00,12.60,12.58,95.3,191.2,1020.0,0.0,19.5,0.84,60,93,64,-1.934,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,150.4200,190.34,54.1600,0,0.00,0.00,186.00,373.10,290.800,-89.3,0.00958,
9.900,0,-0.2,26.4,0.0,0.0,164,5854,4,4952,4853,77,3.0,3.1,-3.1,3.8,-1.1,1.0,3.8,0,72,1.00,12.81,12.75,52.7,64.5,480.0,0.0,1.5,0.84,3,93,64,-0.837,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.8200,182.47,19.3700,0,0.00,0.00,186.00,22.90,-32.400,-89.3,0.02270,
9.969,0,-0.2,19.0,0.0,0.0,164,5911,4,4778,5041,79,12.0,12.7,12.9,13.5,12.8,13.0,13.5,0,72,1.00,12.99,12.99,12.8,13.5,96.0,0.0,-4.8,0.83,7,93,64,-0.698,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.3300,182.10,19.3800,0,0.00,0.00,186.00,-58.50,-68.700,-90.0,0.10504,
10.079,0,-0.2,14.1,0.0,0.0,164,5976,4,4626,4868,79,-4.5,-1.7,-4.5,-3.1,-4.5,-2.4,-3.8,0,72,1.00,14.40,14.40,8.9,16.5,116.0,0.0,-4.6,0.86,8,93,64,-0.694,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.1300,181.61,19.3900,0,0.00,0.00,186.00,-72.70,-69.000,-90.3,0.13598,
10.159,0,-0.2,10.7,0.0,0.0,164,5925,4,4388,4618,79,-18.7,-19.0,-19.0,-19.0,-19.0,-19.0,-19.0,0,72,1.00,15.86,15.71,9.3,16.5,116.0,0.0,-4.3,0.92,10,92,64,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.2600,182.10,19.3800,0,0.00,0.00,186.00,-72.80,-68.700,-90.3,0.17968,
10.240,0,-0.2,11.0,0.0,0.0,164,5936,4,4214,4427,79,-18.7,-19.0,-19.0,-19.5,-19.0,-19.5,-19.0,0,72,1.00,14.89,15.26,9.3,17.2,120.0,0.0,-3.9,0.89,11,92,64,-0.687,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.7200,181.86,19.3800,0,0.00,0.00,186.00,-73.20,-68.900,-90.5,0.24554,
10.302,0,-0.2,7.2,0.0,0.0,164,5918,4,4041,4179,79,-19.5,-20.0,-19.5,-20.0,-19.5,-20.0,-19.5,0,72,1.00,19.11,19.11,9.3,17.2,120.0,0.0,-3.5,1.10,12,92,64,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.2200,182.22,19.3800,0,0.00,0.00,186.00,-73.20,-68.600,-90.2,0.31396,
10.380,0,-0.2,6.4,0.0,0.0,164,5899,4,3889,4039,79,-19.5,-20.0,-20.5,-20.5,-20.0,-20.0,-20.5,0,72,1.00,17.09,17.31,9.7,18.0,124.0,0.0,-3.2,1.02,13,92,64,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.4800,182.35,19.3800,0,0.00,0.00,176.00,-73.10,-68.500,-90.1,0.38244,
10.450,0,-0.2,6.8,0.0,0.0,164,5883,4,3737,3819,79,-20.2,-20.5,-21.0,-20.5,-20.5,-20.5,-20.5,0,72,1.00,14.40,14.40,9.7,18.0,124.0,0.0,-2.9,0.94,13,91,64,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9700,182.60,19.3700,0,0.00,0.00,176.00,-70.80,-68.200,-90.1,0.38702,
10.509,0,-0.2,6.6,0.0,0.0,164,5864,4,3607,3659,79,-21.0,-21.5,-21.0,-21.0,-21.5,-21.5,-21.0,0,72,1.00,14.66,14.66,10.1,18.7,128.0,0.0,-2.6,0.96,13,91,64,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.0800,182.84,19.3700,0,0.00,0.00,176.00,-70.50,-67.900,-89.8,0.37951,
10.600,0,-0.2,6.1,0.0,0.0,164,5852,4,3455,3508,79,-21.0,-21.5,-21.0,-21.5,-21.5,-21.5,-21.5,0,72,1.00,15.07,15.69,10.1,18.7,128.0,0.0,-2.5,0.97,13,91,64,-0.680,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.1300,183.09,19.3600,0,0.00,0.00,176.00,-71.90,-67.800,-89.7,0.37713,
10.669,0,-0.2,5.4,0.0,0.0,165,5828,4,3260,3296,79,-21.0,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,0,72,1.00,15.93,17.44,10.1,18.7,128.0,0.0,-2.3,1.02,14,91,60,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.3600,183.33,19.3600,0,0.00,0.00,176.00,-71.90,-67.600,-89.5,0.36804,
10.775,0,-0.2,5.0,0.0,0.0,165,5827,4,3130,3158,79,-21.7,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,0,72,1.00,15.11,15.11,10.5,18.7,128.0,0.0,-2.1,0.99,14,90,60,-0.678,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.4600,183.45,19.3600,0,0.00,0.00,176.00,-70.10,-67.500,-89.4,0.36157,
10.860,0,-0.2,4.2,0.0,0.0,165,5795,4,2848,2819,79,-21.7,-22.0,-22.0,-22.0,-22.0,-22.0,-22.0,0,72,1.00,13.88,13.88,10.5,19.5,132.0,0.0,-1.9,0.95,15,90,60,-0.676,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.6600,183.95,19.3500,0,0.00,0.00,176.00,-69.60,-67.100,-89.0,0.35705,
10.930,0,-0.2,4.1,0.0,0.0,165,5783,4,2697,2663,79,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,0,72,1.00,16.95,16.95,10.5,19.5,132.0,0.0,-1.7,1.10,16,90,60,-0.676,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.7700,183.95,19.3500,0,0.00,0.00,176.00,-71.10,-67.200,-89.4,0.35357,
11.000,0,-0.2,3.8,0.0,0.0,165,5766,4,2545,2597,77,-22.5,-22.5,-0.5,-0.5,-0.5,-22.5,-0.5,0,72,1.00,14.58,14.52,10.5,22.5,144.0,0.0,-1.6,1.00,17,89,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.7600,184.07,24.5000,0,0.00,0.00,176.00,-87.10,-66.100,-88.3,0.31292,
11.060,0,-0.2,3.3,0.0,0.0,165,5748,4,2415,2609,77,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,15.69,17.15,13.2,24.7,168.0,0.0,-1.6,1.00,19,89,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9300,184.32,24.4900,0,0.00,0.00,176.00,-88.30,-65.900,-88.1,0.28308,
11.140,0,-0.2,3.1,0.0,0.0,165,5748,4,2263,2622,77,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,13.2,24.7,164.0,0.0,-1.4,1.00,20,89,99,-0.669,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.8300,184.32,24.4900,0,0.00,0.00,176.00,-86.70,-65.800,-88.3,0.28186,
11.219,0,-0.2,3.1,0.0,0.0,165,5714,4,2095,2632,77,-1.5,-2.0,-2.0,-1.5,-2.0,-2.0,-1.5,0,72,1.00,19.11,19.11,13.2,24.7,164.0,0.0,-1.1,1.00,20,89,99,-0.669,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.0800,184.81,24.4800,0,0.00,0.00,176.00,-86.40,-65.500,-88.0,0.33422,
11.299,0,-0.2,3.1,0.0,0.0,166,5712,4,1991,2640,77,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,19.11,19.11,13.2,24.7,164.0,0.0,-1.0,1.00,20,89,99,-0.669,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.8200,184.68,24.4800,0,0.00,0.00,176.00,-89.50,-65.600,-88.4,0.38574,
11.369,0,-0.2,3.1,0.0,0.0,166,5700,4,1935,2648,77,-1.5,-1.5,-2.0,-1.5,-2.0,-1.5,-1.5,0,72,1.00,19.11,19.11,13.2,24.7,160.0,0.0,-0.9,1.00,20,88,99,-0.669,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6200,185.06,24.4700,0,0.00,0.00,176.00,-87.70,-65.300,-88.1,0.43176,
11.440,0,-0.2,3.1,0.0,0.0,166,5673,4,1911,2655,77,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,1.00,19.11,19.11,12.8,24.0,160.0,0.0,-0.8,1.00,20,88,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4000,185.42,24.4600,0,0.00,0.00,176.00,-88.90,-64.900,-87.7,0.49200,
11.536,0,-0.2,3.0,0.0,0.0,166,5657,4,1894,2660,77,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,12.8,24.0,160.0,0.0,-0.8,1.00,20,88,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2300,185.55,24.4600,0,0.00,0.00,176.00,-88.80,-64.800,-87.9,0.52923,
11.609,0,-0.2,3.0,0.0,0.0,166,5639,4,1881,2670,77,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,12.8,24.0,160.0,0.0,-0.8,1.00,20,88,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5100,185.80,24.4500,0,0.00,0.00,176.00,-88.50,-64.500,-87.6,0.59478,
11.664,0,-0.2,2.9,0.0,0.0,167,5622,4,1877,2674,76,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,12.8,24.0,156.0,0.0,-0.8,1.00,20,87,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4500,185.91,24.4400,0,0.00,0.00,176.00,-86.80,-64.300,-87.4,0.62805,
11.770,0,-0.2,3.0,0.0,0.0,167,5628,4,1874,2679,76,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,12.8,24.0,156.0,0.0,-0.8,1.00,20,87,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3100,185.91,24.4400,0,0.00,0.00,176.00,-88.20,-64.200,-87.6,0.66949,
11.830,0,-0.2,2.9,0.0,0.0,167,5600,4,1872,2688,76,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,12.8,24.0,156.0,0.0,-0.7,1.00,20,87,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6000,186.29,24.4300,0,0.00,0.00,176.00,-86.40,-63.900,-87.3,0.69403,
11.900,0,-0.2,2.9,0.0,0.0,167,5575,4,1871,2692,76,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,12.8,24.0,156.0,0.0,-0.7,1.00,20,87,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4800,186.53,24.4300,0,0.00,0.00,176.00,-86.30,-63.800,-87.2,0.71905,
11.980,0,-0.2,2.9,0.0,0.0,168,5575,4,1871,2696,76,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,12.8,24.0,156.0,0.0,-0.7,1.00,20,87,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4800,186.53,24.4300,0,0.00,0.00,176.00,-87.80,-63.800,-87.2,0.73834,
12.059,0,-0.2,2.9,0.0,0.0,168,5564,4,1871,2702,76,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,1.00,19.11,19.11,12.8,24.0,156.0,0.0,-0.8,1.00,20,86,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4700,186.78,24.4200,0,0.00,0.00,176.00,-87.60,-63.600,-87.0,0.75933,
12.133,0,-0.2,2.8,0.0,0.0,168,5544,4,1871,2706,76,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,12.8,24.0,156.0,0.0,-0.8,1.00,20,86,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3800,187.03,24.4100,0,0.00,0.00,176.00,-85.90,-63.400,-86.8,0.76940,
12.199,0,-0.2,2.8,0.0,0.0,168,5526,4,1871,2711,76,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,12.8,24.0,156.0,0.0,-0.7,1.00,20,86,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5200,187.27,24.4000,0,0.00,0.00,176.00,-85.60,-63.200,-86.6,0.78155,
12.280,0,-0.2,2.8,0.0,0.0,169,5509,4,1871,2714,76,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,12.8,24.0,156.0,0.0,-0.7,1.00,19,86,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4100,187.52,24.4000,0,0.00,0.00,176.00,-85.60,-63.100,-86.5,0.78625,
12.349,0,-0.2,2.8,0.0,0.0,169,5498,4,1871,2719,75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,12.8,24.0,152.0,0.0,-0.8,1.00,19,85,99,-0.672,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4000,187.64,24.3900,0,0.00,0.00,176.00,-86.90,-62.900,-86.6,0.79400,
12.410,0,-0.2,2.8,0.0,0.0,169,5494,4,1871,2722,75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,12.8,24.0,152.0,0.0,-0.8,1.00,19,85,99,-0.672,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4200,187.64,24.3900,0,0.00,0.00,176.00,-86.90,-62.900,-86.6,0.79992,
12.470,0,-0.2,2.8,0.0,0.0,169,5474,4,1871,2726,75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,12.8,24.0,152.0,0.0,-0.8,1.00,19,85,99,-0.672,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4100,188.01,24.3800,0,0.00,0.00,176.00,-86.70,-62.700,-86.4,0.80853,
12.540,0,-0.2,2.7,0.0,0.0,169,5450,4,1871,2729,75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,12.8,24.0,152.0,0.0,-0.8,1.00,19,85,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3500,188.26,24.3700,0,0.00,0.00,176.00,-85.00,-62.500,-86.2,0.80938,
12.609,0,-0.2,2.7,0.0,0.0,170,5444,4,1871,2734,75,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,72,1.00,19.11,19.11,12.8,24.0,152.0,0.0,-0.7,1.00,19,85,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3800,188.37,24.3700,0,0.00,0.00,176.00,-84.90,-62.400,-86.4,0.81567,
12.679,0,-0.2,2.7,0.0,0.0,170,5436,4,1871,2737,75,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,1.00,19.11,19.11,12.8,24.0,152.0,0.0,-0.7,1.00,19,84,99,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5100,188.37,24.3700,0,0.00,0.00,176.00,-87.70,-62.300,-86.3,0.81457,
