﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Gear (-),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD 2.2.5 98G0B v1.60 stg 2 plus 93_98DCT
47.135,14.7,69,4,252,201,5383,28.2,180,-2.7,-2.7,-5.3,-7.9,-6.8,-9.8,0
47.224,14.7,69,4,251.78,201,5400,28.1,180,-3,-2.7,-5.3,-10.9,-6.8,-9.8,0
47.313,14.7,69,4,251.86,201,5446,28,180,-3.4,-3.4,-5.3,-10.9,-6.8,-9.8,0
47.355,14.7,69,4,251.78,201,5474,28,180,-3.4,-3.4,-5.3,-10.9,-6.8,-9.8,0
47.468,14.7,69,4,252.47,201,5488,28.1,180,-3.4,-3.4,-4.9,-10.9,-6.4,-9.8,0
47.524,14.7,69,4,251.06,201,5485,28.1,180,-3.4,-3.4,-4.9,-10.9,-6.4,-9.4,0
47.564,14.7,69,4,251.56,201,5518,28,180,-3.4,-3.4,-4.9,-10.9,-6.4,-9.4,0
47.604,14.7,69,4,250.83,201,5497,27.9,180,-3.4,-3.4,-4.9,-10.9,-6.4,-9.4,0
47.673,14.7,69,4,250.33,201,5544,28,180,-3.4,-3.4,-4.9,-10.5,-6.4,-9.4,0
47.715,14.7,69,4,249.64,201,5558,27.8,180,-3.4,-3.4,-4.9,-10.5,-6.4,-9.4,0
47.804,14.7,69,4,248.47,201,5554,27.7,180,-3.4,-3.4,-4.5,-10.5,-6,-9.4,0
47.863,14.7,69,5,247.28,201,5569,27.7,180,-3.4,-3.4,-4.5,-10.5,-6,-9,0
47.937,14.7,69,5,249.17,201,5578,28.2,180,-3.4,-3.4,-4.5,-10.5,-6,-9,0
47.974,14.7,69,5,253.64,201,5442,29,180,-3,-3,-4.5,-10.5,-6,-9,0
48.025,14.7,69,5,258.14,201,5374,29.4,180,-3,-3,-4.5,-10.2,-6,-9,0
48.104,14.7,68.6,5,258.78,201,5014,30,180,-3,-3,-4.5,-10.2,-6,-9,0
48.163,14.7,68.6,5,250.14,201,4796,29,180,-3,-3,-4.5,-10.2,-6,-9,0
48.204,14.7,68.6,5,242.83,201,4740,28.8,180,-3,-3,-4.5,-10.2,-6,-9,0
48.274,14.7,68.6,5,241.53,201,4728,28.6,180,-3,-3,-4.5,-10.2,-6,-9,0
48.324,14.7,68.6,5,242.69,201,4736,28.8,180,-3,-3,-4.5,-10.2,-6,-9,0
48.404,14.7,69,5,245.11,201,4782,29,180,-3,-3,-4.5,-10.2,-6,-9,0
48.448,14.7,69,5,246.53,201,4759,29.3,180,-3,-3,-4.5,-10.2,-5.7,-9,0
48.525,14.7,69,5,247.17,201,4778,29.5,180,-3,-3,-4.2,-10.2,-5.7,-9,0
48.583,14.7,69,5,248.75,201,4798,29.6,180,-3,-3,-4.2,-10.2,-5.7,-8.7,0
48.624,14.7,68.6,5,249.58,201,4778,29.9,180,-3,-3,-4.2,-10.2,-5.7,-8.7,0
48.714,14.7,69,5,252.5,201,4830,30.3,180,-2.7,-2.7,-4.2,-9.8,-5.7,-8.7,0
48.784,14.7,71,5,257.56,201,4855,31,180,-2.7,-2.7,-4.2,-9.8,-5.3,-8.7,0
48.839,14.7,71,5,262.28,201,4824,32.3,180,-2.7,-2.7,-4.2,-9.8,-5.3,-8.7,0
48.874,14.7,71,5,265.78,201,4874,32.8,180,-2.7,-2.7,-3.8,-9.8,-5.3,-8.7,0
48.934,14.7,71,5,266.92,201,4872,32.9,180,-2.7,-2.7,-3.8,-9.8,-5.3,-8.3,0
49.024,14.7,71,5,270.42,201,4899,33.8,180,-2.7,-2.7,-3.8,-9.8,-5.3,-8.3,0
49.084,14.7,71,5,271,201,4898,33.9,180,-2.3,-2.3,-3.8,-9.4,-5.3,-8.3,0
49.142,14.7,71,5,273.86,201,4911,34.4,180,-2.3,-2.3,-3.8,-9.4,-5.3,-8.3,0
49.195,14.7,71,5,276.06,201,4924,35.1,180,-2.3,-2.3,-3.8,-9.4,-4.9,-8.3,0
49.235,14.7,71,5,279.03,201,4945,35.5,180,-2.3,-2.3,-3.4,-9.4,-4.9,-8.3,0
49.324,14.7,71,5,281.31,201,4970,35.8,180,-2.3,-2.3,-3.4,-9.4,-4.9,-7.9,0
49.384,14.7,71,5,281.33,201,4982,35.6,180,-2.3,-2.3,-3.4,-9.4,-4.9,-7.9,0
49.452,14.7,71,5,281.94,201,4996,35.7,180,-1.9,-1.9,-3.4,-9.4,-4.9,-7.9,0
49.494,14.7,71,5,282.28,201,5014,35.8,180,-1.9,-1.9,-3.4,-9,-4.5,-7.9,0
49.592,14.7,71.4,5,283.17,201,5027,35.9,180,-4.9,-1.9,-3.4,-9,-4.5,-7.9,0
49.635,14.7,71.8,5,279.19,201,4911,35.6,180,-7.9,-1.9,-3,-9,-4.5,-7.5,0
49.684,14.7,74.1,5,276.61,201,4879,35.4,180,-7.9,-1.9,-3,-9,-4.5,-7.5,0
49.755,14.7,77.3,5,279.22,201,4966,34.9,180,-10.9,-2.7,-3,-9,-4.5,-7.5,0
49.834,14.7,74.1,5,238.17,201,4852,26.4,180,-10.9,-2.7,-3,-9,-4.2,-7.5,0
49.925,14.7,24.3,6,194.75,201,5010,22.8,180,-10.9,-2.7,-3,-9,-4.2,-7.5,0
49.984,14.7,0,6,179.81,201,5004,21.4,180,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0
50.028,14.7,0,6,148.31,201,4775,19,180,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0
50.064,14.7,0,6,125.78,201,4463,16.7,180,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0
50.125,14.7,0,6,100.86,201,4235,13.5,180,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0
50.204,14.7,0,6,71.03,201,4242,11,180,0,0,0,0,0,0,0
50.263,14.7,0,6,29.72,201,4342,5.7,180,0,0,0,0,0,0,0
50.304,14.7,0,6,20.03,201,4322,4.1,180,0,0,0,0,0,0,0
50.354,14.7,0,6,17.61,201,4238,4,180,0,0,0,0,0,0,0
50.414,14.7,0,6,17.03,201,4164,3.9,180,0,0,0,0,0,0,0
50.504,14.7,0,6,17.25,201,4248,4.4,180,0,0,0,0,0,0,0
50.557,14.7,0,6,17.08,201,4236,5.3,180,0,0,0,0,0,0,0
50.594,14.7,0,6,16.61,201,4242,6,180,0,0,0,0,0,0,0
50.654,14.7,0,6,16.58,201,4248,6.6,180,0,0,0,0,0,0,0
50.694,14.8,0,6,16.89,201,4240,7.2,180,0,0,0,0,0,0,0
50.770,14.8,0,6,17.17,201,4240,6.9,180,0,0,0,0,0,0,0
50.824,14.8,0,6,17.67,201,4226,7,180,0,0,0,0,0,0,0
50.874,14.8,0,6,17.86,201,4217,7.1,180,0,0,0,0,0,0,0
50.945,14.7,0,6,17.86,201,4202,7.6,180,0,0,0,0,0,0,0
51.015,14.8,0,6,17.75,201,4200,7.3,180,0,0,0,0,0,0,0
51.107,14.8,0,6,17.67,201,4200,7.9,180,0,0,0,0,0,0,0
51.163,14.8,0,6,17.58,201,4184,8.3,180,0,0,0,0,0,0,0
51.204,14.8,0,6,17.53,201,4166,7.6,180,0,0,0,0,0,0,0
51.277,14.8,0,6,17.31,201,4157,8.4,180,0,0,0,0,0,0,0
51.405,14.8,0,6,17.28,201,4140,8.5,180,0,0,0,0,0,0,0
51.464,14.8,0,6,16.89,201,4121,8.7,180,0,0,0,0,0,0,0
51.504,14.8,0,6,16.83,201,4110,9,180,0,0,0,0,0,0,0
51.574,14.8,0,6,16.72,201,4088,9.3,180,0,0,0,0,0,0,0
51.704,14.8,0,6,16.61,201,4078,10.1,180,0,0,0,0,0,0,0
51.768,14.8,0,6,16.72,201,4055,9.8,180,0,0,0,0,0,0,0
51.804,14.8,0,6,16.78,201,4028,9.9,180,0,0,0,0,0,0,0
51.865,14.8,0,6,16.36,201,4011,10.8,180,0,0,0,0,0,0,0
51.934,14.8,0,6,16.19,201,3991,10.1,180,0,0,0,0,0,0,0
52.014,14.8,0,6,16.03,201,3988,10.1,180,0,0,0,0,0,0,0
52.084,14.8,0,6,16.08,201,3964,10.3,180,0,0,0,0,0,0,0
52.138,14.8,0,6,16.08,201,3940,10.3,180,0,0,0,0,0,0,0
52.177,14.8,0,6,16,201,3919,11.5,180,0,0,0,0,0,0,0
52.215,14.8,0,6,16.03,201,3906,10.3,180,0,0,0,0,0,0,0
52.304,14.8,0,6,15.97,201,3900,10.4,180,0,0,0,0,0,0,0
52.353,14.8,0,6,15.72,201,3868,10.8,180,0,0,0,0,0,0,0
52.434,14.8,0,6,15.64,201,3854,11,180,0,0,0,0,0,0,0
52.482,14.8,0,6,15.64,201,3818,11.1,180,0,0,0,0,0,0,0
52.524,14.8,0,6,15.56,201,3796,10.9,180,0,0,0,0,0,0,0
52.624,14.8,0,6,15.31,201,3766,11.2,180,0,0,0,0,0,0,0
52.694,14.8,0,6,15.17,201,3758,11.3,180,0,0,0,0,0,0,0
52.734,14.8,0,6,15.14,201,3742,11.4,180,0,0,0,0,0,0,0
52.793,14.8,0,6,15.14,201,3724,11.5,180,0,0,0,0,0,0,0
52.835,14.8,0,6,15.11,201,3695,11.5,180,0,0,0,0,0,0,0
52.914,14.8,0,6,13.17,201,3670,11.6,180,0,0,0,0,0,0,0
52.974,14.8,0,6,14.53,201,3660,11.7,180,0,0,0,0,0,0,0
53.034,14.8,0,6,14.39,201,3638,11.8,180,0,0,0,0,0,0,0
53.089,14.8,0,6,14.25,201,3622,11.8,180,0,0,0,0,0,0,0
53.124,14.8,0,6,14.25,201,3600,11.8,180,0,0,0,0,0,0,0
53.189,14.8,0,6,14.22,201,3592,11.8,180,0,0,0,0,0,0,0
53.224,14.8,0,6,14.08,201,3575,11.9,180,0,0,0,0,0,0,0
53.284,14.8,0,6,14.08,201,3554,11.9,180,0,0,0,0,0,0,0
53.326,14.8,0,6,14.19,201,3526,12,180,0,0,0,0,0,0,0
53.393,14.8,0,6,14.11,201,3498,12,180,0,0,0,0,0,0,0
53.436,14.8,0,6,13.78,201,3466,12,180,0,0,0,0,0,0,0
53.524,14.8,0,6,13.67,201,3464,12.1,180,0,0,0,0,0,0,0
53.595,14.8,0,6,13.53,201,3447,12.1,180,0,0,0,0,0,0,0
53.655,14.8,0,6,13.31,201,3412,12.2,180,0,0,0,0,0,0,0
53.704,14.7,0,6,13.25,201,3389,12.3,180,0,0,0,0,0,0,0
53.777,14.7,0,6,13.19,201,3379,12.3,180,0,0,0,0,0,0,0
53.825,14.7,0,6,13,201,3348,12.4,180,0,0,0,0,0,0,0
53.865,14.7,0,6,13.06,201,3332,12.4,180,0,0,0,0,0,0,0
53.915,14.7,0,6,13.03,201,3311,12.4,180,0,0,0,0,0,0,0
53.975,14.7,0,6,12.97,201,3296,12.4,180,0,0,0,0,0,0,0
54.030,14.7,0,6,12.86,201,3283,12.5,180,0,0,0,0,0,0,0
54.125,14.7,0,6,12.83,201,3239,12.6,180,0,0,0,0,0,0,0
54.174,14.7,0,6,12.78,201,3218,12.7,180,0,0,0,0,0,0,0
54.244,14.7,0,6,12.61,201,3202,12.8,180,0,0,0,0,0,0,0
54.314,14.7,0,6,12.44,201,3174,12.8,180,0,0,0,0,0,0,0
54.391,14.7,0,6,12.31,201,3152,12.8,180,0,0,0,0,0,0,0
54.437,14.7,0,6,12.22,201,3132,13,180,0,0,0,0,0,0,0
54.504,14.7,0,6,12.11,201,3110,13.1,180,0,0,0,0,0,0,0
54.564,14.7,0,6,12.03,201,3092,13.1,180,0,0,0,0,0,0,0
54.618,14.7,0,6,12,201,3066,13.2,180,0,0,0,0,0,0,0
54.705,14.7,0,6,11.92,201,3050,13.2,180,0,0,0,0,0,0,0
54.765,14.7,0,6,11.86,201,3028,13.2,180,0,0,0,0,0,0,0
54.804,14.7,0,6,11.75,201,3010,13.2,180,0,0,0,0,0,0,0
54.875,14.7,0,6,11.72,201,3010,13.3,180,0,0,0,0,0,0,0
54.944,14.7,0,6,11.58,201,2966,13.4,180,0,0,0,0,0,0,0
55.025,14.7,0,6,11.56,201,2944,13.4,180,0,0,0,0,0,0,0
55.084,14.7,0,6,11.81,201,2932,11.4,180,0,0,0,0,0,0,0
55.144,14.7,0,5,12.56,201,2916,9.1,180,0,0,0,0,0,0,0
55.212,14.7,0,5,12.19,201,2948,9.3,180,0,0,0,0,0,0,0
55.304,14.7,0,5,12.5,201,2898,9.8,180,0,0,0,-5.3,0,0,0
55.364,14.7,0,5,48.53,201,3002,86.5,180,0,0,0,0,0,0,0
55.405,14.7,0,5,44.03,201,3056,72.5,180,0,0,0,0,0,0,0
55.465,14.7,0,5,20.78,201,3122,17.9,180,0,0,0,0,0,0,0
55.525,14.7,0,5,17.14,201,3174,11.8,180,0,0,0,0,0,0,0
55.604,14.7,0,5,14.5,201,3154,10.2,180,0,0,0,0,0,0,0
55.666,14.7,0,5,15.61,201,3104,10.2,180,0,0,0,0,0,0,0
55.705,14.7,0,5,15,201,3107,10.4,180,0,0,0,0,0,0,0
55.774,14.7,0,5,17.36,201,3104,11.4,180,0,0,0,0,0,0,0
55.826,14.7,0,5,12.06,201,3048,9.3,180,0,0,0,0,0,0,0
55.905,14.7,0,5,11.36,201,3060,8.5,180,0,0,0,0,0,0,0
55.963,14.7,0,5,11.92,201,3121,8.5,180,0,0,0,0,0,0,0
56.007,14.7,0,5,11.81,201,3118,8.5,180,0,0,0,0,0,0,0
56.074,14.7,0,5,11.92,201,3076,8.6,180,0,0,0,0,0,0,0
56.178,14.7,0,5,11.89,201,3072,8.5,180,0,0,0,0,0,0,0
56.254,14.7,0,5,11.58,201,3028,11.1,180,0,0,0,0,0,0,0
56.315,14.7,0,5,11.92,201,3017,12.1,180,0,0,0,0,0,0,0
56.394,14.7,0,5,12.08,201,3000,12.1,180,0,0,0,0,0,0,0
56.486,14.7,0,5,12,201,2978,12,180,0,0,0,0,0,0,0
56.525,14.7,0,5,11.67,201,2947,12,180,0,0,0,0,0,0,0
56.584,14.7,0,5,11.53,201,2934,12,180,0,0,0,0,0,0,0
56.659,14.7,0,5,11.5,201,2916,12.1,180,0,0,0,0,0,0,0
56.724,14.7,0,5,11.44,201,2896,12.2,180,0,0,0,0,0,0,0
56.804,14.7,0,5,11.47,201,2878,12.3,180,0,0,0,0,0,0,0
56.844,14.7,0,5,11.42,201,2853,12.4,180,0,0,0,0,0,0,0
56.904,14.7,0,5,11.33,201,2841,12.4,180,0,0,0,0,0,0,0
56.948,14.7,0,5,11.14,201,2822,12.5,180,0,0,0,0,0,0,0
56.985,14.7,0,5,11,201,2809,12.5,180,0,0,0,0,0,0,0
57.044,14.7,0,5,10.86,201,2800,12.5,180,0,0,0,0,0,0,0
57.124,14.7,0,5,10.72,201,2781,12.4,180,0,0,0,0,0,0,0
57.184,14.7,0,5,10.56,201,2759,11.4,180,0,0,0,0,0,0,0
57.228,14.7,0,5,10.58,201,2742,11.1,180,0,0,0,0,0,0,0
57.302,14.7,0,5,10.64,201,2727,10.8,180,0,0,0,0,0,0,0
57.391,14.7,0,5,10.64,201,2717,10.5,180,0,0,0,0,0,0,0
57.453,14.7,0,5,10.5,201,2680,9.9,180,0,0,0,0,0,0,0
57.544,14.7,0,5,10.67,201,2657,8.9,180,0,0,0,0,0,0,0
57.599,14.7,0,4,10.36,201,2640,8.6,180,0,0,0,0,0,0,0
57.635,14.7,0,4,10.36,201,2668,8.7,180,0,0,0,0,0,0,0
57.726,14.7,0,4,24.67,201,2604,31.7,180,0,0,0,0,0,0,0
57.785,14.7,0,4,46.31,201,2646,64.1,180,0,0,0,0,0,0,0
57.855,14.7,0,4,50.92,201,2824,99.1,180,0,0,0,0,0,0,0
57.911,14.7,0,4,28.08,201,2906,55,180,0,0,0,0,0,0,0
58.005,14.7,0,4,15.36,201,2985,12.6,180,0,0,0,0,0,0,0
58.047,14.7,0,4,14.11,201,2926,9.9,180,0,0,0,0,0,0,0
58.102,14.7,0,4,16.42,201,2880,10.9,180,0,0,0,0,0,0,0
58.147,14.7,0,4,15.28,201,2879,11.1,180,0,0,0,0,0,0,0
58.216,14.7,0,4,11.53,201,2922,8.6,180,0,0,0,0,0,0,0
58.305,14.7,0,4,10.89,201,2938,8.4,180,0,0,0,0,0,0,0
58.363,14.7,0,4,11.11,201,2942,8.3,180,0,0,0,0,0,0,0
58.405,14.7,0,4,11.25,201,2949,8.3,180,0,0,0,0,0,0,0
58.474,14.7,0,4,11.42,201,2962,8.3,180,0,0,0,0,0,0,0
58.525,14.7,0,4,11.42,201,2956,8.3,180,0,0,0,0,0,0,0
58.604,14.7,0,4,11.33,201,2945,8.4,180,0,0,0,0,0,0,0
58.664,14.7,0,4,11.36,201,2944,8.4,180,0,0,0,0,0,0,0
58.736,14.7,0,4,11.47,201,2936,9.5,180,0,0,0,0,0,0,0
58.774,14.7,0,4,11.31,201,2924,10.7,180,0,0,0,0,0,0,0
58.824,14.7,0,4,11.64,201,2926,12,180,0,0,0,0,0,0,0
58.915,14.7,0,4,11.86,201,2926,12.1,180,0,0,0,0,0,0,0
58.985,14.7,0,4,11.69,201,2915,12.1,180,0,0,0,0,0,0,0
59.035,14.7,0,4,11.67,201,2908,12.2,180,0,0,0,0,0,0,0
59.075,14.7,0,4,11.33,201,2900,12.3,180,0,0,0,0,0,0,0
59.133,14.7,0,4,11.06,201,2902,12.4,180,0,0,0,0,0,0,0
59.214,14.7,0,4,11.47,201,2894,12.5,180,0,0,0,0,0,0,0
59.284,14.7,0,4,11.36,201,2890,12.6,180,0,0,0,0,0,0,0
59.340,14.7,0,4,11.25,201,2883,12.8,180,0,0,0,0,0,0,0
59.413,14.7,0,4,11.14,201,2876,12.9,180,0,0,0,0,0,0,0
59.505,14.7,0,4,11.03,201,2867,13,180,0,0,0,0,0,0,0
59.563,14.7,0,4,10.92,201,2866,13.1,180,0,0,0,0,0,0,0
59.607,14.7,0,4,10.94,201,2857,13.3,180,0,0,0,0,0,0,0
59.675,14.7,0,4,10.97,201,2858,13.4,180,0,0,0,0,0,0,0
59.714,14.7,0,4,11.03,201,2853,13.4,180,0,0,0,0,0,0,0
59.792,14.7,0,4,11,201,2840,13.5,180,0,0,0,0,0,0,0
59.835,14.7,0,4,11,201,2843,13.7,180,0,0,0,0,0,0,0
59.895,14.7,0,4,11,201,2830,13.8,180,0,0,0,0,0,0,0
59.979,14.7,0,4,10.97,201,2824,13.8,180,0,0,0,0,0,0,0
60.045,14.7,0,4,10.94,201,2824,13.9,180,0,0,0,0,0,0,0
60.125,14.7,0,4,10.86,201,2820,13.9,180,0,0,0,0,0,0,0
60.185,14.7,0,4,10.81,201,2810,13.9,180,0,0,0,0,0,0,0
60.244,14.7,0,4,10.81,201,2808,13.9,180,0,0,0,0,0,0,0
60.285,14.7,0,4,10.81,201,2808,13.9,180,0,0,0,0,0,0,0
60.405,14.7,0,4,10.81,201,2797,13.9,180,0,0,0,0,0,0,0
60.464,14.7,0,4,10.75,201,2786,13.6,180,0,0,0,0,0,0,0
60.515,14.7,0,4,10.69,201,2772,13.1,180,0,0,0,0,0,0,0
60.556,14.7,0,4,10.69,201,2758,12.6,180,0,0,0,0,0,0,0
60.605,14.7,0,4,10.69,201,2752,12.3,180,0,0,0,0,0,0,0
60.704,14.7,0,4,10.67,201,2741,12,180,0,0,0,0,0,0,0
60.753,14.7,0,4,10.56,201,2716,11.3,180,0,0,0,0,0,0,0
60.795,14.7,0,4,10.47,201,2699,10.8,180,0,0,0,0,0,0,0
60.835,14.7,0,4,10.42,201,2692,10.7,180,0,0,0,0,0,0,0
60.875,14.7,0,4,10.42,201,2682,10.7,180,0,0,0,0,0,0,0
60.922,14.7,0,4,10.42,201,2668,10.4,180,0,0,0,0,0,0,0
60.997,14.7,0,4,10.36,201,2652,10.1,180,0,0,0,0,0,0,0
61.068,14.7,0,4,10.22,201,2631,9.8,180,0,0,0,0,0,0,0
61.117,14.7,0,4,10.14,201,2604,9.5,180,0,0,0,0,0,0,0
61.174,14.7,0,4,10.11,201,2589,9.4,180,0,0,0,0,0,0,0
61.235,14.7,0,4,10.06,201,2575,9.1,180,0,0,0,0,0,0,0
61.325,14.7,0,4,9.89,201,2544,8.8,180,0,0,0,0,0,0,0
62.605,14.7,0,4,8.36,203,2141,7.9,180,0,0,0,0,0,0,0
62.670,14.7,0,4,8.06,203,2104,7.9,180,0,0,0,0,0,0,0
62.705,14.7,0,4,8.08,203,2084,7.9,180,0,0,0,0,0,0,0
62.765,14.7,0,4,8.08,203,2068,7.9,180,0,0,0,0,0,0,0
62.845,14.7,0,4,7.92,203,2044,7.8,180,0,0,0,0,0,0,0
62.915,14.7,0,4,7.75,203,2012,7.8,180,0,0,0,0,0,0,0
63.025,14.7,0,4,7.64,203,1992,7.7,180,0,0,0,0,0,0,0
63.097,14.7,0,4,7.44,203,1954,7.7,180,0,0,0,0,0,0,0
63.195,14.7,0,4,7.36,203,1929,7.6,180,0,0,0,0,0,0,0
63.235,14.7,0,3,7.75,203,1905,8.1,180,0,0,0,0,0,0,0
63.305,14.7,0,3,8.03,203,1912,8.1,180,0,0,0,0,0,0,0
63.355,14.7,0,3,17.53,203,1869,18.3,180,0,0,0,0,0,0,0
63.414,14.7,0,3,29.86,203,1968,55.1,180,0,0,0,0,0,0,0
63.505,14.7,0,3,32.56,203,2100,97.7,180,0,0,0,0,0,0,0
63.556,14.7,0,3,13.28,203,2138,16.1,180,0,0,0,0,0,0,0
63.597,14.7,0,3,11.39,203,2122,10.5,180,0,0,0,0,0,0,0
63.665,14.7,0,3,12.61,203,2093,10.3,180,0,0,0,0,0,0,0
63.737,14.7,0,3,12.56,203,2126,11.3,180,0,0,0,0,0,0,0
63.838,14.7,0,3,11.44,203,2079,9.9,180,0,0,0,0,0,0,0
63.911,14.7,0,3,11.25,203,2024,9.4,180,0,0,0,0,0,0,0
63.945,14.7,0,3,10.28,203,2042,9.4,180,0,0,0,0,0,0,0
64.005,14.7,0,3,10.92,203,2024,8.8,180,0,0,0,0,0,0,0
64.115,14.7,0,3,9.03,203,2031,8.8,180,0,0,0,0,0,0,0
64.185,14.7,0,3,7.81,203,2016,7.2,180,0,0,0,0,0,0,0
64.241,14.7,0,3,7.56,203,2017,7,180,0,0,0,0,0,0,0
64.285,14.7,0,3,7.5,203,2006,7,180,0,0,0,0,0,0,0
64.415,14.7,0,3,7.53,203,2001,7,180,0,0,0,0,0,0,0
64.475,14.7,0,3,8.36,203,1957,7.4,180,0,0,0,0,0,0,0
64.516,14.7,0,2,12.44,203,1907,13.9,180,0,0,0,0,0,0,0
64.555,14.7,0,2,28.58,203,1922,45.9,180,0,0,0,0,0,0,0
64.618,14.7,0,2,36.17,203,1950,71.6,180,0,0,0,0,0,0,0
64.695,14.7,0,2,42.5,203,2231,99.5,180,0,0,0,0,0,0,0
64.738,14.7,0,2,26.28,203,2383,63.5,180,0,0,0,0,0,0,0
64.805,14.7,0,2,13.72,203,2420,14.1,180,0,0,0,0,0,0,0
64.865,14.7,0,2,11.25,203,2412,10.1,180,0,0,0,0,0,0,0
64.937,14.7,0,2,10.31,203,2359,8.5,180,0,0,0,0,0,0,0
65.035,14.7,0,2,10.97,203,2272,8.9,180,0,0,0,0,0,0,0
65.095,14.7,0,2,10.61,203,2244,8.6,180,0,0,0,0,0,0,0
65.165,14.7,0,2,11.5,203,2222,9,180,0,0,0,0,0,0,0
65.217,14.7,0,2,9.36,203,2184,7.9,180,0,0,0,0,0,0,0
65.435,14.7,0,2,12.72,203,2172,8.7,180,0,0,0,0,0,0,0
65.475,14.7,0,2,8.14,203,2124,6.8,180,0,0,0,0,0,0,0
65.515,14.7,0,2,8.06,203,2110,6.8,180,0,0,0,0,0,0,0
65.617,14.7,0,2,8.06,203,2091,6.8,180,0,0,0,0,0,0,0
65.669,14.7,0,2,7.97,203,2052,6.7,180,0,0,0,0,0,0,0
65.705,14.7,0,2,7.94,203,2024,6.7,180,0,0,0,0,0,0,0
65.765,14.7,0,2,7.97,205,2007,6.7,180,0,0,0,0,0,0,0
65.837,14.7,0,2,7.97,205,1963,6.6,180,0,0,0,0,0,0,0
65.925,14.7,0,2,7.5,205,1890,6.3,180,0,0,0,0,0,0,0
65.985,14.7,0,2,7.5,205,1875,6.3,180,0,0,0,0,0,0,0
66.032,14.7,0,2,7.5,205,1838,6.2,180,0,0,0,0,0,0,0
66.104,14.7,0,1,7.31,205,1820,6.2,180,0,0,0,0,0,0,0
66.145,14.7,0,1,7.75,205,1809,6.4,180,0,0,0,0,0,0,0
66.225,14.7,0,1,7.92,205,1764,6.6,180,0,0,0,0,0,0,0
66.285,14.7,0,1,12,205,1746,21.5,180,0,0,0,0,0,0,0
66.325,14.7,0,1,34.97,205,1840,54,180,0,0,0,0,0,0,0
66.375,14.7,0,1,38.28,205,1995,91.9,180,0,0,0,0,0,0,0
66.415,14.7,0,1,39.89,205,2198,100.4,180,0,0,0,0,0,0,0
66.505,14.7,0,1,36.53,205,2342,82.7,180,0,0,0,0,0,0,0
66.571,14.7,0,1,10.53,205,2378,10.5,180,0,0,0,0,0,0,0
66.605,14.7,0,1,8.64,205,2292,7.5,180,0,0,0,0,0,0,0
66.685,14.7,0,1,8.44,205,2272,7.3,180,0,0,0,0,0,0,0
66.737,14.7,0,1,8.44,205,2170,6.9,180,0,0,0,0,0,0,0
66.825,14.7,0,1,11.31,205,2150,9.4,180,0,0,0,0,0,0,0
66.877,14.7,0,1,8.64,205,2100,7.5,180,0,0,0,0,0,0,0
66.931,14.7,0,1,8.11,205,2042,6.8,180,0,0,0,0,0,0,0
66.965,14.7,0,1,8.08,205,2011,6.4,180,0,0,0,0,0,0,0
67.025,14.7,0,1,7.94,205,2001,6.4,180,0,0,0,0,0,0,0
67.105,14.7,0,1,7.89,205,1984,6.2,180,0,0,0,0,0,0,0
67.164,14.7,0,1,7.75,205,1934,6.1,180,0,0,0,0,0,0,0
67.205,14.7,0,1,7.53,205,1851,6.1,180,0,0,0,0,0,0,0
67.275,14.7,0,1,7.56,205,1758,5.7,180,0,0,0,0,0,0,0
67.325,14.7,0,1,7.14,205,1701,5.5,180,0,0,0,0,0,0,0
67.406,14.7,0,1,7.14,205,1673,5.5,180,0,0,0,0,0,0,0
67.465,14.7,0,1,6.83,205,1657,5.3,180,0,0,0,0,0,0,0
67.505,14.7,0,1,6.78,205,1621,5.3,180,0,0,0,0,0,0,0
67.585,14.7,0,1,6.58,205,1558,5.2,180,0,0,0,0,0,0,0
67.645,14.7,0,1,6.58,205,1542,5.1,180,0,0,0,0,0,0,0
67.725,14.7,0,1,6.28,205,1486,4.9,180,0,0,0,0,0,0,0
67.813,14.7,0,1,5.94,205,1467,4.9,180,0,0,0,0,0,0,0
67.888,14.7,0,1,5.89,205,1406,4.7,180,0,0,0,0,0,0,0
67.925,14.7,0,1,5.67,205,1372,4.7,180,0,0,0,0,0,0,0
68.015,14.7,0,1,5.61,205,1354,4.6,180,0,0,0,0,0,0,0
68.060,14.7,0,1,5.89,205,1309,4.8,180,0,0,0,0,0,0,0
68.095,14.7,0,1,6.14,205,1270,5,180,0,0,0,0,0,0,0
68.154,14.7,0,1,6.17,205,1268,5,180,0,0,0,0,0,0,0
68.197,14.7,0,1,6.39,205,1230,5.1,180,0,0,0,0,0,0,0
68.305,14.7,0,1,6.39,205,1248,5.2,180,0,0,0,0,0,0,0
68.365,14.7,0,1,6.14,205,1214,5.4,180,0,0,0,0,0,0,0
68.405,14.7,0,1,6.72,205,1184,5.5,180,0,0,0,0,0,0,0
68.477,14.7,0,1,6.17,205,1190,5.5,180,0,0,0,0,0,0,0
