Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Sns Only Rear O2 (raw),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18513][2016 USDM WRX STI COBB Custom Features][Reflash: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm - Realtime: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm]"
34.170,0.00,-0.78,14.59,-8.68,0.31,1.000,0.00,0.00,17.00,1.43,122,4.24,1.30,845,2.44,4.3,0,0.00,0
34.265,0.00,-0.78,14.59,-8.69,0.31,1.000,0.00,0.00,15.50,1.45,122,4.24,1.32,839,2.43,4.3,0,0.00,0
34.356,0.00,-0.78,14.59,-8.68,0.31,1.000,0.00,0.00,16.00,1.44,122,4.24,1.30,840,2.42,4.3,0,0.00,0
34.450,0.00,-0.78,14.59,-8.68,0.31,1.000,0.00,0.00,17.00,1.42,122,4.24,1.30,842,2.43,4.3,0,0.00,0
34.544,0.00,-0.78,14.59,-8.68,0.31,1.000,0.00,0.00,16.50,1.42,122,4.24,1.30,826,2.43,4.3,0,0.00,0
34.644,0.00,-0.78,14.59,-8.66,0.31,1.000,0.00,0.00,16.50,1.41,122,4.21,1.28,822,2.44,4.3,0,0.00,0
34.734,0.00,-0.78,14.59,-8.63,0.32,1.000,0.00,0.00,17.50,1.39,122,4.26,1.32,826,2.43,4.3,0,0.00,0
34.828,0.00,-0.78,14.59,-8.63,0.32,1.000,0.00,0.00,17.50,1.39,122,4.24,1.30,822,2.45,4.3,0,0.00,0
34.919,0.00,-0.78,14.47,-8.59,0.32,1.000,0.00,0.00,16.00,1.41,122,4.24,1.30,818,2.44,4.3,0,0.00,0
35.014,0.00,-0.78,14.47,-8.58,0.32,1.000,0.00,0.00,15.50,1.41,122,4.24,1.30,826,2.42,4.3,0,0.00,0
35.110,0.00,-0.78,14.59,-8.58,0.32,1.000,0.00,0.00,16.00,1.39,122,4.18,1.30,824,2.42,4.3,0,0.00,0
35.201,0.00,-0.78,14.59,-8.59,0.32,1.000,0.00,0.00,16.00,1.39,122,4.13,1.30,814,2.45,4.3,0,0.00,0
35.301,0.00,-0.78,14.59,-8.63,0.32,1.000,0.00,0.00,16.00,1.39,122,4.13,1.28,807,2.43,4.3,0,0.00,0
35.393,0.00,-0.78,14.59,-8.63,0.32,1.000,0.00,0.00,16.00,1.35,122,4.08,1.30,806,2.43,4.3,0,0.00,0
35.484,0.00,-0.78,14.59,-8.63,0.32,1.000,0.00,0.00,17.00,1.34,122,4.08,1.28,798,2.42,4.3,0,0.00,0
35.584,0.00,-0.78,14.59,-8.59,0.32,1.000,0.00,0.00,16.50,1.35,122,4.08,1.30,780,2.43,4.3,0,0.00,0
35.679,0.00,-0.78,14.59,-8.58,0.32,1.000,0.00,0.00,17.00,1.34,122,4.10,1.28,782,2.43,4.3,0,0.00,0
35.774,0.00,-0.78,14.59,-8.53,0.32,1.000,0.00,0.00,16.50,1.34,122,4.16,1.30,789,2.43,4.3,0,0.00,0
35.867,0.00,-0.78,14.59,-8.53,0.32,1.000,0.00,0.00,18.00,1.32,122,4.13,1.30,785,2.43,4.3,0,0.00,0
35.952,-0.78,-0.78,14.59,-8.49,0.32,1.000,0.00,0.00,17.50,1.33,122,4.13,1.28,776,2.45,4.3,0,0.00,0
36.051,-0.78,-0.78,14.59,-8.47,0.33,1.000,0.00,0.00,17.00,1.34,122,4.13,1.30,776,2.46,4.3,0,0.00,0
36.140,-0.78,-0.78,14.59,-8.48,0.33,1.000,0.00,0.00,17.00,1.33,122,4.16,1.28,776,2.43,4.3,0,0.00,0
36.234,-0.78,-0.78,14.59,-8.43,0.33,1.000,0.00,0.00,17.00,1.34,122,4.21,1.30,788,2.41,4.3,0,0.00,0
36.334,0.00,-0.78,14.59,-8.43,0.33,1.000,0.00,0.00,16.50,1.34,122,4.18,1.28,791,2.43,4.3,0,0.00,0
36.428,0.00,-0.78,14.59,-8.42,0.33,1.000,0.00,0.00,15.00,1.37,122,4.21,1.30,792,2.43,4.3,0,0.00,0
36.523,0.00,-0.78,14.59,-8.42,0.33,1.000,0.00,0.00,15.00,1.37,122,4.24,1.30,793,2.43,4.3,0,0.00,0
36.617,0.00,-0.78,14.59,-8.43,0.33,1.000,0.00,0.00,15.50,1.36,122,4.26,1.32,800,2.51,4.7,0,0.00,0
36.708,0.00,-0.78,14.59,-8.40,0.33,1.000,0.00,0.00,15.50,1.36,122,4.32,1.30,803,2.52,4.3,0,0.00,0
36.803,-0.78,-0.78,14.59,-8.41,0.33,1.000,0.00,0.00,15.00,1.37,122,4.32,1.32,794,2.43,4.3,0,0.00,0
36.897,-0.78,-0.78,14.47,-8.38,0.33,1.000,0.00,0.00,14.50,1.38,122,4.29,1.28,799,2.42,4.3,0,0.00,0
36.988,-0.78,-0.78,14.59,-8.38,0.33,1.000,0.00,0.00,14.50,1.39,122,4.29,1.32,816,2.44,4.3,0,0.00,0
37.084,-0.78,-0.78,14.59,-8.43,0.33,1.000,0.00,0.00,14.00,1.40,122,4.29,1.30,822,2.45,4.3,0,0.00,0
37.175,-0.78,-0.78,14.59,-8.46,0.33,1.000,0.00,0.00,13.00,1.41,122,4.29,1.30,822,2.38,4.3,0,0.00,0
37.272,0.00,-0.78,14.59,-8.47,0.32,1.000,0.00,0.00,13.50,1.39,122,4.29,1.30,825,2.41,4.3,0,0.00,0
37.364,0.00,-0.78,14.59,-8.48,0.32,1.000,0.00,0.00,14.50,1.39,122,4.29,1.30,818,2.42,4.3,0,0.00,0
37.466,-0.78,-0.78,14.59,-8.48,0.32,1.000,0.00,0.00,13.50,1.40,122,4.26,1.30,816,2.45,4.3,0,0.00,0
37.549,-0.78,-0.78,14.59,-8.48,0.32,1.000,0.00,0.00,14.00,1.40,122,4.26,1.30,812,2.50,4.3,0,0.00,0
37.648,-0.78,-0.78,14.59,-8.48,0.32,1.000,0.00,0.00,15.00,1.38,122,4.26,1.32,814,2.43,4.3,0,0.00,0
37.739,-0.78,-0.78,14.59,-8.48,0.33,1.000,0.00,0.00,15.00,1.38,122,4.29,1.30,816,2.44,4.3,0,0.00,0
37.840,-0.78,-0.78,14.59,-8.48,0.33,1.000,0.00,0.00,14.00,1.39,122,4.26,1.32,806,2.45,4.3,0,0.00,0
37.925,-0.78,-0.78,14.59,-8.48,0.33,1.000,0.00,0.00,15.00,1.38,122,4.26,1.30,804,2.42,4.3,0,0.00,0
38.023,-0.78,-0.78,14.59,-8.48,0.33,1.000,0.00,0.00,15.50,1.36,122,4.29,1.32,805,2.44,4.3,0,0.00,0
38.119,-0.78,-0.78,14.59,-8.44,0.33,1.000,0.00,0.00,16.50,1.34,122,4.29,1.30,798,2.44,4.3,0,0.00,0
38.214,-0.78,-0.78,14.59,-8.43,0.33,1.000,0.00,0.00,16.50,1.35,122,4.26,1.32,784,2.41,4.3,0,0.00,0
38.304,-0.78,-0.78,14.59,-8.40,0.33,1.000,0.00,0.00,16.00,1.35,122,4.26,1.30,780,2.42,4.3,0,0.00,0
38.398,-0.78,-0.78,14.59,-8.38,0.33,1.000,0.00,0.00,16.50,1.34,122,4.24,1.32,794,2.45,4.3,0,0.00,0
38.493,-0.78,-0.78,14.59,-8.37,0.33,1.000,0.00,0.00,16.00,1.36,122,4.26,1.28,799,2.45,4.3,0,0.00,0
38.587,-0.78,-0.78,14.59,-8.38,0.33,1.000,0.00,0.00,15.00,1.37,122,4.24,1.32,796,2.43,4.3,0,0.00,0
38.677,-0.78,-0.78,14.59,-8.38,0.33,1.000,0.00,0.00,15.50,1.36,122,4.24,1.28,793,2.43,4.3,0,0.00,0
38.774,-0.78,-0.78,14.59,-8.38,0.33,1.000,0.00,0.00,16.50,1.34,122,4.26,1.32,796,2.45,4.3,0,0.00,0
38.865,-0.78,-0.78,14.59,-8.38,0.33,1.000,0.00,0.00,17.00,1.34,122,4.24,1.30,791,2.43,4.3,0,0.00,0
38.965,-0.78,-0.78,14.59,-8.37,0.33,1.000,0.00,0.00,15.50,1.36,122,4.24,1.30,789,2.42,4.3,0,0.00,0
39.056,-0.78,-0.78,14.59,-8.38,0.33,1.000,0.00,0.00,4.50,1.39,122,4.00,1.20,794,2.44,3.1,0,0.00,0
39.152,-0.78,-0.78,14.59,-8.54,0.30,1.000,0.00,0.00,4.50,1.23,122,2.95,1.18,832,2.44,3.1,0,0.00,0
39.242,-0.78,-0.78,14.59,-8.99,0.28,1.000,0.00,0.00,13.50,1.23,122,2.80,1.14,832,2.44,3.1,0,0.00,0
39.344,-0.78,-0.78,14.59,-9.34,0.25,1.000,0.00,0.00,13.00,1.24,122,2.77,1.16,827,2.43,3.1,0,0.00,0
39.433,-0.78,-0.78,14.47,-9.46,0.24,1.000,0.00,0.00,14.00,1.19,122,2.80,1.16,820,2.44,3.1,0,0.00,0
39.525,-0.78,-0.78,14.47,-9.54,0.24,1.000,0.00,0.00,17.00,1.17,122,2.88,1.18,796,2.43,3.1,0,0.00,0
39.618,-0.78,-0.78,14.47,-9.56,0.23,1.000,0.00,0.00,18.50,1.14,122,2.97,1.16,764,2.43,3.1,0,0.00,0
39.712,-0.78,-0.78,14.59,-9.55,0.24,1.000,0.00,0.00,18.50,1.13,122,3.03,1.20,756,2.37,3.1,0,0.00,0
39.805,-0.78,-0.78,14.59,-9.51,0.24,1.000,0.00,0.00,19.00,1.12,122,3.07,1.18,746,2.38,3.1,0,0.00,0
39.908,-0.78,-0.78,14.70,-9.49,0.24,1.000,0.00,0.00,19.50,1.11,122,3.07,1.18,740,2.41,3.5,0,0.00,0
40.003,-0.78,-0.78,14.70,-9.44,0.25,1.000,0.00,0.00,19.50,1.08,122,3.12,1.20,731,2.38,3.5,0,0.00,0
40.087,-0.78,-0.78,14.81,-9.39,0.25,1.000,0.00,0.00,20.00,1.06,122,3.07,1.20,724,2.42,3.5,0,0.00,0
40.190,0.00,-0.78,14.81,-9.34,0.26,1.000,0.00,0.00,20.00,1.05,122,3.10,1.18,714,2.44,3.5,0,0.00,0
40.281,0.00,-0.78,14.93,-9.28,0.26,1.000,0.00,0.00,20.00,1.05,122,3.14,1.20,700,2.43,3.5,0,0.00,0
40.372,0.00,-0.78,14.93,-9.25,0.26,1.000,0.00,0.00,19.50,1.06,122,3.40,1.24,704,2.54,3.9,0,0.00,0
40.473,0.00,-0.78,14.81,-9.08,0.28,1.000,0.00,0.00,19.50,1.07,122,3.54,1.26,704,2.59,3.9,0,0.00,0
40.560,0.00,-0.78,14.81,-8.99,0.28,1.000,0.00,0.00,19.00,1.25,122,3.61,1.24,717,2.58,3.9,0,0.00,0
40.652,0.00,-0.78,14.81,-8.89,0.29,1.000,0.00,0.00,18.50,1.27,122,3.69,1.24,745,2.57,3.9,0,0.00,0
40.746,0.78,-0.78,14.81,-8.86,0.29,1.000,0.00,0.00,18.50,1.30,122,3.66,1.26,758,2.61,3.9,0,0.00,0
40.839,0.78,-0.78,14.81,-8.82,0.29,1.000,0.00,0.00,17.00,1.34,122,3.69,1.24,783,2.64,3.9,0,0.00,0
40.942,0.78,-0.78,14.81,-8.87,0.29,1.000,0.00,0.00,14.50,1.39,122,3.66,1.26,802,2.64,3.9,0,0.00,0
41.034,0.78,-0.78,14.81,-8.92,0.28,1.000,0.00,0.00,13.50,1.42,122,3.64,1.24,817,2.61,3.9,0,0.00,0
41.129,0.78,-0.78,14.70,-8.99,0.28,1.000,0.00,0.00,12.50,1.45,122,3.64,1.24,851,2.62,3.9,0,0.00,0
41.220,0.78,-0.78,14.59,-9.08,0.27,1.000,0.00,0.00,11.50,1.29,122,3.61,1.26,850,2.59,3.9,0,0.00,0
41.313,0.78,-0.78,14.59,-9.14,0.27,1.000,0.00,0.00,11.50,1.30,122,3.59,1.24,864,2.58,3.9,0,0.00,0
41.403,0.78,-0.78,14.59,-9.17,0.26,1.000,0.00,0.00,12.00,1.28,122,3.59,1.24,870,2.49,3.9,0,0.00,0
41.497,0.78,-0.78,14.47,-9.18,0.26,1.000,0.00,0.00,12.00,1.29,122,3.59,1.26,858,2.47,3.9,0,0.00,0
41.591,0.00,-0.78,14.47,-9.22,0.26,1.000,0.00,0.00,12.00,1.27,122,3.59,1.24,860,2.43,3.9,0,0.00,0
41.686,0.78,-0.78,14.59,-9.24,0.26,1.000,0.00,0.00,12.50,1.27,122,3.61,1.24,854,2.44,3.9,0,0.00,0
41.787,0.78,-0.78,14.70,-9.27,0.26,1.000,0.00,0.00,12.00,1.27,122,3.59,1.26,845,2.41,3.9,0,0.00,0
41.882,0.78,-0.78,14.70,-9.28,0.26,1.000,0.00,0.00,13.00,1.25,122,3.61,1.24,840,2.43,3.9,0,0.00,0
41.971,0.78,-0.78,14.81,-9.27,0.26,1.000,0.00,0.00,13.50,1.25,122,3.64,1.24,839,2.45,3.9,0,0.00,0
42.060,0.78,-0.78,14.81,-9.28,0.26,1.000,0.00,0.00,13.00,1.25,122,3.61,1.26,829,2.45,3.9,0,0.00,0
42.154,1.56,-0.78,14.93,-9.28,0.27,1.000,0.00,0.00,14.00,1.23,122,3.61,1.24,822,2.53,3.9,0,0.00,0
42.255,1.56,-0.78,14.93,-9.26,0.27,1.000,0.00,0.00,14.50,1.22,122,3.64,1.26,823,2.56,4.7,0,0.00,0
42.349,1.56,-0.78,14.81,-9.24,0.28,1.000,0.00,0.00,16.50,1.39,122,5.55,1.42,816,2.62,6.7,0,0.00,0
42.444,1.56,-1.56,14.81,-8.71,0.36,1.000,0.00,0.00,20.50,1.94,122,8.01,1.58,818,2.61,8.6,0,0.00,0
42.534,2.34,-1.56,14.81,-7.56,0.44,1.000,0.00,0.00,26.50,2.52,122,11.71,1.68,834,2.62,10.2,0,0.00,0
42.629,2.34,-2.34,14.93,-6.10,0.58,1.000,0.00,0.00,28.00,3.30,122,13.25,1.72,882,2.61,11.0,0,0.00,0
42.724,3.12,-3.12,14.93,-5.34,0.68,1.000,0.00,0.00,30.00,3.92,122,13.98,1.74,1046,2.61,11.4,0,0.00,0
42.819,0.00,-3.91,13.78,-4.77,0.73,1.000,0.00,0.00,32.50,4.02,122,16.22,1.82,1170,2.69,12.9,0,0.00,0
42.911,-4.69,-3.91,12.75,-4.41,0.76,1.000,0.00,0.00,34.50,4.85,122,18.54,2.00,1340,1.81,17.6,0,0.00,0
43.003,-4.69,-4.69,12.17,-3.43,0.84,1.000,0.00,0.00,34.50,5.97,122,26.26,2.16,1554,1.33,22.4,0,0.00,0
43.094,-4.69,-4.69,12.06,-2.36,0.93,1.000,0.00,0.00,34.00,7.17,122,31.61,2.24,1773,1.18,25.9,0,0.00,0
43.193,-5.47,-5.47,11.60,-1.49,0.96,1.000,0.00,0.00,35.00,8.76,122,37.43,2.38,2088,1.13,34.1,0,0.00,0
43.287,-5.47,-6.25,11.94,-0.80,1.03,1.000,0.00,0.00,34.50,9.44,122,41.87,2.44,2270,1.04,34.1,0,0.00,0
43.382,-6.25,-6.25,11.60,-0.81,1.11,1.000,0.00,0.00,33.00,10.50,124,45.98,2.50,2439,0.67,32.9,1,0.00,0
43.470,-6.25,-7.03,12.52,-0.82,1.18,1.000,0.00,0.00,32.00,11.43,124,47.25,2.52,2531,1.92,31.4,1,0.00,0
43.569,-6.25,-7.03,13.44,-0.89,1.22,1.000,0.00,0.00,31.00,11.59,124,49.50,2.56,2602,1.95,31.4,2,0.00,0
43.665,-7.03,-7.81,13.32,-0.74,1.28,1.000,0.00,0.00,28.50,11.67,124,51.51,2.58,2561,1.93,32.5,2,0.00,0
43.752,-7.03,-7.81,13.78,-0.09,1.31,1.000,0.00,0.00,27.00,11.01,124,49.16,2.54,2400,1.80,33.3,3,0.00,0
43.853,-7.03,-7.81,13.55,0.36,1.31,1.000,0.00,0.00,26.50,10.30,124,47.25,2.50,2231,1.93,35.3,4,0.00,0
43.946,-8.59,-8.59,13.67,0.89,1.31,1.000,0.00,0.00,26.00,9.57,124,45.35,2.48,2144,1.90,35.7,5,0.00,0
44.038,-9.38,-8.59,14.01,1.21,1.30,1.000,0.00,0.00,26.00,9.26,126,43.93,2.46,2093,1.98,36.5,6,0.00,0
44.127,-9.38,-9.38,14.47,1.46,1.30,1.000,0.00,0.00,25.50,8.99,126,44.24,2.46,2034,0.50,42.0,7,0.00,0
44.226,-10.16,-9.38,14.01,1.89,1.31,1.000,0.00,0.00,25.00,9.07,126,44.72,2.46,2016,2.31,53.3,7,0.00,0
44.320,-14.06,-9.38,13.44,2.24,1.34,1.000,0.00,0.00,25.00,8.87,126,46.62,2.52,2042,1.67,86.3,9,34.51,0
44.413,-13.28,-10.16,14.47,2.56,1.36,1.000,0.00,0.00,24.50,9.34,126,46.30,2.48,2090,2.07,100.0,9,43.92,0
44.507,-11.72,-10.16,14.93,2.71,1.36,1.000,0.00,0.00,24.50,9.47,126,47.57,2.54,2111,2.97,100.0,10,45.10,0
44.601,-14.84,-10.16,13.67,2.90,1.38,1.000,0.00,0.00,24.00,9.26,126,50.34,2.58,2147,3.03,100.0,11,47.45,0
44.691,-14.84,-10.16,14.36,3.05,1.40,1.000,0.00,0.00,24.50,10.32,127,53.18,2.66,2262,1.61,100.0,11,48.63,0
44.785,-10.16,-10.94,16.42,3.16,1.43,1.000,0.00,0.00,24.00,12.27,127,60.53,2.70,2424,3.08,100.0,12,52.94,0
44.885,-1.56,-10.94,17.46,3.38,1.52,1.000,0.00,0.00,22.00,13.87,127,65.99,2.76,2543,3.56,98.4,12,52.55,0
44.980,3.12,-10.94,16.88,3.72,1.60,1.000,0.00,0.00,21.00,15.79,127,72.32,2.88,2663,3.26,95.3,13,53.73,0
45.075,5.47,-10.94,15.73,4.20,1.67,1.000,0.00,0.00,19.50,17.83,127,81.95,2.96,2852,3.28,93.7,14,53.73,0
45.170,5.47,-10.16,14.59,4.82,1.78,1.000,0.00,0.00,18.00,20.38,127,94.22,3.06,3003,2.91,94.1,15,54.51,0
45.263,0.00,-9.38,14.24,5.61,1.88,1.000,0.00,0.00,17.50,23.04,127,104.87,3.14,3211,2.21,90.6,16,53.73,0
45.358,0.00,-9.38,14.24,6.90,1.94,1.000,0.00,0.00,16.50,26.20,127,119.93,3.34,3436,2.33,85.5,17,52.94,0
45.443,0.00,-8.59,13.67,8.40,2.08,1.000,0.00,0.00,16.00,29.77,127,134.64,3.46,3595,2.19,81.2,18,51.37,0
45.543,0.00,-8.59,12.86,9.92,2.21,1.000,0.00,0.00,16.00,34.67,129,154.69,3.60,3861,7.58,81.6,19,49.41,0
45.638,0.00,-7.81,12.29,11.74,2.35,1.000,0.00,0.00,15.50,40.47,129,172.31,3.70,4121,1.85,66.7,21,41.57,0
45.733,0.00,-7.81,11.83,12.76,2.40,1.000,0.00,0.00,16.00,43.44,129,179.23,3.74,4369,1.58,51.4,22,37.65,0
45.828,0.00,-7.03,11.37,12.15,2.34,1.000,0.00,0.00,17.00,38.31,129,171.91,3.66,4650,1.40,38.4,23,1.57,0
45.919,0.00,-7.03,11.25,8.92,2.02,1.000,0.00,0.00,21.00,31.97,129,107.79,3.14,4810,1.09,26.7,24,0.00,0
46.011,0.00,-6.25,11.48,1.23,1.24,1.000,0.00,0.00,38.50,21.70,129,82.86,2.92,4816,1.14,23.9,25,0.00,0
46.109,-7.81,-7.03,11.03,-2.50,0.82,1.000,0.00,0.00,44.50,11.52,131,30.69,2.12,4880,1.16,11.8,25,0.00,0
46.197,-14.06,-7.03,11.03,-8.72,0.30,1.000,0.00,0.00,43.00,7.24,131,15.41,1.76,4869,0.79,11.0,25,0.00,0
46.296,-17.19,-7.81,11.03,-10.31,0.18,1.000,0.00,0.00,41.00,0.00,131,12.68,1.68,4888,0.33,11.0,25,0.00,0
46.389,0.00,-7.81,11.14,-10.48,0.17,1.000,0.00,0.00,38.50,0.00,131,13.80,1.74,4733,0.65,11.4,25,0.00,0
46.480,0.00,-7.81,11.94,-10.17,0.19,1.000,0.00,0.00,36.50,5.80,131,15.32,1.76,4611,3.20,12.5,25,0.00,0
46.572,0.00,-8.59,12.75,-9.40,0.31,1.000,0.00,0.00,45.00,9.48,131,41.75,2.50,4495,3.91,25.1,25,0.00,0
46.665,0.00,-8.59,13.78,-4.94,0.65,1.000,0.00,0.00,45.00,12.14,131,55.02,2.64,4220,4.28,26.3,25,0.00,0
46.767,0.00,-9.38,15.16,-3.47,0.86,1.000,0.00,0.00,43.50,13.22,131,60.53,2.70,3777,2.26,31.4,25,33.33,0
46.860,0.00,-9.38,17.34,-0.81,1.18,1.000,0.00,0.00,35.00,17.01,131,81.95,2.92,3482,3.91,49.8,26,33.33,0
46.955,0.00,-8.59,15.04,1.78,1.41,1.000,0.00,0.00,8.00,18.79,131,89.01,3.00,3506,1.47,100.0,27,59.61,0
47.040,2.34,-8.59,15.16,3.23,1.60,1.000,0.00,0.00,22.00,20.44,131,93.99,3.06,3356,2.77,100.0,27,72.94,0
47.136,5.47,-7.81,15.16,4.54,1.73,1.000,0.00,0.00,5.50,23.25,131,100.50,3.10,3300,2.81,100.0,28,73.73,0
47.230,4.69,-7.81,13.78,6.08,1.85,1.000,0.00,0.00,11.50,25.31,131,112.28,3.28,3413,1.98,100.0,28,72.94,0
47.324,1.56,-7.03,13.09,7.76,2.01,1.000,0.00,0.00,15.50,27.75,131,128.24,3.38,3540,1.95,100.0,29,72.16,0
47.418,-1.56,-7.03,13.09,9.63,2.21,1.000,0.00,0.00,15.00,31.06,131,140.14,3.46,3564,1.69,100.0,30,71.37,0
47.513,-3.12,-6.25,13.21,12.00,2.43,1.000,0.00,0.00,14.00,33.60,129,164.60,3.68,3694,1.94,100.0,30,70.98,0
47.610,-4.69,-6.25,13.21,14.68,2.74,1.000,0.00,0.00,11.50,39.17,129,185.64,3.76,3766,1.95,100.0,31,70.59,0
47.704,0.00,-6.25,13.55,17.01,2.98,1.000,0.00,0.00,12.00,44.59,129,199.13,3.88,3905,1.93,100.0,32,68.63,0
47.797,0.00,-5.47,12.75,18.91,3.15,1.000,0.00,0.00,10.50,53.94,129,214.98,3.92,4077,2.29,100.0,34,65.88,0
47.891,0.00,-5.47,11.83,19.75,3.15,1.000,0.00,0.00,11.50,52.21,127,219.96,3.94,4186,1.77,100.0,34,64.71,0
47.989,0.00,-5.47,11.71,20.09,3.13,1.000,0.00,0.00,12.00,54.03,127,228.99,3.98,4356,1.67,100.0,35,63.14,0
48.074,0.00,-4.69,11.37,19.62,3.11,1.000,0.00,0.00,13.00,56.69,126,232.01,4.00,4474,1.40,100.0,37,63.14,0
48.173,0.00,-4.69,11.14,19.34,3.06,1.000,0.00,0.00,13.50,58.95,126,236.54,4.02,4644,1.36,100.0,38,63.53,0
48.267,0.00,-4.69,11.03,18.83,3.03,1.000,0.00,0.00,14.50,61.48,126,241.06,4.04,4722,1.29,100.0,39,63.92,0
48.361,0.00,-4.69,11.03,18.36,3.00,1.000,0.00,0.00,15.00,63.47,124,247.03,4.06,4906,1.04,100.0,40,64.71,0
48.450,0.00,-3.91,11.03,18.02,2.99,1.000,0.00,0.00,15.00,64.50,122,252.32,4.10,5044,0.88,100.0,42,65.49,0
48.549,0.00,-3.91,11.03,17.55,2.94,1.000,0.00,0.00,16.00,65.10,122,254.25,4.10,5171,0.69,100.0,42,67.45,0
48.644,0.00,-3.91,11.03,17.20,2.90,1.000,0.00,0.00,16.50,67.35,122,258.09,4.12,5321,0.69,100.0,43,68.63,0
48.738,0.00,-3.91,11.03,16.84,2.89,1.000,0.00,0.00,17.00,68.36,120,260.50,4.14,5383,0.73,100.0,45,70.20,0
48.832,0.00,-3.12,11.03,16.57,2.83,1.000,0.00,0.00,18.00,68.55,120,263.38,4.14,5575,0.81,100.0,46,72.55,0
48.926,0.00,-3.12,11.03,16.20,2.81,1.000,0.00,0.00,18.50,69.59,120,265.30,4.16,5706,0.65,100.0,47,74.12,0
49.022,0.00,-3.12,11.03,16.04,2.76,1.000,0.00,0.00,19.50,70.23,118,267.71,4.16,5805,0.70,100.0,48,76.47,0
49.111,0.00,-3.12,11.03,15.92,2.72,1.000,0.00,0.00,20.00,70.89,118,269.77,4.18,5967,0.64,100.0,49,77.25,0
49.210,0.00,-3.12,11.03,15.84,2.68,1.000,0.00,0.00,20.00,71.51,118,269.22,4.18,5993,0.62,100.0,50,78.43,0
49.296,0.00,-3.12,11.03,15.64,2.64,1.000,0.00,0.00,21.00,71.10,117,269.77,4.18,6184,0.64,100.0,51,79.22,0
49.398,0.00,-2.34,11.03,15.36,2.60,1.000,0.00,0.00,21.50,71.41,115,270.87,4.18,6223,0.70,62.7,52,0.00,0
49.485,0.00,-2.34,11.03,12.30,2.09,1.000,0.00,0.00,0.00,0.00,115,61.28,2.48,6021,0.61,12.9,52,0.00,0
49.584,0.00,-3.12,11.03,-5.38,0.36,1.000,0.00,0.00,0.00,0.00,115,5.80,1.38,5787,4.19,11.4,53,0.00,0
49.678,0.00,-3.12,11.83,-8.44,0.09,1.000,0.00,0.00,0.00,0.00,113,6.56,1.44,5570,4.33,11.0,53,0.00,0
49.765,0.00,-3.91,12.63,-9.46,0.10,1.000,0.00,0.00,0.00,0.00,113,10.54,1.62,5400,4.33,10.6,53,0.00,0
49.864,0.00,-4.69,13.67,-9.63,0.14,1.000,0.00,0.00,0.00,0.00,113,12.40,1.68,5140,4.32,10.6,53,0.00,0
49.961,0.00,-4.69,14.81,-9.62,0.15,1.000,0.00,0.00,0.00,6.28,113,15.86,1.84,4935,4.29,18.8,53,0.00,0
50.051,0.00,-5.47,17.11,-7.82,0.49,1.000,0.00,0.00,44.50,14.01,113,63.73,2.74,4807,4.32,27.8,53,0.00,0
50.143,0.00,-5.47,17.92,-3.49,0.93,1.000,0.00,0.00,45.00,19.25,113,102.75,3.18,4486,4.30,68.6,53,42.75,0
50.238,0.00,-5.47,20.56,2.01,1.43,1.000,0.00,0.00,7.50,25.74,113,118.35,3.32,4318,4.30,100.0,53,65.88,0
50.333,0.00,-4.69,18.38,4.50,1.70,1.000,0.00,0.00,7.50,31.54,113,136.12,3.46,4325,4.26,100.0,53,67.45,0
50.426,0.00,-4.69,15.85,7.26,2.02,1.000,0.00,0.00,18.50,40.73,113,164.20,3.68,4384,2.63,100.0,53,67.45,0
50.519,0.00,-4.69,14.13,10.89,2.38,1.000,0.00,0.00,15.50,49.90,111,193.43,3.82,4366,1.46,100.0,54,67.45,0
50.613,0.00,-4.69,13.09,14.24,2.69,1.000,0.00,0.00,14.00,54.81,111,219.96,3.94,4485,0.79,100.0,55,67.45,0
50.713,0.00,-3.91,12.17,16.48,2.97,1.000,0.00,0.00,13.50,58.16,111,230.00,4.00,4478,0.77,100.0,55,67.45,0
50.799,0.00,-3.91,11.37,18.30,3.06,1.000,0.00,0.00,13.00,61.88,111,241.06,4.04,4586,0.84,100.0,56,65.49,0
50.897,0.00,-3.91,11.03,19.05,3.15,1.000,0.00,0.00,13.00,64.50,111,242.57,4.06,4596,0.87,100.0,57,65.10,0
50.996,0.00,-3.91,11.03,19.40,3.13,1.000,0.00,0.00,13.00,64.06,111,246.55,4.06,4710,0.67,100.0,58,65.10,0
51.082,0.00,-3.12,11.03,19.42,3.13,1.000,0.00,0.00,13.50,65.41,111,247.99,4.08,4738,0.68,100.0,58,65.10,0
51.180,0.00,-3.12,11.03,19.33,3.09,1.000,0.00,0.00,14.00,64.92,113,247.99,4.08,4844,0.65,100.0,59,65.10,0
51.276,0.00,-3.12,11.03,19.17,3.09,1.000,0.00,0.00,14.00,65.35,113,251.84,4.10,4850,0.60,100.0,60,65.10,0
