Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Sns Only Rear O2 (raw),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18513][2016 USDM WRX STI COBB Custom Features][Reflash: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm - Realtime: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm]"
228.784,0.00,-17.97,14.36,-2.79,1.06,1.000,0.00,0.00,40.00,9.94,82,43.14,2.46,2722,2.39,22.4,68,0.00,0
228.878,0.00,-17.97,14.36,-2.76,1.07,1.000,0.00,0.00,40.00,9.93,82,43.45,2.46,2722,2.23,22.4,68,0.00,0
228.977,-0.78,-17.97,14.36,-2.73,1.07,1.000,0.00,0.00,39.50,9.87,82,43.30,2.46,2739,2.22,22.4,68,0.00,0
229.071,-0.78,-17.97,14.36,-2.65,1.07,1.000,0.00,0.00,39.50,9.88,82,43.45,2.46,2740,2.22,22.0,68,0.00,0
229.164,-1.56,-17.97,14.36,-2.66,1.07,1.000,0.00,0.00,40.00,9.94,82,43.61,2.46,2723,2.26,22.0,68,0.00,0
229.259,-1.56,-17.97,14.36,-2.73,1.07,1.000,0.00,0.00,40.00,9.88,82,42.66,2.44,2736,2.28,21.6,68,0.00,0
229.349,-3.12,-17.97,14.13,-2.76,1.05,1.000,0.00,0.00,40.00,9.87,82,42.51,2.44,2736,2.25,21.6,68,0.00,0
229.448,-2.34,-17.97,14.47,-2.80,1.05,1.000,0.00,0.00,40.00,9.94,82,42.82,2.46,2718,2.13,22.0,68,0.00,0
229.543,-2.34,-17.97,14.47,-2.71,1.06,1.000,0.00,0.00,40.00,9.92,82,42.82,2.46,2718,2.45,22.4,68,0.00,0
229.630,-1.56,-17.97,14.70,-2.63,1.07,1.000,0.00,0.00,39.50,9.87,82,43.77,2.46,2738,2.36,22.0,68,0.00,0
229.724,-1.56,-17.97,14.70,-2.59,1.08,1.000,0.00,0.00,39.50,9.86,82,43.61,2.46,2736,2.49,22.4,68,0.00,0
229.819,-1.56,-17.97,14.59,-2.58,1.08,1.000,0.00,0.00,39.50,9.93,82,43.30,2.46,2723,2.50,22.4,68,0.00,0
229.910,-1.56,-17.97,14.47,-2.60,1.07,1.000,0.00,0.00,39.50,9.94,82,43.93,2.46,2721,2.34,22.4,68,0.00,0
230.004,-1.56,-17.97,14.47,-2.59,1.08,1.000,0.00,0.00,39.00,10.45,82,44.88,2.48,2739,2.29,22.7,68,0.00,0
230.100,-1.56,-17.97,14.59,-2.39,1.10,1.000,0.00,0.00,38.50,10.51,82,45.19,2.48,2724,2.29,22.7,68,0.00,0
230.200,-0.78,-17.97,14.70,-2.30,1.10,1.000,0.00,0.00,38.50,10.51,82,44.24,2.48,2718,2.52,22.4,68,0.00,0
230.292,-0.78,-17.97,14.47,-2.36,1.10,1.000,0.00,0.00,39.00,10.46,82,44.40,2.46,2738,2.45,22.4,68,0.00,0
230.382,-0.78,-17.97,14.47,-2.40,1.09,1.000,0.00,0.00,39.00,10.46,82,44.24,2.46,2740,2.23,22.4,68,0.00,0
230.475,-1.56,-17.97,14.36,-2.37,1.10,1.000,0.00,0.00,39.00,10.52,82,44.88,2.48,2722,2.30,22.4,68,0.00,0
230.567,-1.56,-17.97,14.36,-2.36,1.11,1.000,0.00,0.00,38.50,10.52,82,45.19,2.48,2720,2.29,22.7,68,0.00,0
230.661,-1.56,-17.97,14.47,-2.28,1.12,1.000,0.00,0.00,38.00,10.46,82,44.72,2.48,2736,2.25,22.7,68,0.00,0
230.762,-1.56,-18.75,14.59,-2.28,1.12,1.000,0.00,0.00,38.00,10.46,82,45.83,2.50,2739,2.33,23.1,68,0.00,0
230.856,-1.56,-18.75,14.59,-2.17,1.13,1.000,0.00,0.00,38.00,10.52,82,46.46,2.50,2722,2.35,23.1,68,0.00,0
230.947,-0.78,-18.75,14.70,-2.03,1.14,1.000,0.00,0.00,37.50,10.48,82,46.30,2.50,2737,2.39,23.5,68,0.00,0
231.038,-1.56,-18.75,14.36,-1.92,1.15,1.000,0.00,0.00,37.00,10.46,82,47.09,2.52,2740,2.32,23.5,68,0.00,0
231.136,-0.78,-18.75,14.59,-1.83,1.17,1.000,0.00,0.00,36.50,11.10,82,47.41,2.52,2720,2.25,23.5,68,0.00,0
231.232,-0.78,-18.75,14.59,-1.79,1.17,1.000,0.00,0.00,36.50,11.11,82,47.25,2.52,2726,2.36,23.5,68,0.00,0
231.325,-0.78,-18.75,14.47,-1.83,1.17,1.000,0.00,0.00,36.50,11.04,82,47.09,2.52,2740,2.36,23.5,68,0.00,0
231.412,-0.78,-18.75,14.36,-1.80,1.17,1.000,0.00,0.00,36.50,11.05,82,47.25,2.52,2744,2.30,23.1,68,0.00,0
231.510,-1.56,-18.75,14.36,-1.80,1.17,1.000,0.00,0.00,36.50,11.12,82,47.25,2.52,2729,2.24,23.1,68,0.00,0
231.610,-2.34,-18.75,14.24,-1.76,1.16,1.000,0.00,0.00,37.00,10.47,82,46.30,2.50,2725,2.22,22.7,68,0.00,0
231.695,-2.34,-18.75,14.36,-1.93,1.14,1.000,0.00,0.00,37.50,10.47,82,45.83,2.50,2745,2.21,22.4,68,0.00,0
231.790,-3.12,-18.75,14.36,-2.01,1.14,1.000,0.00,0.00,37.50,10.54,82,45.83,2.50,2727,2.20,22.7,68,0.00,0
231.883,-3.12,-18.75,14.47,-2.03,1.14,1.000,0.00,0.00,37.50,10.53,82,46.46,2.50,2729,2.21,22.7,68,0.00,0
231.985,-2.34,-18.75,14.81,-2.02,1.14,1.000,0.00,0.00,37.50,10.46,82,46.14,2.50,2745,2.32,22.7,68,0.00,0
232.070,-1.56,-18.75,14.81,-2.04,1.14,1.000,0.00,0.00,37.50,10.47,82,45.83,2.50,2749,2.62,22.7,68,0.00,0
232.166,-1.56,-18.75,14.47,-2.02,1.14,1.000,0.00,0.00,38.00,10.54,82,45.51,2.48,2732,2.30,22.4,68,0.00,0
232.262,-1.56,-18.75,14.59,-2.03,1.12,1.000,0.00,0.00,38.50,10.47,82,44.40,2.48,2732,2.33,22.0,68,0.00,0
232.362,-2.34,-18.75,14.36,-2.31,1.09,1.000,0.00,0.00,39.00,9.91,82,42.98,2.44,2747,2.34,21.2,68,0.00,0
232.455,-3.12,-18.75,14.13,-2.59,1.05,1.000,0.00,0.00,40.50,9.96,82,40.95,2.42,2732,2.25,20.4,68,0.00,0
232.548,-4.69,-18.75,14.01,-3.00,1.01,1.000,0.00,0.00,42.00,9.37,82,39.77,2.40,2730,2.12,20.4,68,0.00,0
232.639,-5.47,-18.75,14.13,-3.20,0.98,1.000,0.00,0.00,42.50,8.73,82,39.04,2.38,2743,2.10,20.0,68,0.00,0
232.734,-5.47,-18.75,14.36,-3.44,0.96,1.000,0.00,0.00,42.50,8.72,82,38.02,2.36,2744,2.18,19.6,68,0.00,0
232.827,-4.69,-18.75,14.70,-3.60,0.94,1.000,0.00,0.00,43.50,8.77,82,37.87,2.38,2726,2.32,20.0,68,0.00,0
232.921,-3.91,-18.75,14.81,-3.70,0.94,1.000,0.00,0.00,43.50,8.71,82,38.60,2.36,2742,2.42,20.4,68,0.00,0
233.011,-2.34,-18.75,15.04,-3.64,0.94,1.000,0.00,0.00,43.00,8.71,82,39.04,2.38,2744,2.60,20.4,68,0.00,0
233.107,-1.56,-18.75,15.16,-3.50,0.95,1.000,0.00,0.00,43.00,9.36,82,39.19,2.38,2722,2.69,20.4,68,0.00,0
233.198,0.00,-18.75,15.04,-3.58,0.95,1.000,0.00,0.00,43.00,9.34,82,37.72,2.34,2720,2.72,19.2,68,0.00,0
233.298,0.00,-18.75,14.59,-3.95,0.91,1.000,0.00,0.00,44.00,8.70,82,35.69,2.34,2737,2.46,18.8,68,0.00,0
233.393,-1.56,-18.75,14.13,-4.30,0.85,1.000,0.00,0.00,44.50,8.10,82,32.84,2.28,2733,2.42,17.6,68,0.00,0
233.483,-2.34,-18.75,14.01,-4.82,0.78,1.000,0.00,0.00,46.50,6.98,82,28.00,2.16,2715,2.13,15.7,68,0.00,0
233.579,-4.69,-18.75,13.78,-5.75,0.70,1.000,0.00,0.00,46.50,6.98,82,26.06,2.10,2716,2.07,14.1,68,0.00,0
233.674,-6.25,-18.75,13.78,-6.39,0.61,1.000,0.00,0.00,46.00,5.19,82,19.47,1.92,2726,1.95,11.4,68,0.00,0
233.769,-8.59,-17.97,13.67,-7.75,0.47,1.000,0.00,0.00,45.50,4.61,82,15.32,1.76,2721,1.95,10.6,68,0.00,0
233.860,-7.81,-16.41,14.13,-8.72,0.39,1.000,0.00,0.00,43.00,4.64,82,13.98,1.72,2697,1.96,10.2,68,0.00,0
233.955,-6.25,-16.41,14.70,-8.85,0.35,1.000,0.00,0.00,41.00,4.04,82,13.89,1.72,2691,1.95,9.8,68,0.00,0
234.047,-7.81,-16.41,14.47,-8.96,0.33,1.000,0.00,0.00,38.50,4.02,82,12.95,1.70,2711,2.45,9.4,67,0.00,0
234.144,-6.25,-16.41,14.81,-9.15,0.30,1.000,0.00,0.00,36.50,4.01,82,11.84,1.66,2698,2.44,9.0,67,0.00,0
234.239,-3.91,-16.41,15.16,-9.46,0.28,1.000,0.00,0.00,34.50,4.02,82,11.43,1.64,2679,2.56,7.8,67,0.00,0
234.330,-1.56,-16.41,15.39,-9.70,0.26,1.000,0.00,0.00,32.50,3.44,82,9.92,1.58,2670,2.76,7.8,67,0.00,0
234.420,-1.56,-16.41,15.16,-9.92,0.23,1.000,0.00,0.00,31.00,3.42,82,8.67,1.54,2662,2.79,7.1,66,0.00,0
234.522,-1.56,-16.41,14.93,-10.23,0.21,1.000,0.00,0.00,28.50,3.39,82,8.55,1.52,2652,2.87,6.7,66,0.00,0
234.615,0.00,-16.41,14.93,-10.44,0.20,1.000,0.00,0.00,27.00,0.00,82,7.98,1.50,2676,2.70,6.7,66,0.00,0
234.707,0.00,-16.41,15.50,-10.47,0.19,1.000,0.00,0.00,25.00,0.00,82,7.92,1.50,2664,2.58,6.7,66,0.00,0
234.800,0.00,-16.41,17.11,-10.40,0.19,1.000,0.00,0.00,24.00,0.00,82,8.09,1.50,2632,2.84,6.7,66,0.00,0
234.890,0.00,-16.41,17.46,-10.26,0.19,1.000,0.00,0.00,24.00,0.00,82,7.92,1.50,2644,2.85,6.7,66,0.00,0
234.985,0.00,-16.41,18.60,-10.30,0.19,1.000,0.00,0.00,24.00,0.00,82,8.04,1.50,2631,3.62,6.7,66,0.00,0
235.079,0.00,-16.41,19.29,-10.17,0.19,1.000,0.00,0.00,24.00,0.00,82,8.32,1.52,2632,4.30,6.7,66,0.00,0
235.180,0.00,-16.41,20.56,-10.16,0.19,1.000,0.00,0.00,24.00,0.00,82,8.32,1.52,2629,4.30,6.7,65,0.00,0
235.269,0.00,-16.41,20.56,-10.16,0.19,1.000,0.00,0.00,24.00,0.00,82,7.92,1.50,2628,4.29,6.7,65,0.00,0
235.365,0.00,-16.41,20.56,-10.13,0.19,1.000,0.00,0.00,24.00,0.00,82,8.09,1.50,2615,4.26,6.7,65,0.00,0
235.456,0.00,-16.41,20.56,-10.21,0.19,1.000,0.00,0.00,24.00,0.00,82,7.92,1.50,2610,4.29,6.7,65,0.00,0
235.547,0.00,-16.41,20.56,-9.98,0.19,1.000,0.00,0.00,24.00,0.00,82,7.98,1.50,2612,4.28,6.7,65,0.00,0
235.643,0.00,-16.41,20.56,-9.85,0.19,1.000,0.00,0.00,24.00,0.00,82,8.15,1.50,2586,4.29,6.7,65,0.00,0
235.737,0.00,-16.41,20.56,-9.79,0.19,1.000,0.00,0.00,24.00,0.00,82,7.53,1.48,2580,4.31,6.7,65,0.00,0
235.831,0.00,-16.41,20.56,-9.77,0.19,1.000,0.00,0.00,24.00,0.00,82,7.75,1.50,2568,4.31,6.7,65,0.00,0
235.931,0.00,-16.41,20.56,-9.76,0.18,1.000,0.00,0.00,24.00,0.00,82,7.49,1.48,2563,4.33,6.7,64,0.00,0
236.020,0.00,-16.41,20.56,-9.74,0.18,1.000,0.00,0.00,24.00,0.00,82,7.98,1.50,2560,4.29,6.7,64,0.00,0
236.112,0.00,-16.41,20.56,-9.77,0.18,1.000,0.00,0.00,24.00,0.00,82,7.81,1.48,2553,4.32,6.7,64,0.00,0
236.214,0.00,-16.41,20.56,-9.77,0.19,1.000,0.00,0.00,24.00,0.00,82,7.92,1.50,2544,4.32,6.7,64,0.00,0
236.299,0.00,-16.41,20.56,-9.76,0.19,1.000,0.00,0.00,24.00,0.00,84,8.15,1.50,2541,4.31,6.7,63,0.00,0
236.398,0.00,-16.41,20.56,-9.77,0.19,1.000,0.00,0.00,24.00,0.00,84,8.09,1.50,2534,4.31,6.7,63,0.00,0
236.492,0.00,-16.41,20.56,-9.74,0.19,1.000,0.00,0.00,24.00,0.00,84,7.64,1.50,2528,4.33,6.7,63,0.00,0
236.586,0.00,-16.41,20.56,-9.76,0.19,1.000,0.00,0.00,24.00,0.00,84,7.81,1.50,2520,4.32,6.7,63,0.00,0
236.680,0.00,-16.41,20.56,-9.78,0.19,1.000,0.00,0.00,24.00,0.00,84,7.87,1.50,2517,4.33,6.7,63,0.00,0
236.772,0.00,-16.41,20.56,-9.77,0.19,1.000,0.00,0.00,24.00,0.00,84,8.09,1.50,2509,4.32,6.7,63,0.00,0
236.865,0.00,-16.41,20.56,-9.77,0.19,1.000,0.00,0.00,24.00,0.00,84,7.87,1.50,2504,4.32,6.3,63,0.00,0
236.965,0.00,-16.41,20.56,-9.78,0.19,1.000,0.00,0.00,24.00,0.00,84,8.15,1.50,2515,4.33,6.3,63,0.00,0
237.058,0.00,-16.41,20.56,-9.79,0.19,1.000,0.00,0.00,24.00,0.00,84,7.98,1.50,2508,4.32,6.3,62,0.00,0
237.152,0.00,-16.41,20.56,-9.80,0.19,1.000,0.00,0.00,24.00,0.00,84,7.87,1.50,2501,4.32,6.3,62,0.00,0
237.242,0.00,-16.41,20.56,-9.78,0.19,1.000,0.00,0.00,24.00,0.00,84,7.75,1.50,2494,4.34,6.3,62,0.00,0
237.336,0.00,-16.41,20.56,-9.78,0.19,1.000,0.00,0.00,24.00,0.00,84,7.75,1.48,2491,4.31,6.3,62,0.00,0
237.430,0.00,-16.41,20.56,-9.79,0.19,1.000,0.00,0.00,24.00,0.00,84,7.75,1.48,2470,4.30,6.3,62,0.00,0
237.524,0.00,-16.41,20.56,-9.80,0.19,1.000,0.00,0.00,24.00,0.00,84,7.75,1.48,2467,4.32,6.3,62,0.00,0
237.616,0.00,-16.41,20.56,-9.79,0.19,1.000,0.00,0.00,24.00,0.00,84,7.59,1.50,2457,4.31,6.3,62,0.00,0
237.709,0.00,-16.41,20.56,-9.79,0.19,1.000,0.00,0.00,24.00,0.00,84,7.98,1.50,2454,4.32,6.3,62,0.00,0
237.810,0.00,-16.41,20.56,-9.80,0.19,1.000,0.00,0.00,24.00,0.00,84,7.92,1.50,2465,4.30,6.3,62,0.00,0
237.900,0.00,-16.41,20.56,-9.79,0.19,1.000,0.00,0.00,24.00,0.00,84,7.64,1.48,2456,4.31,6.3,61,0.00,0
237.999,0.00,-16.41,20.56,-9.82,0.19,1.000,0.00,0.00,24.00,0.00,84,7.75,1.50,2452,4.32,6.3,61,0.00,0
238.084,0.00,-16.41,20.56,-9.83,0.19,1.000,0.00,0.00,24.00,0.00,84,7.75,1.48,2431,4.32,6.3,61,0.00,0
238.182,0.00,-16.41,20.56,-9.85,0.19,1.000,0.00,0.00,24.00,0.00,84,7.59,1.48,2426,4.31,6.3,61,0.00,0
238.281,0.00,-16.41,20.56,-9.85,0.19,1.000,0.00,0.00,24.00,0.00,84,7.43,1.48,2426,4.33,6.3,61,0.00,0
238.368,0.00,-16.41,20.56,-9.86,0.19,1.000,0.00,0.00,24.00,0.00,84,7.43,1.48,2420,4.32,6.3,60,0.00,0
238.462,0.00,-16.41,20.56,-9.84,0.19,1.000,0.00,0.00,24.00,0.00,84,7.87,1.50,2412,4.33,6.3,60,0.00,0
238.556,0.00,-16.41,20.56,-9.84,0.19,1.000,0.00,0.00,24.00,0.00,84,7.59,1.48,2403,4.32,6.3,60,0.00,0
238.657,0.00,-16.41,20.56,-9.84,0.19,1.000,0.00,0.00,24.00,0.00,84,7.53,1.48,2398,4.31,6.3,60,0.00,0
238.752,0.00,-16.41,20.56,-9.84,0.19,1.000,0.00,0.00,24.00,0.00,84,7.48,1.48,2409,4.32,6.3,60,0.00,0
238.842,0.00,-16.41,20.56,-9.86,0.19,1.000,0.00,0.00,24.00,0.00,84,7.69,1.48,2401,4.32,6.3,60,0.00,0
238.936,0.00,-16.41,20.56,-9.86,0.19,1.000,0.00,0.00,24.00,0.00,84,7.64,1.48,2380,4.31,6.3,60,0.00,0
239.027,0.00,-16.41,20.56,-9.86,0.19,1.000,0.00,0.00,24.00,0.00,84,7.43,1.48,2374,4.32,6.3,60,0.00,0
239.123,0.00,-16.41,20.56,-9.88,0.19,1.000,0.00,0.00,24.00,0.00,84,7.43,1.48,2384,4.32,6.3,59,0.00,0
239.223,0.00,-16.41,20.56,-9.85,0.19,1.000,0.00,0.00,24.00,0.00,84,7.34,1.46,2380,4.30,6.3,59,0.00,0
239.314,0.00,-16.41,20.56,-9.86,0.19,1.000,0.00,0.00,24.00,0.00,84,7.34,1.46,2360,4.33,6.3,59,0.00,0
239.403,0.00,-16.41,20.56,-9.86,0.19,1.000,0.00,0.00,24.00,0.00,84,7.53,1.48,2354,4.33,6.3,59,0.00,0
239.497,0.00,-16.41,20.56,-9.91,0.19,1.000,0.00,0.00,24.00,0.00,84,7.29,1.46,2361,4.33,6.3,59,0.00,0
239.593,0.00,-16.41,20.56,-9.91,0.18,1.000,0.00,0.00,24.00,0.00,84,7.29,1.48,2345,4.31,6.3,58,0.00,0
239.684,0.00,-16.41,20.56,-9.91,0.19,1.000,0.00,0.00,24.00,0.00,84,7.34,1.46,2341,4.31,6.3,58,0.00,0
239.783,0.00,-16.41,20.56,-9.90,0.19,1.000,0.00,0.00,24.00,0.00,84,7.24,1.46,2346,4.33,6.3,58,0.00,0
239.877,0.00,-16.41,20.56,-9.89,0.18,1.000,0.00,0.00,24.00,0.00,84,7.09,1.46,2330,4.33,6.3,58,0.00,0
239.972,0.00,-16.41,20.56,-9.87,0.18,1.000,0.00,0.00,24.00,0.00,84,7.14,1.46,2326,4.28,5.9,58,0.00,0
240.062,0.00,-16.41,20.56,-9.87,0.18,1.000,0.00,0.00,24.00,0.00,84,7.09,1.46,2332,4.32,5.9,58,0.00,0
240.159,0.00,-16.41,20.56,-9.91,0.18,1.000,0.00,0.00,24.00,0.00,84,7.04,1.46,2312,4.32,5.9,58,0.00,0
240.253,0.00,-16.41,20.56,-9.91,0.18,1.000,0.00,0.00,24.00,0.00,84,7.14,1.46,2324,4.29,5.9,58,0.00,0
240.346,0.00,-16.41,20.56,-9.89,0.18,1.000,0.00,0.00,24.00,0.00,84,7.14,1.46,2318,4.32,5.9,58,0.00,0
240.433,0.00,-16.41,20.56,-9.89,0.18,1.000,0.00,0.00,24.00,0.00,84,7.19,1.46,2297,4.32,5.9,58,0.00,0
240.533,0.00,-16.41,20.56,-9.89,0.18,1.000,0.00,0.00,24.00,0.00,84,7.29,1.46,2308,4.32,5.9,57,0.00,0
240.626,0.00,-16.41,20.56,-9.91,0.19,1.000,0.00,0.00,24.00,0.00,84,7.19,1.46,2288,4.31,5.9,57,0.00,0
240.721,0.00,-16.41,20.56,-9.91,0.18,1.000,0.00,0.00,24.00,0.00,84,6.85,1.44,2296,4.31,5.9,57,0.00,0
240.812,0.00,-16.41,20.56,-9.91,0.18,1.000,0.00,0.00,24.00,0.00,84,6.95,1.46,2292,4.32,5.9,57,0.00,0
240.907,0.00,-16.41,20.56,-9.90,0.18,1.000,0.00,0.00,24.00,0.00,84,7.19,1.46,2274,4.33,5.9,57,0.00,0
241.002,0.00,-16.41,20.56,-9.90,0.18,1.000,0.00,0.00,24.00,0.00,84,6.95,1.46,2282,4.30,5.9,57,0.00,0
241.096,0.00,-16.41,20.56,-9.91,0.18,1.000,0.00,0.00,24.00,0.00,84,7.04,1.46,2258,4.32,5.9,57,0.00,0
241.187,0.00,-16.41,20.56,-9.91,0.18,1.000,0.00,0.00,24.00,0.00,84,7.09,1.46,2264,4.32,5.9,57,0.00,0
241.281,0.00,-16.41,20.56,-9.88,0.18,1.000,0.00,0.00,24.00,0.00,84,6.90,1.44,2241,4.31,5.9,56,0.00,0
241.382,0.00,-16.41,20.56,-9.90,0.18,1.000,0.00,0.00,24.00,0.00,84,6.85,1.44,2246,4.31,5.9,56,0.00,0
241.473,0.00,-16.41,20.56,-9.93,0.18,1.000,0.00,0.00,24.00,0.00,84,6.95,1.46,2218,4.33,5.9,56,0.00,0
241.564,0.00,-16.41,20.56,-9.94,0.18,1.000,0.00,0.00,24.00,0.00,84,6.60,1.44,2222,4.33,5.9,55,0.00,0
241.658,0.00,-16.41,20.56,-9.94,0.18,1.000,0.00,0.00,24.00,0.00,84,6.51,1.42,2202,4.33,5.9,55,0.00,0
241.750,0.00,-16.41,20.56,-9.94,0.18,1.000,0.00,0.00,24.00,0.00,84,7.38,1.48,2201,4.33,6.7,55,0.00,0
241.844,0.00,-16.41,20.56,-9.80,0.20,1.000,0.00,0.00,24.00,0.00,84,8.04,1.50,2171,4.33,6.7,55,0.00,0
241.943,0.00,-16.41,20.56,-9.63,0.22,1.000,0.00,0.00,24.00,0.00,84,8.44,1.52,2071,4.34,6.7,55,0.00,0
242.032,0.00,-16.41,20.56,-9.48,0.24,1.000,0.00,0.00,24.00,0.00,84,8.44,1.52,1896,4.30,6.3,54,0.00,0
242.130,0.00,-16.41,20.56,-9.40,0.25,1.000,0.00,0.00,21.50,0.00,84,7.34,1.46,1742,4.33,5.9,54,0.00,0
242.221,0.00,-16.41,20.56,-9.39,0.26,1.000,0.00,0.00,19.50,0.00,84,6.95,1.44,1602,4.33,5.5,54,0.00,0
242.320,0.00,-16.41,20.56,-9.43,0.27,1.000,0.00,0.00,18.00,0.00,84,6.17,1.42,1428,4.32,5.1,53,0.00,0
242.414,0.00,-16.41,20.56,-9.43,0.27,1.000,0.00,0.00,17.00,0.00,84,6.07,1.40,1285,4.31,5.1,53,0.00,0
242.504,0.00,-16.41,20.56,-9.31,0.29,1.000,0.00,0.00,17.00,1.63,84,6.06,1.42,1125,4.32,5.9,53,0.00,0
242.598,0.00,-16.41,20.56,-9.12,0.33,1.000,0.00,0.00,17.00,1.61,84,7.04,1.48,998,4.31,6.3,53,0.00,0
242.693,0.00,-16.41,20.56,-8.55,0.38,1.000,0.00,0.00,17.00,1.59,84,7.54,1.48,838,4.33,6.7,53,0.00,0
242.787,0.00,-16.41,20.56,-7.77,0.44,1.000,0.00,0.00,17.00,1.82,84,7.54,1.48,827,4.31,6.7,53,0.00,0
242.879,0.00,-16.41,20.56,-7.26,0.46,1.000,0.00,0.00,17.00,1.78,84,7.76,1.48,905,4.32,6.7,53,0.00,0
242.973,0.00,-16.41,20.56,-7.15,0.47,1.000,0.00,0.00,17.00,1.97,84,7.65,1.46,987,4.33,5.9,52,0.00,0
243.074,0.00,-16.41,20.56,-7.32,0.45,1.000,0.00,0.00,17.00,1.91,84,6.26,1.40,1089,4.31,5.1,52,0.00,0
243.158,0.00,-16.41,20.56,-7.75,0.39,1.000,0.00,0.00,17.00,1.98,84,5.19,1.36,1157,4.30,4.7,52,0.00,0
243.258,0.00,-15.62,20.56,-8.37,0.34,1.000,0.00,0.00,17.00,1.75,84,4.84,1.34,1186,4.31,4.7,52,0.00,0
243.352,0.00,-14.84,18.49,-8.84,0.31,1.000,0.00,0.00,17.00,1.71,84,4.91,1.36,1165,4.30,4.7,52,0.00,0
243.442,0.00,-14.06,17.46,-9.07,0.29,1.000,0.00,0.00,17.00,1.66,84,5.02,1.36,1116,4.30,4.7,52,0.00,0
243.535,0.00,-13.28,17.80,-9.20,0.29,1.000,0.00,0.00,17.00,1.58,84,5.17,1.36,1085,4.31,4.7,52,0.00,0
243.629,0.00,-13.28,18.03,-9.21,0.29,1.000,0.00,0.00,17.00,1.51,84,4.95,1.36,1035,4.30,4.7,52,0.00,0
243.732,0.00,-12.50,18.03,-9.14,0.30,1.000,0.00,0.00,17.00,1.47,84,5.04,1.36,987,4.28,4.7,51,0.00,0
243.825,0.00,-11.72,18.03,-9.06,0.31,1.000,0.00,0.00,17.00,1.42,84,4.98,1.36,965,4.29,4.7,51,0.00,0
243.910,0.00,-11.72,18.03,-8.97,0.31,1.000,0.00,0.00,17.00,1.58,84,4.87,1.36,935,4.29,4.7,51,0.00,0
244.008,0.00,-10.94,17.80,-8.85,0.32,1.000,0.00,0.00,17.00,1.55,84,4.76,1.34,916,4.31,4.7,51,0.00,0
244.105,0.00,-10.16,17.69,-8.74,0.32,1.000,0.00,0.00,17.00,1.60,84,4.87,1.34,913,4.22,4.7,51,0.00,0
244.197,0.00,-10.16,17.57,-8.67,0.32,1.000,0.00,0.00,17.00,1.78,84,4.80,1.36,1004,4.28,4.7,51,0.00,0
244.290,0.00,-9.38,17.46,-8.78,0.29,1.000,0.00,0.00,17.00,1.76,86,4.69,1.34,1132,4.07,4.3,50,0.00,0
244.388,0.00,-9.38,17.34,-9.14,0.27,1.000,0.00,0.00,21.00,1.99,86,6.65,1.48,1291,4.01,7.5,50,0.00,0
244.480,3.12,-9.38,17.00,-9.14,0.31,1.000,0.00,0.00,28.50,2.51,86,9.69,1.60,1409,3.70,8.2,50,0.00,0
244.572,6.25,-10.16,17.00,-8.74,0.35,1.000,0.00,0.00,37.00,3.33,86,10.77,1.62,1636,3.67,9.4,50,0.00,0
244.666,10.94,-10.16,17.46,-8.62,0.36,1.000,0.00,0.00,40.50,3.86,86,12.68,1.70,1920,3.53,10.6,50,0.00,0
244.759,14.06,-10.16,17.11,-8.57,0.39,1.000,0.00,0.00,43.50,4.91,86,17.44,1.86,2184,3.88,12.9,50,0.00,0
244.855,14.84,-10.94,15.85,-8.19,0.49,1.000,0.00,0.00,46.00,7.84,86,28.29,2.18,2526,3.34,18.4,50,0.00,0
244.946,12.50,-10.94,14.24,-6.45,0.69,1.000,0.00,0.00,47.00,10.46,86,32.60,2.22,2884,2.08,11.4,49,0.00,0
245.040,8.59,-10.94,13.09,-7.30,0.50,1.000,0.00,0.00,37.00,7.17,86,13.09,1.68,3123,2.05,9.0,49,0.00,0
245.138,7.03,-11.72,12.29,-9.21,0.33,1.000,0.00,0.00,34.00,4.97,84,11.43,1.64,2942,0.68,8.2,49,0.00,0
245.235,4.69,-11.72,11.37,-9.74,0.26,1.000,0.00,0.00,32.00,4.44,84,10.60,1.62,2898,0.39,8.2,49,0.00,0
245.329,0.78,-11.72,11.03,-9.93,0.23,1.000,0.00,0.00,30.00,3.79,84,10.37,1.60,3004,0.47,8.2,49,0.00,0
245.419,-1.56,-11.72,11.71,-10.06,0.22,1.000,0.00,0.00,28.00,3.76,84,10.37,1.60,2915,0.53,8.2,49,0.00,0
245.513,-3.91,-12.50,12.63,-10.11,0.22,1.000,0.00,0.00,26.00,3.78,84,10.37,1.60,2953,0.20,8.2,49,0.00,0
245.607,-4.69,-12.50,13.55,-10.17,0.22,1.000,0.00,0.00,24.00,3.76,84,10.71,1.62,2944,0.92,8.2,48,0.00,0
245.697,-5.47,-12.50,14.70,-10.10,0.22,1.000,0.00,0.00,22.00,3.75,84,10.48,1.60,2926,1.40,8.2,48,0.00,0
