Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_16:Alex_a3_259L_29.33_5455s_rs3_eqt5bar_hpfp_LC_980_v1.bin]
549.258,-0.1529052,0.5128695,1745.5529,2300.0151,101.49105,17.25,12.96875,31.162931,0.0,0.0,2.0,3.0,0.0,5439.0,163.5,21.75,69.803925,-2.3125,1.4278564,532.27246,236.72223,240.00179,6.7474966,6.4980807,2032.28,0.359375,66.73279,22.5,0.75,3.75,6.744,7.268,1.7785034,10.09375,0.0,0.0,0.0,0.0,0.0,3.9904785,2.6330566,1.4819336,1.4916992,4.0039062,4.0039062,3.4570312,2.8710938,2.7925873,2.5401306,1.734848,1.3619232,0.8125,0.8222656,55.210876,-4.6875,316.07278,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1438727,318.196,295.00397,562.875,649.875,-8.18125,0.0,494.9375,0.0,800.09375,79.82713,33.0,209.81445,0.0,71.72505,533.5625,-7.5897217,-2.6885986,69.000244,62.339783,3.2885742,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,37.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,145.0,100.0,1023.96875,1023.96875,780.1875,556.375,780.1875,0.0,115.43,115.68,115.65,115.15,0.0,115.15,115.68,-11329.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,12.087304,3433.3643,0.0,0.0,72.5,31.122503,183.2,11515.0,0.0,0.0,5424.0,3676.0,14.48,0.08,1251.8,0.9,531.95,-600.0,0
549.278,-0.16309889,0.5128695,1743.047,2300.0151,101.49105,17.25,12.96875,31.122503,0.0,0.0,2.0,3.0,0.0,5455.0,166.125,22.125,69.803925,-2.09375,1.4279785,532.3222,235.06123,240.00179,6.7474966,6.4980807,2057.7908,0.359375,68.573,22.5,0.75,4.125,6.684,7.32,1.7966309,9.890625,0.0,0.0,0.0,0.0,0.0,2.7954102,2.7209473,1.8188477,1.5710449,4.0039062,4.0039062,3.4765625,2.9492188,2.8849792,2.5627136,1.7179108,1.402359,0.8203125,0.82128906,55.403137,-4.6875,316.0229,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1352124,318.71838,295.00397,564.375,649.875,-7.91875,0.0,502.0,0.0,800.0,79.82713,33.0,209.81445,0.0,71.92389,539.0,-7.76062,-5.1574707,69.000244,59.700012,3.305664,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,40.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,168.0,100.0,1023.96875,1023.96875,780.09375,562.0,780.09375,0.0,115.81,115.86,116.27,115.15,0.0,115.15,116.27,-11398.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.058594,12.072948,3409.2734,0.0,0.0,72.5,31.115267,183.2,11515.0,0.0,0.0,5424.0,3676.0,14.48,0.08,1243.5,0.9,530.7,-600.0,0
549.298,-0.16309889,0.5128695,1743.047,2300.0151,101.49105,17.25,12.96875,31.122503,0.0,0.0,2.0,3.0,0.0,5455.0,166.125,22.125,69.803925,-2.09375,1.4279785,532.3222,235.06123,240.00179,6.7474966,6.4980807,2057.7908,0.359375,68.573,22.5,0.75,4.125,6.684,7.32,1.7966309,9.890625,0.0,0.0,0.0,0.0,0.0,2.7954102,2.7209473,1.8188477,1.5710449,4.0039062,4.0039062,3.4765625,2.9492188,2.8849792,2.5627136,1.7179108,1.402359,0.8203125,0.82128906,55.403137,-4.6875,316.0229,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1352124,318.71838,295.00397,564.375,649.875,-7.91875,0.0,502.0,0.0,800.0,79.82713,33.0,209.81445,0.0,71.92389,539.0,-7.76062,-5.1574707,69.000244,59.700012,3.305664,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,40.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,168.0,100.0,1023.96875,1023.96875,780.09375,562.0,780.09375,0.0,115.81,115.86,116.27,115.15,0.0,115.15,116.27,-11398.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.058594,12.072948,3409.2734,0.0,0.0,72.5,31.115267,183.2,11515.0,0.0,0.0,5424.0,3676.0,14.48,0.08,1243.5,0.9,530.7,-600.0,0
549.318,-0.14271152,0.5128695,1747.012,2300.0151,101.49105,17.25,12.96875,31.115267,0.0,0.0,2.0,3.0,0.0,5471.0,157.5,22.125,69.803925,-2.15625,1.4277344,532.2227,233.2198,240.00179,6.7554564,6.4980807,2072.096,0.359375,69.23065,22.5,0.75,4.125,7.02,7.368,1.8052979,9.7734375,0.0,0.0,0.0,0.0,0.0,2.6330566,2.2180176,1.6943359,1.4257812,4.0039062,4.0039062,3.4765625,2.9492188,2.8438568,2.699051,1.7150116,1.4053345,0.81933594,0.82128906,55.5542,-4.6875,317.49872,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1403594,320.43478,295.00397,568.5,649.875,-7.48125,0.0,506.5625,0.0,800.0,79.82713,33.0,209.81445,0.0,72.32157,541.59375,-8.0078125,-4.7943115,69.000244,59.81598,3.269043,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,43.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,191.0,100.0,1023.96875,1023.96875,780.1875,559.9375,780.1875,0.0,116.56,116.63,116.56,116.15,0.0,116.15,116.63,-11398.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.044238,12.072948,3382.5657,0.0,0.0,72.5,31.329317,183.2,11615.0,0.0,0.0,5424.0,3676.0,14.48,0.08,1243.5,0.9,530.7,-600.0,0
549.338,-0.14271152,0.5128695,1742.5219,2300.0151,101.499344,17.25,12.988281,31.328115,0.0,0.0,2.0,3.0,0.0,5517.0,154.875,22.125,69.803925,-2.34375,1.4294434,532.86945,231.29877,240.00179,6.75811,6.4980807,2134.5615,0.359375,69.95392,22.5,0.75,4.125,7.148,7.26,1.8321533,9.75,0.0,0.0,0.0,0.0,0.0,2.7832031,2.2253418,2.3693848,1.3806152,4.0039062,4.0039062,3.5351562,3.0664062,2.8363037,2.5873566,1.7443848,1.4640045,0.8203125,0.8203125,56.1203,-4.6875,317.6682,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1570134,320.12796,295.00397,570.375,649.875,-7.3062496,0.0,499.3125,0.0,799.875,79.82713,33.0,209.80225,0.0,72.545265,549.65625,-8.221436,-2.6000977,68.96973,61.77826,3.2470703,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,46.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,216.0,100.0,1023.96875,1023.96875,766.5,556.78125,766.5,0.0,116.9,116.9,117.15,116.15,0.0,116.15,117.15,-11497.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.058594,12.058594,3354.7036,0.0,0.0,72.5,31.3527,183.2,11615.0,0.0,0.0,5459.0,3699.0,14.46,0.06,1243.5,0.9,530.7,-600.0,0
549.358,-0.14271152,0.5128695,1742.5219,2300.0151,101.499344,17.25,12.988281,31.328115,0.0,0.0,2.0,3.0,0.0,5517.0,154.875,22.125,69.803925,-2.34375,1.4294434,532.86945,231.29877,240.00179,6.75811,6.4980807,2134.5615,0.359375,69.95392,22.5,0.75,4.125,7.148,7.26,1.8321533,9.75,0.0,0.0,0.0,0.0,0.0,2.7832031,2.2253418,2.3693848,1.3806152,4.0039062,4.0039062,3.5351562,3.0664062,2.8363037,2.5873566,1.7443848,1.4640045,0.8203125,0.8203125,56.1203,-4.6875,317.6682,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1570134,320.12796,295.00397,570.375,649.875,-7.3062496,0.0,499.3125,0.0,799.875,79.82713,33.0,209.80225,0.0,72.545265,549.65625,-8.221436,-2.6000977,68.96973,61.77826,3.2470703,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,46.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,216.0,100.0,1023.96875,1023.96875,766.5,556.78125,766.5,0.0,116.9,116.9,117.15,116.15,0.0,116.15,117.15,-11497.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.058594,12.058594,3354.7036,0.0,0.0,72.5,31.3527,183.2,11615.0,0.0,0.0,5459.0,3699.0,14.46,0.06,1243.5,0.9,530.7,-600.0,0
549.378,-0.13251784,0.5128695,1732.8545,2300.0151,101.499344,17.25,12.949219,31.3527,0.0,0.0,2.0,3.0,0.0,5534.0,168.0,22.125,69.803925,-3.0703125,1.4274292,532.7202,232.81648,240.00179,6.763417,6.4980807,2064.7048,0.359375,68.48602,22.5,0.75,4.125,6.784,7.248,1.8173828,9.953125,0.0,0.0,0.0,0.0,0.0,3.2043457,1.9775391,2.0373535,2.0861816,4.0039062,4.0039062,3.7304688,3.1835938,2.896881,2.5112152,1.8495178,1.5327454,0.8105469,0.8203125,55.363464,-4.6875,317.3525,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1539905,320.16943,295.00397,573.75,649.875,-7.21875,0.0,491.90625,0.0,799.6875,79.82713,33.0,209.80225,0.0,73.061005,545.21875,-8.337402,-2.0141602,68.94531,62.205505,3.269043,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,49.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,241.0,100.0,1023.96875,1023.96875,766.40625,550.53125,766.40625,0.0,117.64,117.93,117.73,117.24,0.0,117.24,117.93,-11497.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,12.058594,3376.7163,0.0,0.0,72.5,31.30691,183.2,11724.0,0.0,0.0,5459.0,3699.0,14.46,0.06,1257.3,0.9,529.35,-600.0,0
549.398,-0.13251784,0.5128695,1735.8552,2300.0151,101.499344,17.25,12.949219,31.30691,0.0,0.0,2.0,3.0,0.0,5567.0,165.75,22.125,69.803925,-3.0390625,1.4273071,532.6705,236.25525,240.00179,6.7554564,6.4980807,2071.6191,0.359375,68.681335,22.5,0.75,4.125,6.836,7.268,1.836853,10.4765625,0.0,0.0,0.0,0.0,0.0,3.128662,2.7062988,1.9104004,1.763916,4.0039062,4.0039062,3.75,3.2421875,2.9597473,2.5177765,1.8598938,1.5618134,0.80859375,0.8203125,55.429077,-4.6875,318.21634,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1543992,320.94888,295.00397,573.75,649.875,-7.3062496,0.0,498.1875,0.0,799.875,79.82713,33.0,209.80225,0.0,73.35926,551.0625,-8.4991455,-5.0109863,68.914795,59.01642,3.28125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,52.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,10.0,100.0,1023.96875,1023.96875,766.5,559.40625,766.5,0.0,118.13,118.23,118.17,117.23,0.0,117.23,118.23,-11605.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,12.058594,3426.591,0.0,0.0,72.5,31.432198,183.2,11723.0,0.0,0.0,5541.0,3784.0,14.4,0.1,1257.3,0.9,529.35,-600.0,0
549.418,-0.13251784,0.5128695,1735.8552,2300.0151,101.499344,17.25,12.949219,31.30691,0.0,0.0,2.0,3.0,0.0,5567.0,165.75,22.125,69.803925,-3.0390625,1.4273071,532.6705,236.25525,240.00179,6.7554564,6.4980807,2071.6191,0.359375,68.681335,22.5,0.75,4.125,6.836,7.268,1.836853,10.4765625,0.0,0.0,0.0,0.0,0.0,3.128662,2.7062988,1.9104004,1.763916,4.0039062,4.0039062,3.75,3.2421875,2.9597473,2.5177765,1.8598938,1.5618134,0.80859375,0.8203125,55.429077,-4.6875,318.21634,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1543992,320.94888,295.00397,573.75,649.875,-7.3062496,0.0,498.1875,0.0,799.875,79.82713,33.0,209.80225,0.0,73.35926,551.0625,-8.4991455,-5.0109863,68.914795,59.01642,3.28125,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,52.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,10.0,100.0,1023.96875,1023.96875,766.5,559.40625,766.5,0.0,118.13,118.23,118.17,117.23,0.0,117.23,118.23,-11605.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,12.058594,3426.591,0.0,0.0,72.5,31.432198,183.2,11723.0,0.0,0.0,5541.0,3784.0,14.4,0.1,1257.3,0.9,529.35,-600.0,0
549.438,-0.13251784,0.51605505,1748.466,2300.0151,101.49105,17.25,12.988281,31.4334,0.0,0.0,2.0,3.0,0.0,5569.0,157.125,22.125,69.803925,-2.9296875,1.4293823,533.4582,233.74516,240.00179,6.76607,6.4980807,2114.0576,0.359375,67.80243,22.5,0.75,4.125,7.076,7.224,1.8410034,10.6640625,0.0,0.0,0.0,0.0,0.0,2.849121,2.109375,1.9873047,1.6772461,4.0039062,4.0039062,3.7695312,3.2617188,2.8826904,2.4668884,1.8815613,1.579895,0.8222656,0.8203125,55.888367,-4.6875,319.95197,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1623368,322.68185,295.00397,573.75,649.875,-7.21875,0.0,497.59375,0.0,799.78125,79.82713,33.0,209.78394,0.0,73.71345,552.3125,-8.74939,-5.0109863,68.88428,58.753967,3.2421875,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,55.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,33.0,100.0,1023.96875,1023.96875,766.4375,560.09375,766.4375,0.0,118.65,119.14,118.87,118.27,0.0,118.27,119.14,-11603.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.087304,12.058594,3390.1855,0.0,0.0,72.5,31.685131,183.2,11827.0,0.0,0.0,5541.0,3784.0,14.4,0.1,1257.3,0.9,529.35,-600.0,0
549.458,-0.14271152,0.51605505,1741.5238,2300.0151,101.49105,17.25,12.949219,31.685131,0.0,0.0,2.0,3.0,0.0,5602.0,168.375,22.125,69.803925,-2.90625,1.4294434,533.48303,235.3478,240.00179,6.760763,6.4980807,2059.4597,0.359375,67.51099,22.5,0.75,4.125,6.708,7.24,1.8530884,10.5625,0.0,0.0,0.0,0.0,0.0,2.2460938,2.5488281,1.8920898,1.4233398,4.0039062,4.0039062,3.7695312,3.2421875,2.79953,2.450409,1.8829346,1.5710449,0.8232422,0.8203125,55.23529,-4.6875,319.985,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.179412,322.98865,295.00397,574.125,649.875,-7.3937497,0.0,492.6875,0.0,799.875,79.82713,33.0,209.78394,0.0,74.098694,555.9375,-8.99353,-4.8309326,68.829346,58.63495,3.227539,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,58.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,57.0,100.0,1023.96875,1023.96875,753.28125,554.4375,753.28125,0.0,119.27,118.95,119.3,118.61,0.0,118.61,119.3,-11707.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.10166,12.058594,3413.4297,0.0,0.0,72.5,31.68992,183.2,11861.0,0.0,0.0,5541.0,3784.0,14.4,0.1,1237.5,0.9,526.25,-600.0,0
549.478,-0.14271152,0.51605505,1741.5238,2300.0151,101.49105,17.25,12.949219,31.685131,0.0,0.0,2.0,3.0,0.0,5602.0,168.375,22.125,69.803925,-2.90625,1.4294434,533.48303,235.3478,240.00179,6.760763,6.4980807,2059.4597,0.359375,67.51099,22.5,0.75,4.125,6.708,7.24,1.8530884,10.5625,0.0,0.0,0.0,0.0,0.0,2.2460938,2.5488281,1.8920898,1.4233398,4.0039062,4.0039062,3.7695312,3.2421875,2.79953,2.450409,1.8829346,1.5710449,0.8232422,0.8203125,55.23529,-4.6875,319.985,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.179412,322.98865,295.00397,574.125,649.875,-7.3937497,0.0,492.6875,0.0,799.875,79.82713,33.0,209.78394,0.0,74.098694,555.9375,-8.99353,-4.8309326,68.829346,58.63495,3.227539,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,58.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,57.0,100.0,1023.96875,1023.96875,753.28125,554.4375,753.28125,0.0,119.27,118.95,119.3,118.61,0.0,118.61,119.3,-11707.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.10166,12.058594,3413.4297,0.0,0.0,72.5,31.68992,183.2,11861.0,0.0,0.0,5541.0,3784.0,14.4,0.1,1237.5,0.9,526.25,-600.0,0
549.498,-0.12232416,0.5128695,1731.3995,2300.0151,101.49105,17.25,12.949219,31.68992,0.0,0.0,2.0,3.0,0.0,5639.0,154.125,22.125,69.803925,-2.84375,1.4295654,533.5328,235.40617,240.00179,6.763417,6.4980807,2178.1921,0.359375,67.61932,22.5,0.75,4.125,7.108,7.248,1.8626099,10.515625,0.0,0.0,0.0,0.0,0.0,3.001709,2.475586,1.2121582,1.9018555,4.0039062,4.0039062,3.7890625,3.2421875,2.8247833,2.464447,1.8913269,1.5751648,0.8222656,0.8203125,56.503296,-4.6875,319.867,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1824348,322.38333,295.00397,574.125,649.875,-7.0874996,0.0,490.875,0.0,800.09375,79.82713,33.0,209.78394,0.0,74.347244,558.78125,-9.14917,-2.6885986,68.76831,60.560608,3.227539,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,61.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,82.0,100.0,1023.96875,1023.96875,753.28125,548.96875,753.28125,0.0,119.69,120.08,119.87,119.31,0.0,119.31,120.08,-11740.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.087304,12.058594,3414.2764,0.0,0.0,72.5,31.67281,183.2,11931.0,0.0,0.0,5611.0,3813.0,14.34,0.11,1237.5,0.9,526.25,-600.0,0
549.518,-0.11213048,0.50968397,1729.4493,2300.0151,101.49105,17.25,12.9296875,31.67281,0.0,0.0,2.0,3.0,0.0,5656.0,166.5,22.125,69.803925,-2.7265625,1.4308472,533.99713,238.5955,240.00179,6.75811,6.4980807,2069.2349,0.359375,66.79993,22.5,0.75,4.125,6.688,7.292,1.8717651,10.46875,0.0,0.0,0.0,0.0,0.0,3.6462402,2.8881836,1.6796875,1.5710449,4.0039062,4.0039062,3.6523438,3.3203125,2.7593994,2.5174713,1.7906189,1.6106415,0.8222656,0.8203125,55.290222,-4.6875,319.8619,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1764705,322.47455,295.00397,574.125,649.875,-7.0,0.0,481.9375,0.0,799.78125,79.82713,33.0,209.78394,0.0,74.62686,561.53125,-9.265137,-2.1942139,68.7439,60.90851,3.2470703,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,64.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,108.0,100.0,1023.96875,1023.96875,753.09375,547.625,753.09375,0.0,120.1,120.05,120.41,119.66,0.0,119.66,120.41,-11810.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.087304,12.058594,3460.534,0.0,0.0,72.5,31.67207,183.2,11966.0,0.0,0.0,5611.0,3813.0,14.34,0.11,1237.3,1.0,517.2,-600.0,0
549.538,-0.11213048,0.50968397,1729.4493,2300.0151,101.49105,17.25,12.9296875,31.67281,0.0,0.0,2.0,3.0,0.0,5656.0,166.5,22.125,69.803925,-2.7265625,1.4308472,533.99713,238.5955,240.00179,6.75811,6.4980807,2069.2349,0.359375,66.79993,22.5,0.75,4.125,6.688,7.292,1.8717651,10.46875,0.0,0.0,0.0,0.0,0.0,3.6462402,2.8881836,1.6796875,1.5710449,4.0039062,4.0039062,3.6523438,3.3203125,2.7593994,2.5174713,1.7906189,1.6106415,0.8222656,0.8203125,55.290222,-4.6875,319.8619,400.0,0.0,0.0,0.0,0.0,0.0,3.375,0.0,0.0,1.0,84.0,99.90234,0.0,3.1764705,322.47455,295.00397,574.125,649.875,-7.0,0.0,481.9375,0.0,799.78125,79.82713,33.0,209.78394,0.0,74.62686,561.53125,-9.265137,-2.1942139,68.7439,60.90851,3.2470703,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,3.3749957,295.00397,0.0,7500.0,250.0,0.0,64.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,108.0,100.0,1023.96875,1023.96875,753.09375,547.625,753.09375,0.0,120.1,120.05,120.41,119.66,0.0,119.66,120.41,-11810.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.087304,12.058594,3460.534,0.0,0.0,72.5,31.67207,183.2,11966.0,0.0,0.0,5611.0,3813.0,14.34,0.11,1237.3,1.0,517.2,-600.0,0
