Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),AccP_bKickDown_VW (),AsdLead_tqLead_VW (Nm),AsdLead_tqOfsMax_VW (Nm),AsdSet_rAcepedVirt_VW (),AsdSet_tqDes_VW (Nm),CordTqIntv_Bits (),CordTqIntv_bLimMon_VW (),CordTqIntv_bSetIntvAcv_VW (),CordTqIntv_stGearBxIntv_VW (),CordTqIntv_stLeadIntv_VW (),CordTqIntv_stSetIntv_VW (),CordTqIntv_stStabIntv_VW (),CordTqIntv_ti_aMaxCtl_VW (s),CordTqIntv_ti_tqResvTcsIntv_VW (s),CordTqIntv_tqDecIntvEsp_VW (Nm),CordTqIntv_tqDecIntvTcsDeb_VW (Nm),CordTqIntv_tqDemLead_VW (Nm),CordTqIntv_tqDemLeadEsp_VW (Nm),CordTqIntv_tqDemLeadGearBx_VW (Nm),CordTqIntv_tqDemLeadGearBxDec_VW (Nm),CordTqIntv_tqDemSet_VW (Nm),CordTqIntv_tqDemSetEsp_VW (Nm),CordTqIntv_tqDemSetGearBx_VW (Nm),CordTqIntv_tqDemSetGearBxProt_VW (Nm),CordTqIntv_tqDemWoutIntv_VW (Nm),CordTqIntv_tqIncIntvEsp_VW (Nm),CordTqIntv_tqLeadCompMon_ti1_VW (Nm),CordTqIntv_tqLeadCompMon_ti2_VW (Nm),CordTqIntv_tqLeadCompMon_ti3_VW (Nm),CordTqIntv_tqLeadCompMon_ti4_VW (Nm),CordTqIntv_tqLeadCompMon_ti5_VW (Nm),CordTqIntv_tqLeadCompMon_tiDlySel_VW (Nm),CordTqIntv_tqLeadMax_VW (Nm),CordTqIntv_tqLeadMin_VW (Nm),CordTqIntv_tqResv_aMaxCtl_VW (Nm),CordTqIntv_tqResvGearBxProt_VW (Nm),CordTqIntv_tqResvTcsIntv_VW (Nm),CordTqIntv_tqSetCompMon_ti1_VW (Nm),CordTqIntv_tqSetCompMon_ti2_VW (Nm),CordTqIntv_tqSetCompMon_ti3_VW (Nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.23:2023_9_14:Alex_a3_259L_29.33_tpc38_rs3_eqt5bar_hpfp_LC_980_v1.22.bin]
81.364,-0.02038736,0.52242607,1655.0137,2300.0151,102.220726,7.5,12.9296875,29.746294,0.0,0.0,2.0,3.0,0.0,5757.0,159.75,30.375,72.94118,-2.390625,1.4379272,533.6074,231.93027,240.00179,6.9995656,6.9995656,2046.3467,0.359375,65.12756,18.75,0.75,12.375,6.796,6.724,1.999939,8.53125,0.0,0.0,0.0,0.0,0.0,3.5668945,2.4267578,2.4316406,1.6699219,4.0039062,4.0039062,4.0039062,3.8476562,2.6728058,2.280426,2.342987,1.8997955,0.8261719,0.8203125,53.796387,-6.25,309.17255,400.0,0.0,1.0,0.0,0.0,1.0,11.625,0.0,0.0,1.0,106.0,99.90234,0.0,3.0347178,311.51288,317.73996,574.5,649.875,-2.8875,-2.34375,487.15625,0.0,800.0,79.82713,80.0,207.94678,0.0,76.94458,621.71875,2.3620605,2.8625488,73.83423,82.762146,2.993164,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.624985,318.6023,0.0,7500.0,250.0,0.0,220.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,212.0,100.0,1023.96875,1023.96875,744.65625,549.1875,744.65625,0.0,124.34,124.04,124.29,123.72,0.0,123.72,124.34,-12176.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.144726,12.058594,3363.8628,0.0,1.0,65.75,30.015875,222.79999,12372.0,0.0,0.0,0.0,800.0,0.0,0.99609375,800.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,-1024.0,800.0,800.0,800.0,799.7,800.0,800.0,957.9,-1024.0,0.0,0.0,0.0,800.0,800.0,800.0,5682.0,3896.0,14.45,0.06,1264.4,102.0,458.4,-600.0,28.500015,3.9832,30.0,2.929,0.04,0
81.386,-0.02038736,0.52242607,1655.0137,2300.0151,102.220726,7.5,12.9296875,29.746294,0.0,0.0,2.0,3.0,0.0,5757.0,159.75,30.375,72.94118,-2.390625,1.4379272,533.6074,231.93027,240.00179,6.9995656,6.9995656,2046.3467,0.359375,65.12756,18.75,0.75,12.375,6.796,6.724,1.999939,8.53125,0.0,0.0,0.0,0.0,0.0,3.5668945,2.4267578,2.4316406,1.6699219,4.0039062,4.0039062,4.0039062,3.8476562,2.6728058,2.280426,2.342987,1.8997955,0.8261719,0.8203125,53.796387,-6.25,309.17255,400.0,0.0,1.0,0.0,0.0,1.0,11.625,0.0,0.0,1.0,106.0,99.90234,0.0,3.0347178,311.51288,317.73996,574.5,649.875,-2.8875,-2.34375,487.15625,0.0,800.0,79.82713,80.0,207.94678,0.0,76.94458,621.71875,2.3620605,2.8625488,73.83423,82.762146,2.993164,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.624985,318.6023,0.0,7500.0,250.0,0.0,220.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,212.0,100.0,1023.96875,1023.96875,744.65625,549.1875,744.65625,0.0,124.34,124.04,124.29,123.72,0.0,123.72,124.34,-12176.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.144726,12.058594,3363.8628,0.0,1.0,65.75,30.015875,222.79999,12372.0,0.0,0.0,0.0,800.0,0.0,0.99609375,800.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,-1024.0,800.0,800.0,800.0,799.7,800.0,800.0,957.9,-1024.0,0.0,0.0,0.0,800.0,800.0,800.0,5682.0,3896.0,14.45,0.06,1264.4,102.0,458.4,-600.0,28.500015,3.9832,30.0,2.929,0.04,0
81.408,0.0,0.5256116,1657.2982,2300.0151,102.22901,7.5,12.949219,30.014677,0.0,0.0,2.0,3.0,0.0,5781.0,169.125,30.375,72.94118,-2.0078125,1.4352417,533.2177,231.45796,240.00179,6.919965,6.9995656,2084.9705,0.359375,66.40015,18.75,0.75,12.375,6.516,6.88,1.999939,8.6953125,0.0,0.0,0.0,0.0,0.0,2.944336,2.956543,1.6503906,1.6662598,4.0039062,4.0039062,4.0039062,3.828125,2.659607,2.3649597,2.266159,1.9065857,0.83496094,0.8203125,56.492615,-6.25,309.80478,400.0,0.0,1.0,0.0,0.0,1.0,11.625,0.0,0.0,1.0,106.0,99.90234,0.0,3.0472062,312.11816,318.03015,574.5,649.875,-2.4937499,-1.5625,486.0625,0.0,799.875,79.82713,80.0,207.92847,0.0,77.47275,627.375,2.4536133,1.1474609,73.87085,81.15692,2.993164,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.624985,318.88422,0.0,7500.0,250.0,0.0,223.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,235.0,100.0,1023.96875,1023.96875,732.25,549.78125,732.25,0.0,124.62,124.81,124.62,123.86,0.0,123.86,124.81,-12247.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.273926,12.058594,3357.0127,0.0,1.0,65.75,30.106375,222.79999,12386.0,0.0,0.0,0.0,799.8,0.0,0.99609375,799.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,-1024.0,799.8,799.7,800.0,800.0,800.0,800.0,957.6,-1024.0,0.0,0.0,0.0,799.8,799.7,800.0,5740.0,3948.0,14.37,0.06,1253.9,103.0,457.15,-600.0,28.500015,3.8808,29.0,2.979,0.05,0
81.43,-0.01019368,0.52242607,1661.6104,2300.0151,102.22901,7.5,12.910156,30.106375,0.0,0.0,2.0,3.0,0.0,5812.0,169.875,30.375,72.94118,-1.9453125,1.4321289,533.25916,231.251,240.00179,6.8350573,6.9995656,2154.1118,0.359375,67.59186,18.75,0.75,12.375,6.46,6.964,1.999939,8.828125,0.0,0.0,0.0,0.0,0.0,2.1252441,2.7392578,1.5087891,2.0837402,4.0039062,4.0039062,4.0039062,3.75,2.6394653,2.4384308,2.1221924,1.8602753,0.8408203,0.8203125,59.458923,-6.25,311.77896,400.0,0.0,1.0,0.0,0.0,1.0,11.625,0.0,0.0,1.0,106.0,99.90234,0.0,3.053127,313.5941,318.46964,574.875,649.875,-1.70625,-0.78125,482.40625,0.0,799.875,79.82713,80.0,207.92847,0.0,77.85178,637.625,2.56958,1.2542725,73.913574,81.41022,2.9638672,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.624985,319.3734,0.0,7500.0,250.0,0.0,227.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,11.0,100.0,1023.96875,1023.96875,732.25,550.46875,732.25,0.0,125.48,125.82,125.53,125.01,0.0,125.01,125.82,-12260.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.058594,3354.011,0.0,1.0,65.75,30.392706,222.79999,12501.0,0.0,0.0,0.0,799.8,0.0,0.99609375,799.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,-1024.0,799.8,799.7,799.8,799.7,799.8,799.8,957.1,-1024.0,0.0,0.0,0.0,799.8,799.7,799.8,5782.0,3975.0,14.39,0.03,1272.4,102.1,467.1,-600.0,28.500015,3.8808,29.0,2.979,0.05,0
81.452,-0.01019368,0.52242607,1661.6104,2300.0151,102.22901,7.5,12.910156,30.106375,0.0,0.0,2.0,3.0,0.0,5812.0,169.875,30.375,72.94118,-1.9453125,1.4321289,533.25916,231.251,240.00179,6.8350573,6.9995656,2154.1118,0.359375,67.59186,18.75,0.75,12.375,6.46,6.964,1.999939,8.828125,0.0,0.0,0.0,0.0,0.0,2.1252441,2.7392578,1.5087891,2.0837402,4.0039062,4.0039062,4.0039062,3.75,2.6394653,2.4384308,2.1221924,1.8602753,0.8408203,0.8203125,59.458923,-6.25,311.77896,400.0,0.0,1.0,0.0,0.0,1.0,11.625,0.0,0.0,1.0,106.0,99.90234,0.0,3.053127,313.5941,318.46964,574.875,649.875,-1.70625,-0.78125,482.40625,0.0,799.875,79.82713,80.0,207.92847,0.0,77.85178,637.625,2.56958,1.2542725,73.913574,81.41022,2.9638672,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.624985,319.3734,0.0,7500.0,250.0,0.0,227.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,11.0,100.0,1023.96875,1023.96875,732.25,550.46875,732.25,0.0,125.48,125.82,125.53,125.01,0.0,125.01,125.82,-12260.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.058594,3354.011,0.0,1.0,65.75,30.392706,222.79999,12501.0,0.0,0.0,0.0,799.8,0.0,0.99609375,799.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,-1024.0,799.8,799.7,799.8,799.7,799.8,799.8,957.1,-1024.0,0.0,0.0,0.0,799.8,799.7,799.8,5782.0,3975.0,14.39,0.03,1272.4,102.1,467.1,-600.0,28.500015,3.8808,29.0,2.979,0.05,0
81.474,-0.01019368,0.51924056,1659.8301,2300.0151,102.220726,7.5,12.9296875,30.393906,0.0,0.0,2.0,3.0,0.0,5840.0,168.0,30.375,72.94118,-2.8125,1.4291992,532.77826,233.6974,240.00179,6.795257,6.9995656,2124.5479,0.359375,67.19971,18.75,0.75,12.375,6.48,7.032,1.999939,9.1875,0.0,0.0,0.0,0.0,0.0,3.6315918,1.8981934,1.6625977,2.0666504,4.0039062,4.0039062,4.0039062,3.671875,2.707367,2.387848,2.0276642,1.820755,0.83984375,0.8203125,61.723328,-6.25,312.4501,400.0,0.0,1.0,0.0,0.0,1.0,11.625,0.0,0.0,1.0,106.0,99.90234,0.0,3.0678132,314.8876,318.85934,574.875,649.875,-0.6125,-0.78125,484.625,0.0,799.875,79.82713,80.0,207.89795,0.0,78.30539,647.6875,2.670288,1.0070801,73.94409,81.26984,2.9589844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.624985,319.76315,0.0,7500.0,250.0,0.0,231.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,42.0,100.0,1023.96875,1023.96875,732.25,550.375,732.25,0.0,126.22,126.03,126.28,125.82,0.0,125.82,126.28,-12374.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.345703,12.058594,3389.493,0.0,1.0,65.75,30.491245,222.79999,12582.0,0.0,0.0,0.0,799.8,0.0,0.99609375,799.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,-1024.0,799.8,800.0,800.0,799.7,799.8,799.8,956.9,-1024.0,0.0,0.0,0.0,799.8,800.0,800.0,5782.0,3975.0,14.39,0.03,1272.4,102.1,467.1,-600.0,28.500015,3.8808,29.0,2.904,0.04,0
81.496,-0.01019368,0.51924056,1659.8301,2300.0151,102.220726,7.5,12.9296875,30.393906,0.0,0.0,2.0,3.0,0.0,5840.0,168.0,30.375,72.94118,-2.8125,1.4291992,532.77826,233.6974,240.00179,6.795257,6.9995656,2124.5479,0.359375,67.19971,18.75,0.75,12.375,6.48,7.032,1.999939,9.1875,0.0,0.0,0.0,0.0,0.0,3.6315918,1.8981934,1.6625977,2.0666504,4.0039062,4.0039062,4.0039062,3.671875,2.707367,2.387848,2.0276642,1.820755,0.83984375,0.8203125,61.723328,-6.25,312.4501,400.0,0.0,1.0,0.0,0.0,1.0,11.625,0.0,0.0,1.0,106.0,99.90234,0.0,3.0678132,314.8876,318.85934,574.875,649.875,-0.6125,-0.78125,484.625,0.0,799.875,79.82713,80.0,207.89795,0.0,78.30539,647.6875,2.670288,1.0070801,73.94409,81.26984,2.9589844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.624985,319.76315,0.0,7500.0,250.0,0.0,231.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,42.0,100.0,1023.96875,1023.96875,732.25,550.375,732.25,0.0,126.22,126.03,126.28,125.82,0.0,125.82,126.28,-12374.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.345703,12.058594,3389.493,0.0,1.0,65.75,30.491245,222.79999,12582.0,0.0,0.0,0.0,799.8,0.0,0.99609375,799.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,799.8,-1024.0,799.8,800.0,800.0,799.7,799.8,799.8,956.9,-1024.0,0.0,0.0,0.0,799.8,800.0,800.0,5782.0,3975.0,14.39,0.03,1272.4,102.1,467.1,-600.0,28.500015,3.8808,29.0,2.904,0.04,0
81.518,0.02038736,0.52242607,1654.7222,2300.0151,102.220726,7.5,12.910156,30.491245,0.0,0.0,2.0,3.0,0.0,5873.0,157.875,30.75,72.94118,-2.6640625,1.4276123,532.80316,234.25992,240.00179,6.8058705,6.9995656,2151.2507,0.359375,67.666626,18.75,0.75,12.75,6.724,7.064,1.999939,9.3984375,0.0,0.0,0.0,0.0,0.0,3.4179688,2.3779297,2.084961,2.0300293,4.0039062,4.0039062,4.0039062,3.671875,2.7080536,2.3818207,2.0478058,1.8296814,0.82910156,0.8203125,62.75177,-6.25,312.408,400.0,0.0,1.0,0.0,0.0,1.0,12.0,0.0,0.0,1.0,106.0,99.90234,0.0,3.0804672,315.80798,319.32367,574.875,649.875,0.0,-0.78125,484.59375,0.0,800.09375,79.82713,80.0,207.89795,0.0,78.66579,658.1875,2.770996,0.9490967,73.97461,81.31256,2.9516602,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.999985,320.22748,0.0,7500.0,250.0,0.0,235.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,74.0,100.0,1023.96875,1023.96875,720.15625,549.40625,720.15625,0.0,126.87,126.81,126.87,126.12,0.0,126.12,126.87,-12455.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.187793,12.058594,3397.6514,0.0,1.0,65.75,30.485138,222.79999,12612.0,0.0,0.0,0.0,800.0,0.0,0.99609375,800.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,-1024.0,800.0,799.8,799.8,799.8,799.8,799.8,956.5,-1024.0,0.0,0.0,0.0,800.0,799.8,799.8,5820.0,4003.0,14.34,0.02,1258.8,103.0,462.05,-600.0,28.500015,3.8808,29.0,2.904,0.03,0
81.54,0.02038736,0.52242607,1654.7222,2300.0151,102.220726,7.5,12.910156,30.491245,0.0,0.0,2.0,3.0,0.0,5873.0,157.875,30.75,72.94118,-2.6640625,1.4276123,532.80316,234.25992,240.00179,6.8058705,6.9995656,2151.2507,0.359375,67.666626,18.75,0.75,12.75,6.724,7.064,1.999939,9.3984375,0.0,0.0,0.0,0.0,0.0,3.4179688,2.3779297,2.084961,2.0300293,4.0039062,4.0039062,4.0039062,3.671875,2.7080536,2.3818207,2.0478058,1.8296814,0.82910156,0.8203125,62.75177,-6.25,312.408,400.0,0.0,1.0,0.0,0.0,1.0,12.0,0.0,0.0,1.0,106.0,99.90234,0.0,3.0804672,315.80798,319.32367,574.875,649.875,0.0,-0.78125,484.59375,0.0,800.09375,79.82713,80.0,207.89795,0.0,78.66579,658.1875,2.770996,0.9490967,73.97461,81.31256,2.9516602,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.999985,320.22748,0.0,7500.0,250.0,0.0,235.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,74.0,100.0,1023.96875,1023.96875,720.15625,549.40625,720.15625,0.0,126.87,126.81,126.87,126.12,0.0,126.12,126.87,-12455.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.187793,12.058594,3397.6514,0.0,1.0,65.75,30.485138,222.79999,12612.0,0.0,0.0,0.0,800.0,0.0,0.99609375,800.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,-1024.0,800.0,799.8,799.8,799.8,799.8,799.8,956.5,-1024.0,0.0,0.0,0.0,800.0,799.8,799.8,5820.0,4003.0,14.34,0.02,1258.8,103.0,462.05,-600.0,28.500015,3.8808,29.0,2.904,0.03,0
81.562,0.02038736,0.5256116,1651.3381,2300.0151,102.220726,7.5,12.910156,30.485138,0.0,0.0,2.0,3.0,0.0,5900.0,148.875,30.75,72.94118,-2.40625,1.4248047,532.3471,233.64433,240.00179,6.8668976,6.9995656,2090.454,0.359375,66.630554,18.75,0.75,12.75,6.952,7.06,1.999939,9.3828125,0.0,0.0,0.0,0.0,0.0,3.0615234,3.4887695,2.1276855,1.9372559,4.0039062,4.0039062,4.0039062,3.7304688,2.7330017,2.3820496,2.0578766,1.8652344,0.8251953,0.8203125,62.373352,-6.25,312.99002,400.0,0.0,1.0,0.0,0.0,1.0,12.0,0.0,0.0,1.0,106.0,99.90234,0.0,3.089471,315.92407,319.72168,575.25,649.875,-0.21875,-0.78125,479.25,0.0,799.78125,79.82713,80.0,207.89795,0.0,78.88948,660.59375,2.84729,1.6601562,73.99292,82.09381,2.9492188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.999985,320.60062,0.0,7500.0,250.0,0.0,238.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,98.0,100.0,1023.96875,1023.96875,720.09375,544.34375,720.09375,0.0,127.46,127.42,127.46,126.92,0.0,126.92,127.46,-12484.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.130371,12.058594,3388.7231,0.0,1.0,65.75,30.569555,222.79999,12692.0,0.0,0.0,0.0,799.7,0.0,0.99609375,799.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,799.7,799.7,799.7,799.7,799.7,799.7,799.7,799.7,799.7,-1024.0,799.7,799.8,799.7,800.0,799.8,799.8,956.1,-1024.0,0.0,0.0,0.0,799.7,799.8,799.7,5820.0,4003.0,14.34,0.02,1258.8,103.0,462.05,-600.0,28.500015,3.8808,29.0,2.904,0.03,0
81.584,0.03058104,0.52879715,1648.366,2300.0151,102.21243,7.5,12.9296875,30.570759,0.0,0.0,2.0,3.0,0.0,5921.0,161.625,30.75,72.94118,-2.109375,1.4222412,531.99054,237.12555,240.00179,6.9385386,6.9995656,2139.3298,0.359375,66.70532,18.75,0.75,12.75,6.58,6.908,1.999939,9.3125,0.0,0.0,0.0,0.0,0.0,2.7416992,2.5805664,1.8933105,1.8518066,4.0039062,4.0039062,4.0039062,3.5351562,2.7342224,2.5279236,2.0455933,1.7622375,0.8154297,0.8203125,61.045837,-6.25,313.1449,400.0,0.0,1.0,0.0,0.0,1.0,12.0,0.0,0.0,1.0,106.0,99.90234,0.0,3.0908575,316.64548,319.9953,575.25,649.875,-0.30625,-0.78125,479.96875,0.0,800.09375,79.82713,80.0,207.87354,0.0,79.41765,664.96875,2.923584,1.0284424,73.99902,81.526184,2.9492188,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,11.999985,320.8991,0.0,7500.0,250.0,0.0,241.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,121.0,100.0,1023.96875,1023.96875,720.15625,545.3125,720.15625,0.0,127.97,127.91,128.02,127.26,0.0,127.26,128.02,-12563.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.986816,12.058594,3439.2139,0.0,1.0,65.75,30.593222,222.79999,12726.0,0.0,0.0,0.0,800.0,0.0,0.99609375,800.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,800.0,-1024.0,800.0,799.7,800.0,799.7,799.8,799.8,956.0,-1024.0,0.0,0.0,0.0,800.0,799.7,800.0,5879.0,4037.0,14.26,0.04,1250.2,105.3,456.2,-600.0,28.500015,3.8808,29.0,2.78,0.02,0
