Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),AccP_bKickDown_VW (),AsdLead_tqLead_VW (Nm),AsdLead_tqOfsMax_VW (Nm),AsdSet_rAcepedVirt_VW (),AsdSet_tqDes_VW (Nm),CordTqIntv_Bits (),CordTqIntv_bLimMon_VW (),CordTqIntv_bSetIntvAcv_VW (),CordTqIntv_stGearBxIntv_VW (),CordTqIntv_stLeadIntv_VW (),CordTqIntv_stSetIntv_VW (),CordTqIntv_stStabIntv_VW (),CordTqIntv_ti_aMaxCtl_VW (s),CordTqIntv_ti_tqResvTcsIntv_VW (s),CordTqIntv_tqDecIntvEsp_VW (Nm),CordTqIntv_tqDecIntvTcsDeb_VW (Nm),CordTqIntv_tqDemLead_VW (Nm),CordTqIntv_tqDemLeadEsp_VW (Nm),CordTqIntv_tqDemLeadGearBx_VW (Nm),CordTqIntv_tqDemLeadGearBxDec_VW (Nm),CordTqIntv_tqDemSet_VW (Nm),CordTqIntv_tqDemSetEsp_VW (Nm),CordTqIntv_tqDemSetGearBx_VW (Nm),CordTqIntv_tqDemSetGearBxProt_VW (Nm),CordTqIntv_tqDemWoutIntv_VW (Nm),CordTqIntv_tqIncIntvEsp_VW (Nm),CordTqIntv_tqLeadCompMon_ti1_VW (Nm),CordTqIntv_tqLeadCompMon_ti2_VW (Nm),CordTqIntv_tqLeadCompMon_ti3_VW (Nm),CordTqIntv_tqLeadCompMon_ti4_VW (Nm),CordTqIntv_tqLeadCompMon_ti5_VW (Nm),CordTqIntv_tqLeadCompMon_tiDlySel_VW (Nm),CordTqIntv_tqLeadMax_VW (Nm),CordTqIntv_tqLeadMin_VW (Nm),CordTqIntv_tqResv_aMaxCtl_VW (Nm),CordTqIntv_tqResvGearBxProt_VW (Nm),CordTqIntv_tqResvTcsIntv_VW (Nm),CordTqIntv_tqSetCompMon_ti1_VW (Nm),CordTqIntv_tqSetCompMon_ti2_VW (Nm),CordTqIntv_tqSetCompMon_ti3_VW (Nm),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.11:2023_9_14:Alex_a3_259L_29.33_tpc38_rs3_eqt5bar_hpfp_LC_980_v1.22.bin]
797.281,-0.02038736,0.27076963,844.49115,869.11304,100.60383,29.25,12.949219,9.438755,0.0,0.0,2.0,3.0,0.0,4955.0,157.125,28.125,72.94118,-8.2890625,0.7684326,269.29123,214.25357,215.34676,6.4688935,6.670549,1022.10046,0.0,50.083923,41.25,10.125,10.125,6.132,0.0,0.79156494,3.2734375,0.0,0.0,0.0,0.0,0.0,1.0388184,1.4501953,1.1279297,1.5161133,2.5585938,2.8515625,1.9726562,3.0273438,1.4611053,1.5558624,1.0969543,1.7160034,0.8261719,0.83496094,50.857544,0.0,166.45183,170.97615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.6600182,167.51828,171.09203,519.375,649.875,-2.1,3.90625,250.75,0.0,283.0,79.82713,82.0,133.27637,0.0,66.35018,237.46875,21.07544,1.3549805,28.186035,50.834656,2.067871,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,43.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,251.0,100.0,1023.96875,1023.96875,325.96875,291.25,325.96875,0.3,107.1,106.95,106.87,107.02,0.0,106.87,107.1,-10542.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.144726,12.273926,3107.4841,0.0,0.0,106.25001,9.550462,217.4,10687.0,0.0,0.0,0.0,283.0,0.0,0.38671875,283.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,283.0,283.0,283.0,283.0,283.0,283.0,283.0,283.0,283.0,-1024.0,283.0,282.9,280.9,281.0,279.9,279.9,981.1,-1024.0,0.0,0.0,0.0,283.0,282.9,280.9,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.805,0.02,0
797.303,-0.02038736,0.2675841,848.24133,868.73157,100.60383,29.25,13.0078125,9.550462,0.0,0.0,2.0,3.0,0.0,4978.0,155.25,28.125,72.94118,-8.1484375,0.77197266,270.8418,213.74413,214.79486,6.699736,6.670549,1024.9614,0.0,49.786377,41.25,10.125,10.125,6.172,0.0,0.7944336,3.171875,0.0,0.0,0.0,0.0,0.0,1.1437988,1.5637207,1.1914062,1.6699219,2.5,2.8710938,1.9726562,3.0078125,1.4247131,1.5653229,1.0979462,1.7041779,0.82910156,0.83496094,46.22345,0.0,167.20602,170.98505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.6651282,168.31429,171.26614,519.375,649.875,-2.0125,3.90625,251.25,0.0,282.75,79.82713,82.0,134.16138,0.0,66.43717,238.34375,21.160889,1.0528564,27.441406,49.85504,2.0654297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,47.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,13.0,100.0,1023.96875,1023.96875,325.8125,291.5625,325.8125,0.3,107.43,107.51,107.23,107.35,0.0,107.23,107.51,-10579.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.187793,12.273926,3100.0952,0.0,0.0,106.25001,9.659849,217.4,10723.0,0.0,0.0,0.0,282.7,0.0,0.38671875,282.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,282.7,282.7,282.7,282.7,282.7,282.7,282.7,282.7,282.7,-1024.0,282.7,282.8,282.8,282.8,283.0,283.0,980.8,-1024.0,0.0,0.0,0.0,282.7,282.8,282.8,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.805,0.02,0
797.325,-0.02038736,0.2675841,848.24133,868.73157,100.60383,29.25,13.0078125,9.550462,0.0,0.0,2.0,3.0,0.0,4978.0,155.25,28.125,72.94118,-8.1484375,0.77197266,270.8418,213.74413,214.79486,6.699736,6.670549,1024.9614,0.0,49.786377,41.25,10.125,10.125,6.172,0.0,0.7944336,3.171875,0.0,0.0,0.0,0.0,0.0,1.1437988,1.5637207,1.1914062,1.6699219,2.5,2.8710938,1.9726562,3.0078125,1.4247131,1.5653229,1.0979462,1.7041779,0.82910156,0.83496094,46.22345,0.0,167.20602,170.98505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.6651282,168.31429,171.26614,519.375,649.875,-2.0125,3.90625,251.25,0.0,282.75,79.82713,82.0,134.16138,0.0,66.43717,238.34375,21.160889,1.0528564,27.441406,49.85504,2.0654297,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,47.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,13.0,100.0,1023.96875,1023.96875,325.8125,291.5625,325.8125,0.3,107.43,107.51,107.23,107.35,0.0,107.23,107.51,-10579.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.187793,12.273926,3100.0952,0.0,0.0,106.25001,9.659849,217.4,10723.0,0.0,0.0,0.0,282.7,0.0,0.38671875,282.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,282.7,282.7,282.7,282.7,282.7,282.7,282.7,282.7,282.7,-1024.0,282.7,282.8,282.8,282.8,283.0,283.0,980.8,-1024.0,0.0,0.0,0.0,282.7,282.8,282.8,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.805,0.02,0
797.347,-0.01019368,0.2675841,851.0292,868.81647,100.60383,29.25,13.0078125,9.659849,0.0,0.0,2.0,3.0,0.0,4988.0,151.5,28.125,72.94118,-7.28125,0.776001,272.2514,215.00183,214.25357,6.874858,6.670549,1012.3253,0.0,49.238586,41.25,10.125,10.125,6.292,0.0,0.7887573,3.296875,0.0,0.0,0.0,0.0,0.0,1.2890625,1.6601562,1.1987305,1.9909668,2.5,2.890625,1.9726562,3.0078125,1.4178467,1.5693665,1.1061096,1.7116547,0.83203125,0.83496094,43.29834,0.0,167.73586,171.06958,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.6730405,168.92787,171.37393,519.375,649.875,-2.0125,3.90625,251.3125,0.0,282.53125,79.82713,82.0,134.78394,0.0,66.87213,236.625,21.221924,0.7751465,27.142334,49.308777,2.0410156,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,50.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,25.0,100.0,1023.96875,1023.96875,325.84375,291.875,325.84375,0.3,107.6,107.46,107.46,107.72,0.0,107.46,107.72,-10615.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.230859,12.273926,3118.3364,0.0,0.0,106.25001,9.736694,217.4,10746.0,0.0,0.0,0.0,282.5,0.0,0.38671875,282.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,282.5,282.5,282.5,282.5,282.5,282.5,282.5,282.5,282.5,-1024.0,282.5,282.5,282.7,282.7,282.8,282.8,980.5,-1024.0,0.0,0.0,0.0,282.5,282.5,282.7,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.581,0.02,0
797.369,-0.02038736,0.2675841,850.3441,868.9436,100.61212,29.25,12.988281,9.735492,0.0,0.0,2.0,3.0,0.0,5003.0,154.125,28.125,72.94118,-7.453125,0.7776489,272.82352,215.44759,214.10498,6.994259,6.6572824,1027.3457,0.0,49.272156,41.25,10.125,10.125,6.196,0.0,0.7919922,3.6875,0.0,0.0,0.0,0.0,0.0,1.2756348,1.3684082,0.95092773,1.8835449,2.5390625,2.7734375,1.9726562,3.2617188,1.4176178,1.5592194,1.0982513,1.7304993,0.83203125,0.83496094,37.690735,0.0,167.7346,171.14679,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.6790012,168.92787,171.46515,519.375,649.875,-2.0125,3.90625,251.78125,0.0,282.3125,79.82713,82.0,134.8999,0.0,66.841064,237.59375,21.279907,3.1738281,26.745605,51.338196,2.055664,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,308.0386,0.0,7500.0,250.0,0.0,53.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,39.0,100.0,1023.96875,1023.96875,325.875,292.5625,325.875,0.3,107.84,108.05,107.88,107.8,0.0,107.8,108.05,-10637.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.230859,12.273926,3124.8018,0.0,0.0,106.25001,9.735311,217.4,10780.0,0.0,0.0,0.0,282.3,0.0,0.38671875,282.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,282.3,282.3,282.3,282.3,282.3,282.3,282.3,282.3,282.3,-1024.0,282.3,282.5,282.5,282.5,282.5,282.5,980.2,-1024.0,0.0,0.0,0.0,282.3,282.5,282.5,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.531,0.02,0
797.391,-0.02038736,0.2675841,850.3441,868.9436,100.61212,29.25,12.988281,9.735492,0.0,0.0,2.0,3.0,0.0,5003.0,154.125,28.125,72.94118,-7.453125,0.7776489,272.82352,215.44759,214.10498,6.994259,6.6572824,1027.3457,0.0,49.272156,41.25,10.125,10.125,6.196,0.0,0.7919922,3.6875,0.0,0.0,0.0,0.0,0.0,1.2756348,1.3684082,0.95092773,1.8835449,2.5390625,2.7734375,1.9726562,3.2617188,1.4176178,1.5592194,1.0982513,1.7304993,0.83203125,0.83496094,37.690735,0.0,167.7346,171.14679,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.6790012,168.92787,171.46515,519.375,649.875,-2.0125,3.90625,251.78125,0.0,282.3125,79.82713,82.0,134.8999,0.0,66.841064,237.59375,21.279907,3.1738281,26.745605,51.338196,2.055664,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,308.0386,0.0,7500.0,250.0,0.0,53.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,39.0,100.0,1023.96875,1023.96875,325.875,292.5625,325.875,0.3,107.84,108.05,107.88,107.8,0.0,107.8,108.05,-10637.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.230859,12.273926,3124.8018,0.0,0.0,106.25001,9.735311,217.4,10780.0,0.0,0.0,0.0,282.3,0.0,0.38671875,282.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,282.3,282.3,282.3,282.3,282.3,282.3,282.3,282.3,282.3,-1024.0,282.3,282.5,282.5,282.5,282.5,282.5,980.2,-1024.0,0.0,0.0,0.0,282.3,282.5,282.5,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.531,0.02,0
797.413,-0.01019368,0.27076963,855.6692,869.1556,100.61212,29.25,13.0078125,9.735311,0.0,0.0,2.0,3.0,0.0,5014.0,152.25,28.125,72.94118,-7.8125,0.7802124,273.72733,215.96234,214.69403,7.052633,6.6572824,1032.5908,0.0,49.29962,41.25,9.75,10.125,6.244,0.0,0.79351807,3.578125,0.0,0.0,0.0,0.0,0.0,1.4453125,1.2353516,1.4660645,1.7651367,2.5390625,2.734375,1.9921875,3.2617188,1.411972,1.5423584,1.1140442,1.7320251,0.8300781,0.8339844,34.895325,0.0,168.56038,171.01723,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.6790012,169.74875,171.53148,519.75,649.875,-2.0125,3.90625,251.625,0.0,282.15625,79.82713,82.0,135.69946,0.0,67.22631,238.0625,21.334839,0.97351074,26.782227,49.21112,2.0629883,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,308.19614,0.0,7500.0,250.0,0.0,56.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,51.0,100.0,1023.96875,1023.96875,325.9375,292.6875,325.9375,0.3,108.26,108.14,108.05,108.26,0.0,108.05,108.26,-10671.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.202148,12.25957,3132.2676,0.0,0.0,106.25001,9.855079,217.4,10805.0,0.0,0.0,0.0,282.1,0.0,0.38671875,282.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,282.1,282.1,282.1,282.1,282.1,282.1,282.1,282.1,282.1,-1024.0,282.1,282.3,282.3,282.3,282.5,282.5,980.1,-1024.0,0.0,0.0,0.0,282.1,282.3,282.3,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.531,0.02,0
797.435,0.0,0.27395514,863.5007,871.95325,100.61212,29.25,12.988281,9.855079,0.0,0.0,2.0,3.0,0.0,5025.0,153.375,27.75,72.94118,-7.296875,0.7849121,275.37738,215.27777,217.49068,7.0128326,6.6572824,1042.8429,0.0,50.4776,41.25,9.75,9.75,6.196,0.0,0.802063,4.359375,0.0,0.0,0.0,0.0,0.0,1.5222168,1.2243652,1.3256836,1.998291,2.5390625,2.6953125,2.2265625,3.2617188,1.4094543,1.5114594,1.138916,1.7364502,0.828125,0.8330078,32.769775,0.0,169.53671,171.10284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.68716,170.56964,171.64757,519.75,649.875,-2.0125,3.90625,251.3125,0.0,281.96875,79.82713,82.0,136.8042,0.0,67.2201,240.625,21.380615,0.61950684,26.867676,48.945618,2.0507812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,308.3454,0.0,7500.0,250.0,0.0,60.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,68.0,100.0,1023.96875,1023.96875,326.25,293.40625,326.25,0.3,108.71,108.71,108.41,108.55,0.0,108.41,108.71,-10696.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.173437,12.245214,3122.3389,0.0,0.0,106.25001,9.996684,217.4,10841.0,0.0,0.0,0.0,281.9,0.0,0.38671875,281.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,281.9,281.9,281.9,281.9,281.9,281.9,281.9,281.9,281.9,-1024.0,281.9,281.8,282.0,282.1,282.1,282.1,979.8,-1024.0,0.0,0.0,0.0,281.9,281.8,282.0,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.506,0.02,0
797.457,0.0,0.27395514,863.5007,871.95325,100.61212,29.25,12.988281,9.855079,0.0,0.0,2.0,3.0,0.0,5025.0,153.375,27.75,72.94118,-7.296875,0.7849121,275.37738,215.27777,217.49068,7.0128326,6.6572824,1042.8429,0.0,50.4776,41.25,9.75,9.75,6.196,0.0,0.802063,4.359375,0.0,0.0,0.0,0.0,0.0,1.5222168,1.2243652,1.3256836,1.998291,2.5390625,2.6953125,2.2265625,3.2617188,1.4094543,1.5114594,1.138916,1.7364502,0.828125,0.8330078,32.769775,0.0,169.53671,171.10284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.68716,170.56964,171.64757,519.75,649.875,-2.0125,3.90625,251.3125,0.0,281.96875,79.82713,82.0,136.8042,0.0,67.2201,240.625,21.380615,0.61950684,26.867676,48.945618,2.0507812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,308.3454,0.0,7500.0,250.0,0.0,60.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,68.0,100.0,1023.96875,1023.96875,326.25,293.40625,326.25,0.3,108.71,108.71,108.41,108.55,0.0,108.41,108.71,-10696.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.173437,12.245214,3122.3389,0.0,0.0,106.25001,9.996684,217.4,10841.0,0.0,0.0,0.0,281.9,0.0,0.38671875,281.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,281.9,281.9,281.9,281.9,281.9,281.9,281.9,281.9,281.9,-1024.0,281.9,281.8,282.0,282.1,282.1,282.1,979.8,-1024.0,0.0,0.0,0.0,281.9,281.8,282.0,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.506,0.02,0
797.479,0.0,0.27395514,864.11633,871.5293,100.620415,29.25,13.0078125,9.9954815,0.0,0.0,2.0,3.0,0.0,5040.0,151.125,27.75,72.94118,-7.4921875,0.7883911,276.59628,216.07909,217.01837,6.896085,6.662589,1035.9287,0.0,49.894714,41.25,9.75,9.75,6.26,0.0,0.7963257,4.0234375,0.0,0.0,0.0,0.0,0.0,1.0791016,1.3476562,0.98876953,1.7895508,2.7148438,2.9296875,2.1875,3.6328125,1.3806915,1.4992523,1.1201477,1.7718506,0.828125,0.8339844,33.65326,0.0,169.89946,171.62178,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.6951792,171.17494,171.76366,520.125,649.875,-2.0125,3.90625,251.1875,0.0,281.75,79.82713,82.0,136.60889,0.0,67.56807,238.90625,21.401978,1.0437012,26.934814,49.446106,2.0458984,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,308.60245,0.0,7500.0,250.0,0.0,63.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,80.0,100.0,1023.96875,1023.96875,326.1875,292.78125,326.1875,0.3,108.74,108.66,108.71,108.92,0.0,108.66,108.92,-10732.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.173437,12.25957,3133.961,0.0,0.0,106.25001,10.048094,217.4,10866.0,0.0,0.0,0.0,281.7,0.0,0.38671875,281.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,281.7,281.7,281.7,281.7,281.7,281.7,281.7,281.7,281.7,-1024.0,281.7,281.7,281.6,281.9,281.8,281.8,979.5,-1024.0,0.0,0.0,0.0,281.7,281.7,281.6,0.0,4834.0,3322.0,8.12,0.0,893.9,72.6,229.7,-600.0,0.0,45.59999,3.4712,26.0,2.755,0.02,0
797.501,0.0,0.27395514,866.87537,871.8684,100.620415,29.25,12.988281,10.048094,0.0,0.0,2.0,3.0,0.0,5055.0,149.25,27.75,72.94118,-7.21875,0.79071045,277.69907,216.02602,217.69763,6.665242,6.662589,1058.1017,0.0,50.59967,41.25,9.75,9.75,6.304,0.0,0.80340576,3.890625,0.0,0.0,0.0,0.0,0.0,1.4685059,1.1816406,0.99243164,1.4282227,2.734375,2.8320312,2.1875,3.6523438,1.3871002,1.4430237,1.1257935,1.7815399,0.82910156,0.8330078,37.92572,0.0,170.51906,171.43341,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,103.0,28.320312,0.0,1.701195,171.67245,171.87144,520.125,649.875,-2.0125,3.90625,251.71875,0.0,281.5,79.82713,82.0,137.77466,0.0,67.54321,241.03125,21.426392,0.25024414,27.008057,48.7442,2.0239258,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,308.76828,0.0,7500.0,250.0,0.0,67.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,96.0,100.0,1023.96875,1023.96875,326.375,293.84375,326.375,0.3,109.34,109.38,109.0,109.38,0.0,109.0,109.38,-10756.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.187793,12.245214,3133.1912,0.0,0.0,106.25001,10.1379595,217.4,10900.0,0.0,0.0,0.0,281.5,0.0,0.38671875,281.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,281.5,281.5,281.5,281.5,281.5,281.5,281.5,281.5,281.5,-1024.0,281.5,281.5,281.5,281.6,281.7,281.7,979.1,-1024.0,0.0,0.0,0.0,281.5,281.5,281.5,0.0,5034.0,3452.0,8.36,0.0,918.7,78.3,233.1,-600.0,0.0,45.59999,3.4712,26.0,2.755,0.02,0
