Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_16:Alex_a3_259L_29.33_5455s_rs3_eqt5bar_hpfp_LC_980_v1.bin]
1069.526,-0.06116208,0.55746686,1788.586,2300.0151,101.847595,12.75,14.3359375,34.699745,0.0,0.0,2.0,3.0,0.0,6359.0,124.875,31.5,72.94118,-4.3359375,1.4050293,529.1796,227.81755,240.00179,6.6015615,6.4980807,2489.09,0.359375,66.69159,21.0,0.75,13.5,7.132,7.592,1.999939,12.1484375,0.0,0.0,0.0,0.0,0.0,3.6816406,2.7319336,1.8579102,1.5454102,4.0039062,4.0039062,3.8671875,2.6367188,3.054428,2.8385925,2.0274353,1.4260101,0.8144531,0.8203125,61.42578,-7.8125,341.46747,400.0,0.0,0.0,0.0,0.0,0.0,12.75,0.0,0.0,1.0,101.0,99.90234,0.0,3.3859808,345.2188,329.00015,576.75,649.875,-3.8062499,0.78125,570.0625,0.0,800.09375,79.82713,45.0,208.82568,0.0,83.43793,837.40625,-3.942871,-3.036499,72.3999,68.84308,3.4716797,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,12.749984,329.00015,0.0,7500.0,250.0,0.0,84.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,47.0,100.0,1023.96875,1023.96875,668.71875,640.8125,668.71875,0.0,134.91,135.35,134.61,134.1,0.0,134.1,135.35,-13242.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.972461,12.058594,3304.213,0.0,0.0,69.8,34.753986,213.79999,13410.0,0.0,0.0,6292.0,4281.0,15.37,0.05,1303.9,1.3,593.1,-600.0,0
1069.546,-0.07135576,0.5542813,1780.2557,2300.0151,101.8393,12.75,14.3359375,34.755188,0.0,0.0,2.0,3.0,0.0,6377.0,124.125,31.5,72.94118,-4.5625,1.404419,528.94745,223.24847,240.00179,6.6174817,6.4980807,2442.1216,0.359375,68.29529,21.0,0.75,13.5,7.116,7.56,1.999939,11.8671875,0.0,0.0,0.0,0.0,0.0,3.1811523,3.3447266,2.5756836,2.019043,4.0039062,4.0039062,3.9648438,2.7929688,3.1111145,2.902832,2.0776367,1.5132904,0.8232422,0.8203125,60.8963,-7.8125,341.27728,400.0,0.0,0.0,0.0,0.0,0.0,12.75,0.0,0.0,1.0,101.0,99.90234,0.0,3.3898387,345.2188,329.00015,576.75,649.875,-3.4125,0.78125,565.5,0.0,799.875,79.82713,45.0,208.80127,0.0,84.00959,839.0,-4.0618896,-2.9052734,72.32666,68.78204,3.4716797,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,12.749984,329.00015,0.0,7500.0,250.0,0.0,87.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,71.0,100.0,1023.96875,1023.96875,661.96875,635.96875,661.96875,0.0,135.51,134.99,135.66,135.2,0.0,134.99,135.66,-13274.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.10166,12.058594,3237.9438,0.0,0.0,69.8,34.727604,213.79999,13499.0,0.0,0.0,6292.0,4281.0,15.37,0.05,1306.6,1.2,592.7,-600.0,0
1069.566,-0.07135576,0.5542813,1780.2557,2300.0151,101.8393,12.75,14.3359375,34.755188,0.0,0.0,2.0,3.0,0.0,6377.0,124.125,31.5,72.94118,-4.5625,1.404419,528.94745,223.24847,240.00179,6.6174817,6.4980807,2442.1216,0.359375,68.29529,21.0,0.75,13.5,7.116,7.56,1.999939,11.8671875,0.0,0.0,0.0,0.0,0.0,3.1811523,3.3447266,2.5756836,2.019043,4.0039062,4.0039062,3.9648438,2.7929688,3.1111145,2.902832,2.0776367,1.5132904,0.8232422,0.8203125,60.8963,-7.8125,341.27728,400.0,0.0,0.0,0.0,0.0,0.0,12.75,0.0,0.0,1.0,101.0,99.90234,0.0,3.3898387,345.2188,329.00015,576.75,649.875,-3.4125,0.78125,565.5,0.0,799.875,79.82713,45.0,208.80127,0.0,84.00959,839.0,-4.0618896,-2.9052734,72.32666,68.78204,3.4716797,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,12.749984,329.00015,0.0,7500.0,250.0,0.0,87.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,71.0,100.0,1023.96875,1023.96875,661.96875,635.96875,661.96875,0.0,135.51,134.99,135.66,135.2,0.0,134.99,135.66,-13274.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.10166,12.058594,3237.9438,0.0,0.0,69.8,34.727604,213.79999,13499.0,0.0,0.0,6292.0,4281.0,15.37,0.05,1306.6,1.2,592.7,-600.0,0
1069.586,-0.07135576,0.5510958,1788.1445,2300.0151,101.8393,12.75,14.355469,34.727604,0.0,0.0,2.0,3.0,0.0,6391.0,110.25,30.375,72.94118,-4.4609375,1.4061279,529.60254,227.26566,240.00179,6.625442,6.4980807,2433.7769,0.359375,67.71393,21.0,0.75,13.125,7.468,7.704,1.999939,11.265625,-0.375,-1.125,0.0,0.0,0.0,4.2211914,2.0495605,2.1374512,1.697998,4.0039062,4.0039062,4.0039062,2.7734375,3.1111145,2.8446198,2.1054077,1.5031433,0.8222656,0.8203125,60.73456,-7.8125,342.67715,400.0,0.0,0.0,0.0,0.0,0.0,12.75,0.0,0.0,1.0,101.0,99.90234,0.0,3.3898387,345.45932,329.00015,576.75,649.875,-3.5,0.78125,562.21875,0.0,800.09375,79.82713,45.0,208.80127,0.0,84.314064,844.03125,-4.2419434,-4.6844482,72.27173,66.76178,3.4716797,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,12.749984,329.00015,0.0,7500.0,250.0,0.0,90.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,92.0,100.0,1023.96875,1023.96875,661.96875,640.6875,661.96875,0.0,135.77,136.58,136.23,134.61,0.0,134.61,136.58,-13362.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.087304,12.058594,3296.2083,-0.375,0.0,69.8,34.93064,213.79999,13461.0,0.0,0.0,6372.0,4329.0,15.34,0.1,1306.6,1.2,592.7,-600.0,0
1069.606,-0.06116208,0.54472476,1775.9163,2300.0151,101.8393,12.75,14.375,34.93064,0.0,0.0,2.0,3.0,0.0,6411.0,114.0,30.375,72.94118,-4.34375,1.4057617,529.45325,225.84346,240.00179,6.6546288,6.4980807,2415.1802,0.359375,68.573,21.0,0.75,13.125,7.344,7.716,1.999939,11.4375,-0.375,-1.125,0.0,0.0,0.0,2.467041,3.001709,1.9946289,1.6992188,4.0039062,4.0039062,4.0039062,2.7929688,3.1111145,2.7574158,2.2451782,1.5492249,0.81347656,0.8203125,60.440063,-7.8125,340.4542,400.0,0.0,0.0,0.0,0.0,0.0,12.75,0.0,0.0,1.0,101.0,99.90234,0.0,3.3922005,344.854,329.00015,576.75,649.875,-3.8062499,0.78125,567.5625,0.0,799.78125,79.82713,45.0,208.80127,0.0,84.550186,851.125,-4.40979,-3.2073975,72.18628,67.99774,3.4375,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,12.749984,329.00015,0.0,7500.0,250.0,0.0,93.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,113.0,100.0,1023.96875,1023.96875,661.9375,632.5,661.9375,0.0,136.47,136.17,136.17,136.38,0.0,136.17,136.47,-13324.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,12.058594,3275.581,-0.375,0.0,69.8,34.608227,213.79999,13617.0,0.0,0.0,6372.0,4329.0,15.34,0.1,1306.0,1.2,592.5,-600.0,0
1069.626,-0.06116208,0.54472476,1775.9163,2300.0151,101.8393,12.75,14.375,34.93064,0.0,0.0,2.0,3.0,0.0,6411.0,114.0,30.375,72.94118,-4.34375,1.4057617,529.45325,225.84346,240.00179,6.6546288,6.4980807,2415.1802,0.359375,68.573,21.0,0.75,13.125,7.344,7.716,1.999939,11.4375,-0.375,-1.125,0.0,0.0,0.0,2.467041,3.001709,1.9946289,1.6992188,4.0039062,4.0039062,4.0039062,2.7929688,3.1111145,2.7574158,2.2451782,1.5492249,0.81347656,0.8203125,60.440063,-7.8125,340.4542,400.0,0.0,0.0,0.0,0.0,0.0,12.75,0.0,0.0,1.0,101.0,99.90234,0.0,3.3922005,344.854,329.00015,576.75,649.875,-3.8062499,0.78125,567.5625,0.0,799.78125,79.82713,45.0,208.80127,0.0,84.550186,851.125,-4.40979,-3.2073975,72.18628,67.99774,3.4375,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,12.749984,329.00015,0.0,7500.0,250.0,0.0,93.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,113.0,100.0,1023.96875,1023.96875,661.9375,632.5,661.9375,0.0,136.47,136.17,136.17,136.38,0.0,136.17,136.47,-13324.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,12.058594,3275.581,-0.375,0.0,69.8,34.608227,213.79999,13617.0,0.0,0.0,6372.0,4329.0,15.34,0.1,1306.0,1.2,592.5,-600.0,0
1069.646,-0.07135576,0.54153925,1773.8645,2300.0151,101.847595,12.75,14.3359375,34.60702,0.0,0.0,2.0,3.0,0.0,6452.0,125.25,30.75,72.94118,-4.3671875,1.4052124,529.2626,225.01561,240.00179,6.670549,6.4980807,2431.631,0.359375,67.51099,21.0,0.75,13.5,7.016,7.512,1.999939,11.5,-0.375,-1.125,0.0,0.0,0.0,3.2128906,2.2058105,1.8249512,1.5686035,4.0039062,4.0039062,4.0039062,2.8125,3.0619812,2.7153015,2.165451,1.560669,0.8105469,0.8203125,60.472107,-7.8125,340.19366,400.0,0.0,0.0,0.0,0.0,0.0,13.125,0.0,0.0,1.0,101.0,99.90234,0.0,3.3859808,344.24042,329.00015,577.125,649.875,-5.99375,0.0,561.0625,0.0,799.875,79.82713,45.0,208.78906,0.0,85.065926,856.59375,-4.5318604,-2.9052734,72.021484,68.013,3.4326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,13.124983,329.00015,0.0,7500.0,250.0,0.0,96.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,136.0,100.0,1023.96875,1023.96875,655.34375,632.0625,655.34375,0.0,137.15,137.04,137.57,136.13,0.0,136.13,137.57,-13479.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,12.058594,3263.5742,-0.375,0.0,69.8,34.569237,213.79999,13613.0,0.0,0.0,6372.0,4329.0,15.34,0.1,1306.0,1.2,592.5,-600.0,0
1069.666,-0.07135576,0.54153925,1773.8645,2300.0151,101.847595,12.75,14.3359375,34.60702,0.0,0.0,2.0,3.0,0.0,6452.0,125.25,30.75,72.94118,-4.3671875,1.4052124,529.2626,225.01561,240.00179,6.670549,6.4980807,2431.631,0.359375,67.51099,21.0,0.75,13.5,7.016,7.512,1.999939,11.5,-0.375,-1.125,0.0,0.0,0.0,3.2128906,2.2058105,1.8249512,1.5686035,4.0039062,4.0039062,4.0039062,2.8125,3.0619812,2.7153015,2.165451,1.560669,0.8105469,0.8203125,60.472107,-7.8125,340.19366,400.0,0.0,0.0,0.0,0.0,0.0,13.125,0.0,0.0,1.0,101.0,99.90234,0.0,3.3859808,344.24042,329.00015,577.125,649.875,-5.99375,0.0,561.0625,0.0,799.875,79.82713,45.0,208.78906,0.0,85.065926,856.59375,-4.5318604,-2.9052734,72.021484,68.013,3.4326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,13.124983,329.00015,0.0,7500.0,250.0,0.0,96.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,136.0,100.0,1023.96875,1023.96875,655.34375,632.0625,655.34375,0.0,137.15,137.04,137.57,136.13,0.0,136.13,137.57,-13479.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,12.058594,3263.5742,-0.375,0.0,69.8,34.569237,213.79999,13613.0,0.0,0.0,6372.0,4329.0,15.34,0.1,1306.0,1.2,592.5,-600.0,0
1069.686,-0.09174312,0.52879715,1766.0464,2300.0151,101.847595,12.75,14.3359375,34.569237,0.0,0.0,2.0,3.0,0.0,6489.0,117.75,30.75,72.94118,-3.9765625,1.4047241,529.06354,225.60466,240.00179,6.683816,6.4980807,2383.2322,0.359375,69.236755,21.0,0.75,13.5,7.188,7.584,1.999939,11.6953125,-0.375,-1.125,0.0,0.0,0.0,2.730713,3.824463,1.6711426,1.5539551,4.0039062,4.0039062,4.0039062,2.734375,3.0373383,2.8575897,2.2133636,1.5483093,0.8125,0.8203125,59.736633,-7.8125,338.77505,400.0,0.0,0.0,0.0,0.0,0.0,13.125,0.0,0.0,1.0,101.0,99.90234,0.0,3.3799562,343.38635,329.00015,577.125,649.875,-6.5187497,0.0,559.625,0.0,800.0,79.82713,45.0,208.78906,0.0,85.413895,874.25,-4.6447754,-2.267456,71.875,68.385315,3.4326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,13.124983,329.00015,0.0,7500.0,250.0,0.0,99.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,162.0,100.0,1023.96875,1023.96875,655.34375,626.0625,655.34375,0.0,137.87,138.14,137.25,137.04,0.0,137.04,138.14,-13474.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,12.058594,3272.1174,-0.375,0.0,69.8,34.363483,213.79999,13704.0,0.0,0.0,6437.0,4376.0,15.3,0.08,1306.0,1.2,592.5,-600.0,0
1069.706,-0.09174312,0.5256116,1767.0779,2300.0151,101.847595,12.75,14.3359375,34.363483,0.0,0.0,2.0,3.0,0.0,6519.0,117.0,29.625,72.94118,-3.90625,1.4069824,529.9176,223.45012,240.00179,6.691776,6.4980807,2480.2686,0.359375,68.72864,21.0,0.75,13.125,7.16,7.56,1.999939,11.3203125,-0.75,-2.25,0.0,0.0,0.0,3.433838,3.4020996,2.1887207,1.5991211,4.0039062,4.0039062,4.0039062,2.7539062,3.0373383,2.9175568,2.1511078,1.5555573,0.8125,0.8203125,60.59723,-7.8125,339.00287,400.0,0.0,0.0,0.0,0.0,0.0,13.125,0.0,0.0,1.0,101.0,99.90234,0.0,3.3715706,343.50244,329.00015,577.125,649.875,-6.3875,0.0,553.21875,0.0,799.78125,79.82713,45.0,208.78906,0.0,86.03526,876.09375,-4.776001,-3.0792236,71.832275,67.41791,3.4326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,13.124983,329.00015,0.0,7500.0,250.0,0.0,102.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,188.0,100.0,1023.96875,1023.96875,655.28125,625.21875,655.28125,0.0,138.61,138.66,138.61,137.61,0.0,137.61,138.66,-13565.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.943749,12.058594,3240.8687,-0.75,0.0,69.8,34.396526,213.79999,13761.0,0.0,0.0,6437.0,4376.0,15.3,0.08,1301.9,1.2,596.6,-600.0,0
1069.726,-0.11213048,0.51605505,1759.9873,2300.0154,101.85589,12.75,14.3359375,34.39532,0.0,0.0,2.0,3.0,0.0,6561.0,123.75,30.0,72.94118,-4.0234375,1.4064331,529.7103,225.01561,240.00179,6.699736,6.4980807,2523.1838,0.359375,66.72516,21.0,0.75,13.5,6.956,7.412,1.999939,11.1171875,-0.75,-2.25,0.0,0.0,0.0,2.8356934,3.2141113,2.261963,2.0751953,4.0039062,4.0039062,4.0039062,2.9101562,3.0373383,3.0078888,2.1981049,1.6550446,0.8095703,0.8203125,60.99701,-7.8125,338.2826,400.0,0.0,0.0,0.0,0.0,0.0,13.5,0.0,0.0,1.0,101.0,99.90234,0.0,3.3724358,342.524,329.00015,577.125,649.875,-6.9125,0.0,553.1875,0.0,799.875,79.82713,45.0,208.77686,0.0,86.532364,878.125,-4.9438477,-3.3813477,71.832275,66.94794,3.4179688,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,13.499983,329.00015,0.0,7500.0,250.0,0.0,105.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,215.0,100.0,1023.96875,1023.96875,655.34375,625.5,655.34375,0.0,139.03,139.98,138.77,137.45,0.0,137.45,139.98,-13621.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,12.058594,3263.5742,-0.75,0.0,69.8,34.290855,213.79999,13745.0,0.0,0.0,6532.0,4446.0,15.26,0.12,1301.9,1.2,596.6,-600.0,0
1069.746,-0.11213048,0.51605505,1759.9873,2300.0154,101.85589,12.75,14.3359375,34.39532,0.0,0.0,2.0,3.0,0.0,6561.0,123.75,30.0,72.94118,-4.0234375,1.4064331,529.7103,225.01561,240.00179,6.699736,6.4980807,2523.1838,0.359375,66.72516,21.0,0.75,13.5,6.956,7.412,1.999939,11.1171875,-0.75,-2.25,0.0,0.0,0.0,2.8356934,3.2141113,2.261963,2.0751953,4.0039062,4.0039062,4.0039062,2.9101562,3.0373383,3.0078888,2.1981049,1.6550446,0.8095703,0.8203125,60.99701,-7.8125,338.2826,400.0,0.0,0.0,0.0,0.0,0.0,13.5,0.0,0.0,1.0,101.0,99.90234,0.0,3.3724358,342.524,329.00015,577.125,649.875,-6.9125,0.0,553.1875,0.0,799.875,79.82713,45.0,208.77686,0.0,86.532364,878.125,-4.9438477,-3.3813477,71.832275,66.94794,3.4179688,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,13.499983,329.00015,0.0,7500.0,250.0,0.0,105.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,215.0,100.0,1023.96875,1023.96875,655.34375,625.5,655.34375,0.0,139.03,139.98,138.77,137.45,0.0,137.45,139.98,-13621.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,12.058594,3263.5742,-0.75,0.0,69.8,34.290855,213.79999,13745.0,0.0,0.0,6532.0,4446.0,15.26,0.12,1301.9,1.2,596.6,-600.0,0
1069.766,-0.12232416,0.50649846,1756.2281,2300.0151,101.85589,12.75,14.316406,34.290855,0.0,0.0,2.0,3.0,0.0,6576.0,110.25,30.0,72.94118,-3.9453125,1.4061279,529.6108,224.07632,240.00179,6.7023892,6.4980807,2531.7668,0.359375,65.91339,21.0,0.75,13.5,7.276,7.264,1.999939,11.0625,-0.75,-2.25,0.0,0.0,0.0,2.2216797,2.8686523,1.4794922,1.4880371,4.0039062,4.0039062,4.0039062,2.890625,2.913437,3.0630493,2.1710968,1.6342926,0.81640625,0.8203125,61.00464,-7.8125,337.5682,400.0,0.0,0.0,0.0,0.0,0.0,13.5,0.0,0.0,1.0,101.0,99.90234,0.0,3.3628294,341.28857,329.00015,577.5,649.875,-6.78125,0.0,553.21875,0.0,799.875,79.82713,45.0,208.77686,0.0,86.71256,879.875,-5.0567627,-1.8310547,71.832275,68.37921,3.4228516,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,13.499983,329.00015,0.0,7500.0,250.0,0.0,108.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,242.0,100.0,1023.96875,1023.96875,639.34375,619.875,639.34375,0.0,139.82,138.92,139.19,138.87,0.0,138.87,139.82,-13605.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.001171,12.058594,3249.951,-0.75,0.0,69.8,34.18724,213.79999,13887.0,0.0,0.0,6532.0,4446.0,15.26,0.12,1301.9,1.2,596.6,-600.0,0
1069.786,-0.12232416,0.50649846,1756.2281,2300.0151,101.85589,12.75,14.316406,34.290855,0.0,0.0,2.0,3.0,0.0,6576.0,110.25,30.0,72.94118,-3.9453125,1.4061279,529.6108,224.07632,240.00179,6.7023892,6.4980807,2531.7668,0.359375,65.91339,21.0,0.75,13.5,7.276,7.264,1.999939,11.0625,-0.75,-2.25,0.0,0.0,0.0,2.2216797,2.8686523,1.4794922,1.4880371,4.0039062,4.0039062,4.0039062,2.890625,2.913437,3.0630493,2.1710968,1.6342926,0.81640625,0.8203125,61.00464,-7.8125,337.5682,400.0,0.0,0.0,0.0,0.0,0.0,13.5,0.0,0.0,1.0,101.0,99.90234,0.0,3.3628294,341.28857,329.00015,577.5,649.875,-6.78125,0.0,553.21875,0.0,799.875,79.82713,45.0,208.77686,0.0,86.71256,879.875,-5.0567627,-1.8310547,71.832275,68.37921,3.4228516,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,13.499983,329.00015,0.0,7500.0,250.0,0.0,108.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,242.0,100.0,1023.96875,1023.96875,639.34375,619.875,639.34375,0.0,139.82,138.92,139.19,138.87,0.0,138.87,139.82,-13605.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.001171,12.058594,3249.951,-0.75,0.0,69.8,34.18724,213.79999,13887.0,0.0,0.0,6532.0,4446.0,15.26,0.12,1301.9,1.2,596.6,-600.0,0
1069.806,-0.13251784,0.50649846,1755.9695,2300.015,101.85589,12.75,14.3359375,34.18724,0.0,0.0,2.0,3.0,0.0,6570.0,114.75,30.0,72.94118,-3.8671875,1.4077759,530.23267,225.52505,240.00179,6.7103496,6.4980807,2473.5928,0.359375,65.052795,21.0,0.75,13.5,7.152,7.392,1.999939,11.0078125,-0.75,-2.25,0.0,0.0,0.0,3.9111328,3.1848145,1.7541504,1.2341309,4.0039062,4.0039062,3.90625,2.8125,2.9086304,3.015442,2.043457,1.5899658,0.81640625,0.8203125,60.39276,-7.8125,337.51907,400.0,0.0,0.0,0.0,0.0,0.0,13.5,0.0,0.0,1.0,101.0,99.90234,0.0,3.3507004,341.59534,329.00015,577.5,649.875,-6.3875,0.0,547.96875,0.0,799.875,79.82713,45.0,208.77686,0.0,86.97975,882.375,-5.1757812,-2.8625488,71.832275,67.240906,3.4326172,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,13.499983,329.00015,0.0,7500.0,250.0,0.0,111.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,10.0,100.0,1023.96875,1023.96875,639.21875,620.59375,639.21875,0.0,139.73,140.04,140.15,138.39,0.0,138.39,140.15,-13746.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.001171,12.058594,3270.963,-0.75,0.0,69.8,34.180115,213.79999,13839.0,0.0,0.0,6532.0,4446.0,15.26,0.12,1301.7,1.2,599.8,-600.0,0
