time,STATUS_MOTORDREHZAHL_EINH,STATUS_MOTORDREHZAHL_WERT,STATUS_ZUENDWINKEL_EINH,STATUS_ZUENDWINKEL_WERT
1268141,1/min,1920,[Grad KW],28.5
1268359,1/min,1920,[Grad KW],26.25
1268562,1/min,1910,[Grad KW],26.25
1268781,1/min,1910,[Grad KW],26.25
1268984,1/min,1900,[Grad KW],26.25
1269172,1/min,1900,[Grad KW],26.25
1269391,1/min,1880,[Grad KW],26.25
1269594,1/min,1880,[Grad KW],25.5
1269812,1/min,1860,[Grad KW],25.5
1270016,1/min,1860,[Grad KW],25.5
1270234,1/min,1880,[Grad KW],25.5
1270437,1/min,1880,[Grad KW],29.25
1270641,1/min,1850,[Grad KW],29.25
1270844,1/min,1850,[Grad KW],30
1271047,1/min,1860,[Grad KW],30
1271250,1/min,1860,[Grad KW],30.75
1271453,1/min,1860,[Grad KW],30.75
1271656,1/min,1860,[Grad KW],30
1271859,1/min,1860,[Grad KW],30
1272078,1/min,1860,[Grad KW],30
1272281,1/min,1870,[Grad KW],30
1272484,1/min,1870,[Grad KW],30
1272687,1/min,1860,[Grad KW],30
1272906,1/min,1860,[Grad KW],28.5
1273109,1/min,1860,[Grad KW],28.5
1273312,1/min,1860,[Grad KW],27.75
1273516,1/min,1850,[Grad KW],27.75
1273719,1/min,1850,[Grad KW],29.25
1273922,1/min,1840,[Grad KW],29.25
1274125,1/min,1840,[Grad KW],30.75
1274328,1/min,1850,[Grad KW],30.75
1274547,1/min,1850,[Grad KW],30
1274750,1/min,1840,[Grad KW],30
1274953,1/min,1840,[Grad KW],27.75
1275156,1/min,1840,[Grad KW],27.75
1275359,1/min,1840,[Grad KW],26.25
1275562,1/min,1810,[Grad KW],26.25
1275766,1/min,1810,[Grad KW],27
1275969,1/min,1810,[Grad KW],27
1276172,1/min,1810,[Grad KW],29.25
1276375,1/min,1810,[Grad KW],29.25
1276594,1/min,1810,[Grad KW],29.25
1276797,1/min,1800,[Grad KW],29.25
1277000,1/min,1800,[Grad KW],28.5
1277203,1/min,1790,[Grad KW],28.5
1277406,1/min,1790,[Grad KW],27.75
1277609,1/min,1790,[Grad KW],27.75
1277812,1/min,1790,[Grad KW],27.75
1278016,1/min,1790,[Grad KW],27.75
1278234,1/min,1790,[Grad KW],27
1278422,1/min,1780,[Grad KW],27
1278641,1/min,1780,[Grad KW],27
1278844,1/min,1780,[Grad KW],27
1279047,1/min,1780,[Grad KW],30
1279250,1/min,1770,[Grad KW],30
1279453,1/min,1770,[Grad KW],27.75
1279672,1/min,1770,[Grad KW],27.75
1279875,1/min,1770,[Grad KW],27
1280094,1/min,1770,[Grad KW],27
1280297,1/min,1770,[Grad KW],26.25
1280484,1/min,1750,[Grad KW],26.25
1280703,1/min,1750,[Grad KW],25.5
1280906,1/min,1730,[Grad KW],25.5
1281109,1/min,1730,[Grad KW],25.5
1281312,1/min,1730,[Grad KW],25.5
1281516,1/min,1730,[Grad KW],27.75
1281703,1/min,1730,[Grad KW],27.75
1281922,1/min,1730,[Grad KW],30
1282125,1/min,1730,[Grad KW],30
1282344,1/min,1730,[Grad KW],29.25
1282547,1/min,1740,[Grad KW],29.25
1282766,1/min,1740,[Grad KW],28.5
1282969,1/min,1740,[Grad KW],28.5
1283187,1/min,1740,[Grad KW],29.25
1283391,1/min,1750,[Grad KW],29.25
1283594,1/min,1750,[Grad KW],27
1283797,1/min,1750,[Grad KW],27
1284000,1/min,1750,[Grad KW],26.25
1284203,1/min,1740,[Grad KW],26.25
1284406,1/min,1740,[Grad KW],26.25
1284609,1/min,1740,[Grad KW],26.25
1284812,1/min,1740,[Grad KW],26.25
1285016,1/min,1730,[Grad KW],26.25
1285234,1/min,1730,[Grad KW],27
1285422,1/min,1730,[Grad KW],27
1285625,1/min,1730,[Grad KW],27
1285844,1/min,1730,[Grad KW],27
1286047,1/min,1730,[Grad KW],26.25
1286250,1/min,1730,[Grad KW],26.25
1286453,1/min,1730,[Grad KW],25.5
1286672,1/min,1710,[Grad KW],25.5
1286875,1/min,1710,[Grad KW],24.75
1287094,1/min,1710,[Grad KW],24.75
1287297,1/min,1710,[Grad KW],25.5
1287516,1/min,1710,[Grad KW],25.5
1287719,1/min,1710,[Grad KW],21.75
1287922,1/min,1700,[Grad KW],21.75
1288125,1/min,1700,[Grad KW],19.5
1288344,1/min,1670,[Grad KW],19.5
1288531,1/min,1670,[Grad KW],18.75
1288734,1/min,1660,[Grad KW],18.75
1288937,1/min,1660,[Grad KW],18.75
1289141,1/min,1630,[Grad KW],18.75
1289344,1/min,1630,[Grad KW],18.75
1289547,1/min,1620,[Grad KW],18.75
1289750,1/min,1620,[Grad KW],18.75
1289953,1/min,1600,[Grad KW],18.75
1290172,1/min,1600,[Grad KW],18
1290375,1/min,1590,[Grad KW],18
1290578,1/min,1590,[Grad KW],3.75
1290781,1/min,1630,[Grad KW],3.75
1290984,1/min,1630,[Grad KW],21.75
1291187,1/min,1600,[Grad KW],21.75
1291391,1/min,1600,[Grad KW],28.5
1291594,1/min,1610,[Grad KW],28.5
1291812,1/min,1610,[Grad KW],27
1292016,1/min,1600,[Grad KW],27
1292234,1/min,1600,[Grad KW],24.75
1292437,1/min,1590,[Grad KW],24.75
1292641,1/min,1590,[Grad KW],24.75
1292844,1/min,1600,[Grad KW],24.75
1293047,1/min,1600,[Grad KW],24.75
1293250,1/min,1610,[Grad KW],24.75
1293453,1/min,1610,[Grad KW],24.75
1293672,1/min,1610,[Grad KW],24.75
1293875,1/min,1610,[Grad KW],24.75
1294078,1/min,1600,[Grad KW],24.75
1294281,1/min,1600,[Grad KW],24.75
1294484,1/min,1620,[Grad KW],24.75
1294687,1/min,1620,[Grad KW],24.75
1294891,1/min,1600,[Grad KW],24.75
1295094,1/min,1600,[Grad KW],21.75
1295312,1/min,1610,[Grad KW],21.75
1295516,1/min,1610,[Grad KW],18.75
1295719,1/min,1590,[Grad KW],18.75
1295922,1/min,1590,[Grad KW],18
1296125,1/min,1590,[Grad KW],18
1296328,1/min,1590,[Grad KW],18.75
1296531,1/min,1580,[Grad KW],18.75
1296734,1/min,1580,[Grad KW],18
1296953,1/min,1580,[Grad KW],18
1297156,1/min,1580,[Grad KW],12.75
1297359,1/min,1600,[Grad KW],12.75
1297562,1/min,1600,[Grad KW],24.75
1297766,1/min,1590,[Grad KW],24.75
1297969,1/min,1590,[Grad KW],24.75
1298172,1/min,1600,[Grad KW],24.75
1298375,1/min,1600,[Grad KW],24.75
1298594,1/min,1610,[Grad KW],24.75
1298797,1/min,1610,[Grad KW],24.75
1299000,1/min,1620,[Grad KW],24.75
1299203,1/min,1620,[Grad KW],24.75
1299406,1/min,1620,[Grad KW],24.75
1299609,1/min,1620,[Grad KW],25.5
1299828,1/min,1640,[Grad KW],25.5
1300031,1/min,1640,[Grad KW],27.75
1300234,1/min,1650,[Grad KW],27.75
1300453,1/min,1650,[Grad KW],24.75
1300656,1/min,1660,[Grad KW],24.75
1300859,1/min,1660,[Grad KW],24.75
1301062,1/min,1670,[Grad KW],24.75
1301266,1/min,1670,[Grad KW],24.75
1301484,1/min,1680,[Grad KW],24.75
1301687,1/min,1680,[Grad KW],25.5
1301891,1/min,1680,[Grad KW],25.5
1302094,1/min,1680,[Grad KW],25.5
1302297,1/min,1690,[Grad KW],25.5
1302500,1/min,1690,[Grad KW],25.5
1302719,1/min,1700,[Grad KW],25.5
1302922,1/min,1700,[Grad KW],25.5
1303125,1/min,1690,[Grad KW],25.5
1303328,1/min,1690,[Grad KW],25.5
1303531,1/min,1710,[Grad KW],25.5
1303734,1/min,1710,[Grad KW],25.5
1303937,1/min,1720,[Grad KW],25.5
1304141,1/min,1720,[Grad KW],26.25
1304344,1/min,1720,[Grad KW],26.25
1304547,1/min,1720,[Grad KW],25.5
1304750,1/min,1720,[Grad KW],25.5
1304953,1/min,1720,[Grad KW],25.5
1305156,1/min,1730,[Grad KW],25.5
1305359,1/min,1730,[Grad KW],24.75
1305562,1/min,1710,[Grad KW],24.75
1305766,1/min,1710,[Grad KW],27
1305984,1/min,1730,[Grad KW],27
1306187,1/min,1730,[Grad KW],29.25
1306391,1/min,1750,[Grad KW],29.25
1306594,1/min,1750,[Grad KW],29.25
1306797,1/min,1770,[Grad KW],29.25
1307000,1/min,1770,[Grad KW],29.25
1307203,1/min,1780,[Grad KW],29.25
1307406,1/min,1780,[Grad KW],28.5
1307609,1/min,1790,[Grad KW],28.5
1307812,1/min,1790,[Grad KW],28.5
1308016,1/min,1800,[Grad KW],28.5
1308219,1/min,1800,[Grad KW],28.5
1308437,1/min,1790,[Grad KW],28.5
1308641,1/min,1790,[Grad KW],29.25
1308844,1/min,1810,[Grad KW],29.25
1309047,1/min,1810,[Grad KW],30
1309250,1/min,1820,[Grad KW],30
1309453,1/min,1820,[Grad KW],30
1309656,1/min,1840,[Grad KW],30
1309859,1/min,1840,[Grad KW],30.75
1310062,1/min,1850,[Grad KW],30.75
1310266,1/min,1850,[Grad KW],30.75
1310484,1/min,1850,[Grad KW],30.75
1310687,1/min,1850,[Grad KW],30
1310891,1/min,1870,[Grad KW],30
1311094,1/min,1870,[Grad KW],30.75
1311297,1/min,1880,[Grad KW],30.75
1311516,1/min,1880,[Grad KW],30.75
1311719,1/min,1880,[Grad KW],30.75
1311922,1/min,1880,[Grad KW],30.75
1312125,1/min,1890,[Grad KW],30.75
1312344,1/min,1890,[Grad KW],30.75
1312547,1/min,1890,[Grad KW],30.75
1312766,1/min,1890,[Grad KW],30.75
1312969,1/min,1890,[Grad KW],30.75
1313172,1/min,1890,[Grad KW],30.75
1313375,1/min,1890,[Grad KW],30.75
1313594,1/min,1890,[Grad KW],30.75
1313797,1/min,1900,[Grad KW],30.75
1314000,1/min,1900,[Grad KW],30.75
1314203,1/min,1900,[Grad KW],30.75
1314406,1/min,1900,[Grad KW],30
1314625,1/min,1900,[Grad KW],30
1314828,1/min,1900,[Grad KW],30
1315047,1/min,1900,[Grad KW],30
1315234,1/min,1900,[Grad KW],30
1315453,1/min,1890,[Grad KW],30
1315656,1/min,1890,[Grad KW],30
1315859,1/min,1880,[Grad KW],30
1316062,1/min,1880,[Grad KW],30
1316266,1/min,1880,[Grad KW],30
1316469,1/min,1880,[Grad KW],30
1316687,1/min,1870,[Grad KW],30
1316891,1/min,1870,[Grad KW],29.25
1317094,1/min,1870,[Grad KW],29.25
1317297,1/min,1870,[Grad KW],30.75
1317500,1/min,1870,[Grad KW],30.75
1317719,1/min,1870,[Grad KW],30.75
1317906,1/min,1870,[Grad KW],30.75
1318109,1/min,1870,[Grad KW],30.75
1318312,1/min,1880,[Grad KW],30.75
1318531,1/min,1880,[Grad KW],31.5
1318734,1/min,1890,[Grad KW],31.5
1318937,1/min,1890,[Grad KW],31.5
1319141,1/min,1890,[Grad KW],31.5
1319344,1/min,1890,[Grad KW],31.5
1319547,1/min,1900,[Grad KW],31.5
1319750,1/min,1900,[Grad KW],31.5
1319969,1/min,1900,[Grad KW],31.5
1320156,1/min,1900,[Grad KW],31.5
1320375,1/min,1910,[Grad KW],31.5
1320578,1/min,1910,[Grad KW],30
1320797,1/min,1930,[Grad KW],30
1321000,1/min,1930,[Grad KW],30
1321203,1/min,1940,[Grad KW],30
1321406,1/min,1940,[Grad KW],30.75
1321609,1/min,1970,[Grad KW],30.75
1321812,1/min,1970,[Grad KW],30.75
1322016,1/min,1980,[Grad KW],30.75
1322219,1/min,1980,[Grad KW],32.25
1322437,1/min,2010,[Grad KW],32.25
1322641,1/min,2010,[Grad KW],32.25
1322844,1/min,2030,[Grad KW],32.25
1323047,1/min,2030,[Grad KW],32.25
1323250,1/min,2050,[Grad KW],32.25
1323469,1/min,2050,[Grad KW],32.25
1323656,1/min,2060,[Grad KW],32.25
1323875,1/min,2060,[Grad KW],32.25
1324078,1/min,2070,[Grad KW],32.25
1324297,1/min,2070,[Grad KW],32.25
1324500,1/min,2090,[Grad KW],32.25
1324703,1/min,2090,[Grad KW],32.25
1324906,1/min,2090,[Grad KW],32.25
1325109,1/min,2090,[Grad KW],30.75
1325328,1/min,2090,[Grad KW],30.75
1325531,1/min,2090,[Grad KW],32.25
1325734,1/min,2100,[Grad KW],32.25
1325937,1/min,2100,[Grad KW],33.75
1326125,1/min,2110,[Grad KW],33.75
1326344,1/min,2110,[Grad KW],33
1326547,1/min,2110,[Grad KW],33
1326750,1/min,2110,[Grad KW],31.5
1326937,1/min,2120,[Grad KW],31.5
1327156,1/min,2120,[Grad KW],32.25
1327359,1/min,2120,[Grad KW],32.25
1327562,1/min,2120,[Grad KW],32.25
1327766,1/min,2110,[Grad KW],32.25
1327969,1/min,2110,[Grad KW],32.25
1328156,1/min,2100,[Grad KW],32.25
1328375,1/min,2100,[Grad KW],31.5
1328578,1/min,2090,[Grad KW],31.5
1328797,1/min,2090,[Grad KW],32.25
1329000,1/min,2080,[Grad KW],32.25
1329219,1/min,2080,[Grad KW],30.75
1329422,1/min,2060,[Grad KW],30.75
1329625,1/min,2060,[Grad KW],30.75
1329828,1/min,2050,[Grad KW],30.75
1330047,1/min,2050,[Grad KW],32.25
1330250,1/min,2050,[Grad KW],32.25
1330453,1/min,2050,[Grad KW],32.25
1330672,1/min,2060,[Grad KW],32.25
1330875,1/min,2060,[Grad KW],32.25
1331078,1/min,2050,[Grad KW],32.25
1331281,1/min,2050,[Grad KW],31.5
1331484,1/min,2050,[Grad KW],31.5
1331687,1/min,2050,[Grad KW],31.5
1331906,1/min,2040,[Grad KW],31.5
1332109,1/min,2040,[Grad KW],32.25
1332312,1/min,2040,[Grad KW],32.25
1332516,1/min,2040,[Grad KW],33
1332719,1/min,2040,[Grad KW],33
1332922,1/min,2040,[Grad KW],32.25
1333125,1/min,2030,[Grad KW],32.25
1333328,1/min,2030,[Grad KW],32.25
1333531,1/min,2020,[Grad KW],32.25
1333734,1/min,2020,[Grad KW],32.25
1333937,1/min,2020,[Grad KW],32.25
1334141,1/min,2020,[Grad KW],32.25
1334344,1/min,2010,[Grad KW],32.25
1334547,1/min,2010,[Grad KW],32.25
1334750,1/min,2020,[Grad KW],32.25
1334969,1/min,2020,[Grad KW],31.5
1335172,1/min,2010,[Grad KW],31.5
1335375,1/min,2010,[Grad KW],31.5
1335594,1/min,2020,[Grad KW],31.5
1335797,1/min,2020,[Grad KW],31.5
1336016,1/min,2020,[Grad KW],31.5
1336219,1/min,2020,[Grad KW],31.5
1336437,1/min,2020,[Grad KW],31.5
1336641,1/min,2020,[Grad KW],31.5
1336844,1/min,2030,[Grad KW],31.5
1337062,1/min,2030,[Grad KW],31.5
1337266,1/min,2030,[Grad KW],31.5
1337469,1/min,2030,[Grad KW],31.5
1337687,1/min,2030,[Grad KW],31.5
1337891,1/min,2030,[Grad KW],33
1338109,1/min,2030,[Grad KW],33
1338312,1/min,2030,[Grad KW],30.75
1338531,1/min,2020,[Grad KW],30.75
1338719,1/min,2020,[Grad KW],33
1338937,1/min,2020,[Grad KW],33
1339141,1/min,2020,[Grad KW],33
1339359,1/min,2020,[Grad KW],33
1339562,1/min,2020,[Grad KW],33
1339766,1/min,2020,[Grad KW],33
1339969,1/min,2020,[Grad KW],30
1340156,1/min,2010,[Grad KW],30
1340359,1/min,2010,[Grad KW],28.5
1340578,1/min,2010,[Grad KW],28.5
1340781,1/min,2010,[Grad KW],27.75
1340984,1/min,1990,[Grad KW],27.75
1341203,1/min,1990,[Grad KW],27.75
1341406,1/min,2000,[Grad KW],27.75
1341609,1/min,2000,[Grad KW],27.75
1341812,1/min,1980,[Grad KW],27.75
1342031,1/min,1980,[Grad KW],26.25
1342234,1/min,1980,[Grad KW],26.25
1342437,1/min,1980,[Grad KW],26.25
1342641,1/min,1980,[Grad KW],26.25
1342859,1/min,1980,[Grad KW],26.25
1343047,1/min,1970,[Grad KW],26.25
1343250,1/min,1970,[Grad KW],26.25
1343469,1/min,1970,[Grad KW],26.25
1343672,1/min,1970,[Grad KW],26.25
1343875,1/min,1950,[Grad KW],26.25
1344078,1/min,1950,[Grad KW],26.25
1344281,1/min,1950,[Grad KW],26.25
1344500,1/min,1950,[Grad KW],28.5
1344703,1/min,1950,[Grad KW],28.5
1344906,1/min,1950,[Grad KW],31.5
1345109,1/min,1950,[Grad KW],31.5
1345312,1/min,1950,[Grad KW],30
1345531,1/min,1970,[Grad KW],30
1345734,1/min,1970,[Grad KW],29.25
1345937,1/min,1960,[Grad KW],29.25
1346141,1/min,1960,[Grad KW],28.5
1346344,1/min,1960,[Grad KW],28.5
1346547,1/min,1960,[Grad KW],28.5
1346750,1/min,1960,[Grad KW],28.5
1346969,1/min,1960,[Grad KW],29.25
1347172,1/min,1960,[Grad KW],29.25
1347375,1/min,1960,[Grad KW],30.75
1347578,1/min,1960,[Grad KW],30.75
1347781,1/min,1960,[Grad KW],31.5
1348000,1/min,1970,[Grad KW],31.5
1348203,1/min,1970,[Grad KW],31.5
1348406,1/min,1970,[Grad KW],31.5
1348625,1/min,1970,[Grad KW],30
1348828,1/min,1970,[Grad KW],30
1349031,1/min,1970,[Grad KW],28.5
1349234,1/min,1970,[Grad KW],28.5
1349437,1/min,1970,[Grad KW],30
1349641,1/min,1970,[Grad KW],30
1349844,1/min,1970,[Grad KW],30.75
1350047,1/min,1970,[Grad KW],30.75
1350250,1/min,1970,[Grad KW],30.75
1350453,1/min,1970,[Grad KW],30.75
1350656,1/min,1970,[Grad KW],30.75
1350859,1/min,1960,[Grad KW],30.75
1351062,1/min,1960,[Grad KW],31.5
1351266,1/min,1970,[Grad KW],31.5
1351469,1/min,1970,[Grad KW],31.5
1351672,1/min,1970,[Grad KW],31.5
1351891,1/min,1970,[Grad KW],30.75
1352094,1/min,1970,[Grad KW],30.75
1352297,1/min,1970,[Grad KW],31.5
1352500,1/min,1980,[Grad KW],31.5
1352703,1/min,1980,[Grad KW],32.25
1352906,1/min,1980,[Grad KW],32.25
1353109,1/min,1980,[Grad KW],31.5
1353312,1/min,1990,[Grad KW],31.5
1353516,1/min,1990,[Grad KW],33
1353719,1/min,2000,[Grad KW],33
1353922,1/min,2000,[Grad KW],32.25
1354125,1/min,2020,[Grad KW],32.25
1354328,1/min,2020,[Grad KW],31.5
1354547,1/min,2020,[Grad KW],31.5
1354750,1/min,2020,[Grad KW],31.5
1354953,1/min,2010,[Grad KW],31.5
1355156,1/min,2010,[Grad KW],33
1355359,1/min,2010,[Grad KW],33
1355562,1/min,2010,[Grad KW],31.5
1355766,1/min,2010,[Grad KW],31.5
1355969,1/min,2010,[Grad KW],31.5
1356172,1/min,2000,[Grad KW],31.5
1356375,1/min,2000,[Grad KW],31.5
1356594,1/min,2000,[Grad KW],31.5
1356797,1/min,2000,[Grad KW],32.25
1357000,1/min,2000,[Grad KW],32.25
1357203,1/min,2000,[Grad KW],31.5
1357406,1/min,2000,[Grad KW],31.5
1357609,1/min,2000,[Grad KW],33
1357828,1/min,2000,[Grad KW],33
1358031,1/min,2000,[Grad KW],33
1358234,1/min,2020,[Grad KW],33
1358437,1/min,2020,[Grad KW],33
1358641,1/min,2030,[Grad KW],33
1358844,1/min,2030,[Grad KW],33
1359062,1/min,2020,[Grad KW],33
1359250,1/min,2020,[Grad KW],31.5
1359453,1/min,2030,[Grad KW],31.5
1359672,1/min,2030,[Grad KW],33
1359859,1/min,2030,[Grad KW],33
1360078,1/min,2030,[Grad KW],33
1360281,1/min,2040,[Grad KW],33
1360484,1/min,2040,[Grad KW],32.25
1360703,1/min,2050,[Grad KW],32.25
1360891,1/min,2050,[Grad KW],32.25
1361109,1/min,2080,[Grad KW],32.25
1361312,1/min,2080,[Grad KW],32.25
1361500,1/min,2090,[Grad KW],32.25
1361703,1/min,2090,[Grad KW],32.25
1361922,1/min,2100,[Grad KW],32.25
1362125,1/min,2100,[Grad KW],33.75
1362344,1/min,2110,[Grad KW],33.75
1362531,1/min,2110,[Grad KW],33
1362734,1/min,2120,[Grad KW],33
1362937,1/min,2120,[Grad KW],33
1363141,1/min,2120,[Grad KW],33
1363359,1/min,2120,[Grad KW],33
1363562,1/min,2130,[Grad KW],33
1363781,1/min,2130,[Grad KW],33.75
1363984,1/min,2130,[Grad KW],33.75
1364203,1/min,2130,[Grad KW],32.25
1364406,1/min,2130,[Grad KW],32.25
1364625,1/min,2130,[Grad KW],31.5
1364828,1/min,2120,[Grad KW],31.5
1365031,1/min,2120,[Grad KW],31.5
1365234,1/min,2110,[Grad KW],31.5
1365453,1/min,2110,[Grad KW],30.75
1365656,1/min,2110,[Grad KW],30.75
1365859,1/min,2110,[Grad KW],33
1366062,1/min,2130,[Grad KW],33
1366266,1/min,2130,[Grad KW],32.25
1366469,1/min,2190,[Grad KW],32.25
1366672,1/min,2190,[Grad KW],26.25
1366859,1/min,2200,[Grad KW],26.25
1367078,1/min,2200,[Grad KW],27
1367281,1/min,2260,[Grad KW],27
1367484,1/min,2260,[Grad KW],27.75
1367672,1/min,2290,[Grad KW],27.75
1367891,1/min,2290,[Grad KW],29.25
1368094,1/min,2270,[Grad KW],29.25
1368297,1/min,2270,[Grad KW],27.75
1368500,1/min,2250,[Grad KW],27.75
1368703,1/min,2250,[Grad KW],27.75
1368922,1/min,2240,[Grad KW],27.75
1369125,1/min,2240,[Grad KW],27.75
1369344,1/min,2210,[Grad KW],27.75
1369547,1/min,2210,[Grad KW],27.75
1369750,1/min,2190,[Grad KW],27.75
1369969,1/min,2190,[Grad KW],27.75
1370172,1/min,2170,[Grad KW],27.75
1370375,1/min,2170,[Grad KW],27.75
1370578,1/min,2150,[Grad KW],27.75
1370797,1/min,2150,[Grad KW],27.75
1371000,1/min,2130,[Grad KW],27.75
1371203,1/min,2130,[Grad KW],27.75
1371422,1/min,2100,[Grad KW],27.75
1371625,1/min,2100,[Grad KW],27.75
1371828,1/min,2090,[Grad KW],27.75
1372031,1/min,2090,[Grad KW],27.75
1372234,1/min,2070,[Grad KW],27.75
1372453,1/min,2070,[Grad KW],27.75
1372656,1/min,2050,[Grad KW],27.75
1372859,1/min,2050,[Grad KW],27.75
1373062,1/min,2040,[Grad KW],27.75
1373281,1/min,2040,[Grad KW],26.25
1373469,1/min,2020,[Grad KW],26.25
1373672,1/min,2020,[Grad KW],26.25
1373891,1/min,2000,[Grad KW],26.25
1374094,1/min,2000,[Grad KW],25.5
1374297,1/min,1990,[Grad KW],25.5
1374516,1/min,1990,[Grad KW],25.5
1374703,1/min,1980,[Grad KW],25.5
1374922,1/min,1980,[Grad KW],23.25
1375125,1/min,1960,[Grad KW],23.25
1375328,1/min,1960,[Grad KW],31.5
1375531,1/min,2000,[Grad KW],31.5
1375734,1/min,2000,[Grad KW],30
1375937,1/min,2000,[Grad KW],30
1376141,1/min,2000,[Grad KW],30
1376344,1/min,2010,[Grad KW],30
1376547,1/min,2010,[Grad KW],30
1376766,1/min,2020,[Grad KW],30
1376969,1/min,2020,[Grad KW],30.75
1377172,1/min,2020,[Grad KW],30.75
1377375,1/min,2020,[Grad KW],27
1377594,1/min,2000,[Grad KW],27
1377797,1/min,2000,[Grad KW],27
1378000,1/min,2030,[Grad KW],27
1378203,1/min,2030,[Grad KW],27
1378422,1/min,2030,[Grad KW],27
1378625,1/min,2030,[Grad KW],27
1378828,1/min,2010,[Grad KW],27
1379031,1/min,2010,[Grad KW],26.25
1379250,1/min,2010,[Grad KW],26.25
1379453,1/min,2010,[Grad KW],26.25
1379672,1/min,1990,[Grad KW],26.25
1379875,1/min,1990,[Grad KW],25.5
1380078,1/min,1980,[Grad KW],25.5
1380281,1/min,1980,[Grad KW],25.5
1380484,1/min,1970,[Grad KW],25.5
1380687,1/min,1970,[Grad KW],17.25
1380891,1/min,1980,[Grad KW],17.25
1381094,1/min,1980,[Grad KW],28.5
1381297,1/min,1950,[Grad KW],28.5
1381500,1/min,1950,[Grad KW],26.25
1381703,1/min,1970,[Grad KW],26.25
1381922,1/min,1970,[Grad KW],26.25
1382125,1/min,1950,[Grad KW],26.25
1382328,1/min,1950,[Grad KW],26.25
1382547,1/min,1960,[Grad KW],26.25
1382750,1/min,1960,[Grad KW],26.25
1382953,1/min,1950,[Grad KW],26.25
1383172,1/min,1950,[Grad KW],24
1383375,1/min,1940,[Grad KW],24
1383578,1/min,1940,[Grad KW],3.75
1383781,1/min,1940,[Grad KW],3.75
1383984,1/min,1940,[Grad KW],26.25
1384203,1/min,1920,[Grad KW],26.25
1384406,1/min,1920,[Grad KW],27.75
1384609,1/min,1930,[Grad KW],27.75
1384828,1/min,1930,[Grad KW],30.75
1385031,1/min,1930,[Grad KW],30.75
1385234,1/min,1930,[Grad KW],30.75
1385453,1/min,1940,[Grad KW],30.75
1385656,1/min,1940,[Grad KW],30.75
1385859,1/min,1950,[Grad KW],30.75
1386062,1/min,1950,[Grad KW],30.75
1386281,1/min,1960,[Grad KW],30.75
1386484,1/min,1960,[Grad KW],30.75
1386687,1/min,1960,[Grad KW],30.75
1386906,1/min,1960,[Grad KW],28.5
1387109,1/min,1920,[Grad KW],28.5
1387328,1/min,1920,[Grad KW],26.25
1387531,1/min,1950,[Grad KW],26.25
1387734,1/min,1950,[Grad KW],27
1387937,1/min,1930,[Grad KW],27
1388125,1/min,1930,[Grad KW],27
1388344,1/min,1930,[Grad KW],27
1388547,1/min,1930,[Grad KW],26.25
1388750,1/min,1920,[Grad KW],26.25
1388953,1/min,1920,[Grad KW],27
1389156,1/min,1920,[Grad KW],27
1389359,1/min,1920,[Grad KW],30.75
1389562,1/min,1930,[Grad KW],30.75
1389781,1/min,1930,[Grad KW],30.75
1389984,1/min,1930,[Grad KW],30.75
1390187,1/min,1930,[Grad KW],30.75
1390406,1/min,1940,[Grad KW],30.75
1390609,1/min,1940,[Grad KW],27.75
1390828,1/min,1920,[Grad KW],27.75
1391016,1/min,1920,[Grad KW],24.75
1391234,1/min,1930,[Grad KW],24.75
1391422,1/min,1930,[Grad KW],24
1391641,1/min,1870,[Grad KW],24
1391844,1/min,1870,[Grad KW],21.75
1392047,1/min,1820,[Grad KW],21.75
1392266,1/min,1820,[Grad KW],20.25
1392469,1/min,1740,[Grad KW],20.25
1392672,1/min,1740,[Grad KW],18
1392875,1/min,1210,[Grad KW],18
1393078,1/min,1210,[Grad KW],16.5
1393297,1/min,1200,[Grad KW],16.5
1393500,1/min,1200,[Grad KW],17.25
1393703,1/min,1710,[Grad KW],17.25
1393906,1/min,1710,[Grad KW],20.25
1394125,1/min,1820,[Grad KW],20.25
1394328,1/min,1820,[Grad KW],21
1394531,1/min,1800,[Grad KW],21
1394734,1/min,1800,[Grad KW],11.25
1394937,1/min,1790,[Grad KW],11.25
1395141,1/min,1790,[Grad KW],27
1395359,1/min,1790,[Grad KW],27
1395562,1/min,1790,[Grad KW],27
1395766,1/min,1790,[Grad KW],27
1395969,1/min,1790,[Grad KW],22.5
1396187,1/min,1750,[Grad KW],22.5
1396391,1/min,1750,[Grad KW],19.5
1396594,1/min,1730,[Grad KW],19.5
1396797,1/min,1730,[Grad KW],3
1397000,1/min,1720,[Grad KW],3
1397203,1/min,1720,[Grad KW],21
1397406,1/min,1690,[Grad KW],21
1397625,1/min,1690,[Grad KW],24.75
1397812,1/min,1680,[Grad KW],24.75
1398016,1/min,1680,[Grad KW],25.5
1398234,1/min,1690,[Grad KW],25.5
1398437,1/min,1690,[Grad KW],24.75
1398641,1/min,1680,[Grad KW],24.75
1398844,1/min,1680,[Grad KW],25.5
1399047,1/min,1680,[Grad KW],25.5
1399266,1/min,1680,[Grad KW],26.25
1399469,1/min,1680,[Grad KW],26.25
1399687,1/min,1680,[Grad KW],26.25
1399891,1/min,1680,[Grad KW],26.25
1400094,1/min,1680,[Grad KW],25.5
1400297,1/min,1680,[Grad KW],25.5
1400500,1/min,1680,[Grad KW],27
1400703,1/min,1690,[Grad KW],27
