﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
44.056,14.6,0,48.64,10.66,0.47,0,72.5,0,75.2,14.8,14.81,96.26,2433.02,1024,0,5.2,5.12,6.4,-31.9,64,38.35,50.66,34.2,0
44.152,14.6,0,48.64,10.67,0.47,0,72.5,0,75.2,14.67,14.9,96.26,2450.57,1030,0,4.88,5.62,6.4,-32.6,56,38.35,50.25,34.2,0
44.250,14.6,0,48.64,10.66,0.47,0,72.16,0,75.2,14.77,14.84,96.26,2442.34,1018,0,5.16,4.73,6.3,-33,56,38.37,50.62,34.22,0
44.331,14.6,0,48.64,10.64,0.47,0,72.16,0,75.2,14.83,14.79,96.26,2439.87,1021,0,5.74,4.9,6.3,-31.9,56,38.37,51.32,34.22,0
44.422,14.6,0,48.64,10.62,0.43,0,72.16,0,75.2,14.77,14.81,96.26,2451.57,1026,0,5.07,5.02,6.3,-33,56,38.35,51.3,34.2,0
44.507,14.6,0,48.64,10.58,0.43,0,72.7,0,75.2,14.7,14.93,96.26,2439.57,1041,0,4.88,6.06,6.3,-33,56,38.33,51.95,34.18,0
44.597,14.6,0,48.64,10.57,0.43,0,72.85,0,75.2,14.83,15,96.26,2457.19,1036,0,5.31,6.65,6.4,-33.4,56,38.35,50.6,34.2,0
44.699,14.6,0,48.64,10.57,0.43,0,72.85,0,75.2,14.89,14.93,96.26,2441.72,1030,0,5.51,5.98,6.3,-33.4,56,38.37,50.26,34.22,0
44.796,14.6,0,48.64,10.58,0.43,0,73.04,0,75.2,14.89,14.9,96.26,2439.41,1026,0,5.67,5.66,6.3,-33,56,38.37,49.98,34.22,0
44.896,14.6,0,48.64,10.6,0.43,0,72.85,0,75.2,14.8,14.87,96.26,2456.73,1032,0,5.49,5.19,6.3,-33,56,38.35,50.66,34.2,0
44.993,14.6,0,48.64,10.57,0.43,0,72.7,0,75.2,14.86,14.87,96.26,2458.27,1029,0,5.86,5.26,6.3,-33,56,38.37,49.98,34.22,0
45.081,14.6,0,48.64,10.62,0.43,0,72.5,0,75.2,14.8,14.84,96.26,2446.11,1014,0,4.9,4.97,6.3,-32.2,56,38.19,51.08,34.05,0
45.172,14.6,0,48.64,10.62,0.43,0,71.96,0,75.2,14.89,14.71,96.26,2463.27,1016,0,5.49,4.53,6.3,-32.2,56,38.13,50.03,34,0
45.265,14.6,0,48.64,10.62,0.43,0,72.5,0,75.2,14.97,14.71,96.26,2467.81,1021,0,5.99,4.5,6.3,-32.2,56,38.23,49.84,34.09,0
45.364,14.6,0,48.64,10.64,0.43,0,72.31,0,75.2,14.97,14.79,96.26,2443.72,1004,0,5.75,4.6,6.2,-32.2,56,37.93,50.54,33.82,0
45.466,14.6,0,48.64,10.64,0.43,0,72.31,0,75.2,14.8,14.94,96.26,2426.64,1012,0,5.3,6,6.2,-32.2,56,38.09,49.99,33.96,0
45.557,14.6,0,48.64,10.6,0.43,0,72.31,0,75.2,14.61,14.97,96.26,2421.94,1001,0,4.66,5.98,6.2,-32.6,56,37.84,50.74,33.75,0
45.654,14.6,0,48.64,10.57,0.39,0,72.31,0,75.2,14.74,14.93,96.26,2418.63,1011,0,5.13,5.94,6.2,-32.2,56,37.97,49.86,33.86,0
45.753,14.6,0,48.64,10.57,0.39,0,72.5,0,75.2,14.83,14.97,96.26,2423.33,993,0,5.58,6.52,6.2,-32.2,56,37.66,50.56,33.59,0
45.851,14.6,0,48.64,10.6,0.39,0,72.31,0,75.2,14.83,14.87,96.26,2421.63,993,0,5.64,5.6,6.2,-33,56,37.64,50.54,33.57,0
45.940,14.6,0,48.64,10.64,0.39,0,72.16,0,75.2,14.83,14.81,96.26,2428.25,997,0,5.33,5.08,6.2,-32.2,56,37.74,49.64,33.66,0
46.036,14.6,0,48.64,10.6,0.39,0,72.31,0,75.2,14.74,14.79,96.26,2460.96,1006,0,4.85,5.04,6.1,-32.2,56,37.79,50.68,33.69,0
46.136,14.6,0,48.64,10.57,0.39,0,72.7,0,75.2,14.89,14.74,96.26,2429.33,999,0,5.33,4.53,6.1,-33,56,37.6,49.5,33.53,0
46.232,14.6,0,48.64,10.57,0.39,0,72.5,0,75.2,14.89,14.81,96.26,2426.79,983,0,5.51,5.31,6.1,-32.2,56,37.4,50.29,33.35,0
46.317,14.6,0,48.64,10.55,0.39,0,72.7,0,75.2,14.8,14.84,96.26,2438.8,1009,0,5.12,4.88,6.2,-32.6,56,37.82,49.72,33.73,0
46.414,14.6,0,48.64,10.57,0.39,0,72.7,0,75.2,14.63,14.84,96.26,2436.1,999,0,4.59,4.61,6.1,-32.6,56,37.56,49.46,33.49,0
46.510,14.6,0,48.64,10.57,0.39,0,72.5,0,75.2,14.66,14.84,96.26,2438.18,990,0,4.62,4.96,6.1,-33.4,56,37.38,50.28,33.33,0
46.603,14.6,0,48.64,10.58,0.39,0,72.31,0,75.2,14.86,14.84,96.26,2426.79,982,0,5.57,5.31,6.1,-32.2,56,37.3,49.54,33.26,0
46.692,14.6,0,48.64,10.62,0.39,0,72.31,0,75.2,14.83,14.84,96.26,2436.33,968,0,5.38,5.25,6.1,-32.2,56,37.06,50.3,33.04,0
46.771,14.6,0,48.64,10.62,0.39,0,71.96,0,75.2,14.66,14.84,96.26,2425.25,973,0,4.38,5.38,6,-32.2,56,37.18,49.07,33.15,0
46.858,14.6,0,48.64,10.58,0.39,0,72.31,0,75.2,14.74,14.9,96.26,2454.34,982,0,4.84,6.03,6,-32.2,56,37.28,48.9,33.24,0
46.954,14.6,0,48.64,10.53,0.39,0,73.04,0,75.2,14.89,14.79,96.26,2479.74,995,0,5.25,4.77,6.1,-33.4,56,37.44,50.05,33.39,0
47.055,14.6,0,48.64,10.46,0.39,0,72.85,0,75.2,14.83,14.76,96.26,2465.81,1016,0,5.19,4.15,6.1,-33,56,37.66,49.56,33.59,0
47.156,14.6,0,48.64,10.41,0.39,0,72.5,0,75.2,14.66,14.74,96.26,2443.88,1004,0,4.56,3.94,6,-33,56,37.44,49.34,33.39,0
47.253,14.6,0,48.64,10.41,0.39,0,72.5,0,75.2,14.66,14.84,96.26,2444.57,998,0,4.55,4.55,6,-33,56,37.24,49.13,33.21,0
47.333,14.6,0,48.64,10.39,0.39,0,72.31,0,75.2,14.8,14.84,96.26,2447.49,990,0,5.22,5.08,6,-33.8,56,37.08,49.69,33.06,0
47.410,14.6,0,48.64,10.39,0.39,0,72.5,0,75.2,14.89,14.76,96.26,2443.41,993,0,5.34,4.13,6,-33.8,56,37.1,50,33.08,0
47.492,14.6,0,48.64,10.39,0.39,0,73.04,0,75.2,14.63,14.69,96.26,2453.27,990,0,4.04,3.71,6,-33.8,56,37.08,49.69,33.06,0
47.578,14.6,0,46.08,10.41,0.39,0,72.5,0,75.2,14.7,14.71,96.26,2452.96,980,0,4.42,4.32,6,-33,56,36.94,49.55,32.94,0
47.673,14.6,0,48.64,10.42,0.39,0,72.7,0,75.2,14.74,14.74,96.26,2452.8,984,0,4.35,4.34,5.9,-33,56,36.92,49.54,32.92,0
47.775,14.6,0,48.64,10.41,0.39,0,72.5,0,75.2,14.67,14.71,96.26,2436.56,983,0,4.18,3.47,5.9,-33,56,36.77,49.39,32.79,0
47.876,14.6,0,46.08,10.42,0.39,0,72.16,0,75.2,14.66,14.71,96.26,2427.56,977,0,4.1,3.24,5.9,-33,56,36.73,49.35,32.76,0
47.972,14.6,0,46.08,10.42,0.39,0,72.31,0,75.2,14.6,14.76,96.26,2448.19,977,0,3.79,3.41,5.9,-33.4,56,36.69,49.31,32.72,0
48.070,14.6,0,46.08,10.44,0.39,0,72.16,0,75.2,14.67,14.84,96.26,2451.96,973,0,4.13,4.69,5.9,-33,56,36.61,48.51,32.65,0
48.161,14.6,0,48.64,10.42,0.39,0,72.31,0,75.2,14.74,14.81,96.26,2459.81,964,0,4.49,4.41,5.9,-33.4,56,36.41,49.65,32.47,0
48.252,14.6,0,46.08,10.39,0.39,0,72.16,0,75.2,14.66,14.84,96.26,2462.66,977,0,3.9,4.6,5.8,-33,56,36.65,48.55,32.68,0
48.336,14.6,0,46.08,10.39,0.39,0,72.16,0,75.2,14.66,14.76,96.26,2488.13,946,0,3.72,4.43,5.8,-33.4,56,36.21,49.11,32.29,0
48.436,14.6,0,46.08,10.37,0.39,0,72.85,0,75.2,14.8,14.71,96.26,2455.42,966,0,4.1,3.91,5.8,-33,56,36.41,49.04,32.47,0
48.531,14.6,0,46.08,10.37,0.39,0,72.85,0,75.2,14.89,14.71,96.26,2454.11,975,0,4.41,3.38,5.8,-33,56,36.57,48.2,32.61,0
48.632,14.6,0,46.08,10.32,0.39,0,73.04,0,75.2,14.67,14.74,96.26,2444.18,973,0,3.68,3.37,5.8,-32.6,56,36.49,48.39,32.54,0
48.722,14.6,0,46.08,10.32,0.39,0,72.7,0,75.2,14.66,14.79,96.26,2449.8,967,0,3.56,3.56,5.8,-33.4,56,36.31,48.21,32.38,0
48.813,14.6,0,46.08,10.33,0.39,0,72.5,0,75.2,14.67,14.84,96.26,2436.56,960,0,3.71,4.05,5.8,-33.4,56,36.21,48.11,32.29,0
48.898,14.6,0,46.08,10.33,0.39,0,72.31,0,75.2,14.74,14.74,96.26,2445.57,956,0,4.06,3.13,5.7,-32.6,56,36.11,48.73,32.2,0
48.992,14.6,0,46.08,10.33,0.35,0,72.31,0,75.2,14.7,14.67,96.26,2437.33,955,0,3.77,2.4,5.7,-32.6,56,36.07,47.7,32.16,0
49.081,14.6,0,46.08,10.3,0.35,0,72.5,0,75.2,14.7,14.76,96.26,2441.57,968,0,3.62,3.86,5.7,-33,56,36.25,47.88,32.32,0
49.183,14.6,0,46.08,10.32,0.35,0,72.31,0,75.2,14.86,14.74,96.26,2452.34,949,0,4.03,3.44,5.7,-33,56,36.07,47.97,32.16,0
49.271,14.6,0,46.08,10.33,0.35,0,72.7,0,75.2,14.83,14.76,96.26,2452.73,948,0,3.72,3.33,5.7,-33,56,35.96,47.6,32.07,0
49.358,14.6,0,46.08,10.35,0.35,0,72.5,0,75.2,14.74,14.71,96.26,2466.89,942,0,3.2,2.88,5.7,-33,56,35.84,48.47,31.96,0
49.453,14.6,0,46.08,10.33,0.35,0,72.5,0,75.2,14.77,14.79,96.26,2448.49,960,0,3.55,3.46,5.7,-33,56,36.09,47.72,32.18,0
49.538,14.6,0,46.08,10.3,0.35,0,72.5,0,75.2,14.83,14.69,96.26,2457.27,963,0,3.97,2.29,5.7,-33.4,48,36.04,48.67,32.14,0
49.632,14.6,0,46.08,10.26,0.35,0,72.5,0,75.2,14.74,14.76,96.26,2461.66,967,0,3.72,2.69,5.7,-33.4,48,36.03,48.65,32.13,0
49.714,14.6,0,46.08,10.26,0.35,0,72.5,0,75.2,14.66,14.9,96.26,2452.96,952,0,3.5,3.85,5.6,-33.4,48,35.82,48.45,31.94,0
49.811,14.6,0,46.08,10.21,0.35,0,72.31,0,75.2,14.73,14.87,96.26,2464.35,948,0,3.52,3.83,5.6,-33,48,35.78,47.42,31.91,0
49.896,14.6,0,46.08,10.21,0.35,0,72.31,0,75.2,14.77,14.81,96.26,2428.94,948,0,3.36,3.54,5.6,-33.4,48,35.68,48.32,31.82,0
49.989,14.6,0,46.08,10.23,0.35,0,72.31,0,75.2,14.63,14.74,96.26,2423.71,944,0,2.85,2.54,5.5,-33.8,48,35.6,47.25,31.75,0
50.071,14.6,0,46.08,10.17,0.35,0,72.5,0,75.2,14.74,14.71,96.26,2433.25,943,0,3.04,2.87,5.5,-33.8,48,35.5,47.4,31.66,0
50.156,14.6,0,46.08,10.19,0.35,0,72.5,0,75.2,14.83,14.67,96.26,2450.5,928,0,3.4,2.4,5.5,-33.4,48,35.32,47.96,31.49,0
50.256,14.6,0,46.08,10.24,0.35,0,72.5,0,75.2,14.7,14.69,96.26,2434.72,901,0,2.9,2.06,5.5,-33.4,56,34.99,47.63,31.21,0
50.510,14.6,0,46.08,10.28,0.31,0,72.5,0,75.2,14.63,14.69,96.26,2441.11,913,0,2.83,1.21,5.4,-34.1,48,35.12,48.02,31.31,0
50.593,14.6,0,46.08,10.26,0.31,0,72.5,0,75.2,14.63,14.79,96.26,2442.72,918,0,2.93,2.55,5.5,-34.1,48,35.2,48.1,31.39,0
50.676,14.6,0,46.08,10.24,0.31,0,72.7,0,75.2,14.7,14.84,96.26,2448.65,925,0,2.94,3.03,5.5,-34.5,48,35.26,47.63,31.44,0
50.768,14.6,0,46.08,10.23,0.31,0,72.31,0,75.2,14.61,14.84,96.26,2450.26,924,0,2.47,2.83,5.5,-34.5,48,35.17,48.08,31.37,0
50.856,14.6,0,46.08,10.21,0.31,0,72.5,0,75.2,14.73,14.79,96.26,2428.94,907,0,2.76,2.85,5.4,-34.5,48,34.93,47.84,31.15,0
50.952,14.6,0,46.08,10.23,0.31,0,72.5,0,75.2,14.83,14.69,96.26,2434.49,901,0,2.97,2.11,5.4,-34.1,56,34.92,46.57,31.13,0
51.033,14.6,0,46.08,10.24,0.31,0,72.31,0,75.2,14.74,14.69,96.26,2447.11,904,0,2.61,1.81,5.4,-34.1,48,34.98,46.88,31.19,0
51.117,14.6,0,46.08,10.23,0.31,0,72.5,0,75.2,14.77,14.69,96.26,2459.12,904,0,2.97,1.67,5.4,-34.1,48,34.93,47.57,31.15,0
51.211,14.6,0,46.08,10.19,0.31,0,72.5,0,75.2,14.7,14.67,96.26,2429.87,910,0,2.6,1.73,5.4,-34.5,56,35.03,47.67,31.24,0
51.310,14.6,0,46.08,10.17,0.31,0,72.7,0,75.2,14.67,14.76,96.26,2447.19,908,0,2.54,1.73,5.4,-34.9,48,34.98,46.62,31.19,0
51.397,14.6,0,46.08,10.19,0.31,0,72.5,0,75.2,14.77,14.81,96.26,2445.34,895,0,2.89,2.66,5.4,-34.9,56,34.81,46.47,31.04,0
51.491,14.6,0,46.08,10.19,0.31,0,72.5,0,75.2,14.83,14.79,96.26,2440.95,891,0,3.1,2.25,5.4,-34.5,56,34.77,47.42,31.01,0
51.577,14.6,0,46.08,10.15,0.31,0,72.31,0,75.2,14.7,14.74,96.26,2459.89,902,0,2.47,1.76,5.3,-35.2,56,34.98,46.63,31.19,0
51.667,14.6,0,46.08,10.12,0.31,0,72.7,0,75.2,14.66,14.76,96.26,2463.89,903,0,2.15,2.08,5.4,-35.2,56,34.95,47.86,31.17,0
51.756,14.6,0,46.08,10.1,0.31,0,72.7,0,75.2,14.83,14.79,96.26,2467.81,887,0,2.74,2.19,5.3,-34.9,56,34.69,47.34,30.94,0
51.855,14.6,0,46.08,10.15,0.31,0,72.5,0,75.2,14.74,14.71,96.26,2453.11,871,0,2.32,1.83,5.3,-34.9,56,34.51,47.42,30.77,0
51.954,14.6,0,46.08,10.17,0.31,0,72.7,0,75.2,14.74,14.79,96.26,2438.26,870,0,2.1,2.01,5.3,-35.2,56,34.59,46.25,30.85,0
52.053,14.6,0,46.08,10.21,0.31,0,72.5,0,75.2,14.86,14.76,96.26,2438.57,868,0,2.67,1.85,5.3,-35.2,56,34.61,46.26,30.86,0
52.153,14.6,0,46.08,10.23,0.31,0,72.31,0,75.2,14.7,14.69,96.26,2449.8,871,0,2.27,0.81,5.3,-35.6,56,34.67,47.58,30.92,0
52.236,14.6,0,46.08,10.19,0.31,0,72.31,0,75.2,14.57,14.76,96.26,2472.28,884,0,1.67,1.43,5.3,-35.6,56,34.67,47.32,30.92,0
52.335,14.6,0,46.08,10.14,0.31,0,72.31,0,75.2,14.67,14.79,96.26,2498.14,874,0,2.1,1.54,5.3,-35.6,56,34.51,46.42,30.77,0
52.431,14.6,0,46.08,10.14,0.31,0,72.5,0,75.2,14.73,14.69,96.26,2472.43,867,0,2.33,0.88,5.3,-35.6,56,34.53,46.44,30.79,0
52.516,14.6,0,46.08,10.14,0.31,0,72.7,0,75.2,14.63,14.67,96.26,2459.81,867,0,1.66,0.98,5.2,-35.6,56,34.57,47.48,30.83,0
52.605,14.6,0,46.08,10.08,0.31,0,72.7,0,75.2,14.67,14.64,96.26,2472.89,868,0,1.76,0.73,5.2,-35.6,56,34.61,46.26,30.86,0
52.701,14.6,0,46.08,10.08,0.27,0,72.7,0,75.2,14.73,14.6,96.26,2484.98,866,0,1.87,0.37,5.3,-35.2,56,34.53,46.91,30.79,0
52.792,14.6,0,46.08,10.12,0.27,0,73.04,0,75.2,14.61,14.74,96.26,2445.49,846,0,1.24,1.28,5.3,-35.2,56,34.31,47.22,30.59,0
52.881,14.6,0,46.08,10.1,0.27,0,72.31,0,75.2,14.63,14.71,96.26,2431.33,879,0,1.22,0.98,5.3,-35.6,56,34.85,46.51,31.08,0
52.971,14.6,0,46.08,10.08,0.27,0,71.96,0,75.2,14.66,14.69,96.26,2438.03,885,0,1.39,0.59,5.3,-35.6,56,34.81,47.46,31.04,0
53.065,14.6,0,46.08,10.06,0.27,0,72.16,0,75.2,14.5,14.74,96.26,2456.73,878,0,0.77,1.14,5.3,-35.6,56,34.63,47.54,30.88,0
53.157,14.6,0,46.08,10.01,0.27,0,72.5,0,75.2,14.67,14.76,96.26,2457.42,877,0,1.59,1.08,5.3,-35.6,56,34.63,46.86,30.88,0
53.255,14.6,0,46.08,9.99,0.27,0,72.5,0,75.2,14.8,14.74,96.26,2461.5,875,0,1.88,0.71,5.2,-35.6,56,34.61,46.84,30.86,0
53.347,14.6,0,46.08,10.01,0.27,0,72.5,0,75.2,14.66,14.71,96.26,2464.5,858,0,1.37,-0.08,5.3,-35.6,56,34.55,46.78,30.81,0
53.436,14.6,0,46.08,10.06,0.27,0,72.7,0,75.2,14.61,14.71,96.26,2438.33,847,0,1.19,0.49,5.3,-35.2,56,34.55,46.78,30.81,0
53.532,14.6,0,48.64,10.1,0.27,0,72.7,0,75.2,14.66,14.63,96.26,2446.72,849,0,1.07,-0.18,5.3,-35.2,56,34.49,47.73,30.76,0
53.617,14.6,0,48.64,10.12,0.27,0,72.7,0,75.2,14.7,14.69,96.26,2469.43,867,0,1.05,0.51,5.3,-35.2,56,34.77,46.43,31.01,0
53.711,14.6,0,46.08,10.08,0.27,0,72.7,0,75.2,14.7,14.69,96.26,2488.13,876,0,0.7,0.36,5.3,-35.6,56,34.81,46.47,31.04,0
53.803,14.6,0,46.08,10.06,0.27,0,72.5,0,75.2,14.8,14.67,96.26,2461.35,883,0,1.28,-0.07,5.3,-35.6,56,34.85,46.51,31.08,0
53.892,14.6,0,46.08,10.05,0.27,0,72.31,0,75.2,14.66,14.71,96.26,2462.58,874,0,0.7,-0.16,5.3,-35.6,56,34.67,47.32,30.92,0
53.983,14.6,0,46.08,10.03,0.27,0,72.31,0,75.2,14.83,14.71,96.26,2463.73,882,0,1.42,0.06,5.3,-35.6,56,34.81,47.46,31.04,0
54.076,14.6,0,46.08,10.05,0.27,0,72.7,0,75.2,14.77,14.79,96.26,2478.13,868,0,1.1,0.18,5.3,-35.6,56,34.59,47.24,30.85,0
54.173,14.6,0,46.08,10.1,0.27,0,72.5,0,75.2,14.66,14.74,96.26,2455.65,857,0,0.9,-0.28,5.3,-35.6,56,34.53,47.44,30.79,0
54.266,14.6,0,48.64,10.1,0.27,0,72.31,0,75.2,14.74,14.87,96.26,2451.42,868,0,1.05,1.37,5.4,-35.6,56,34.61,47.26,30.86,0
54.360,14.6,0,46.08,10.08,0.27,0,72.31,0,75.2,14.92,14.81,96.26,2466.2,877,0,1.8,0.84,5.3,-35.6,56,34.73,47.38,30.97,0
54.453,14.6,0,46.08,10.08,0.31,0,72.5,0,75.2,14.74,14.79,96.26,2497.45,870,0,0.83,0.15,5.3,-35.6,56,34.65,46.31,30.9,0
54.553,14.6,0,46.08,10.08,0.27,0,72.7,0,75.2,14.74,14.81,96.26,2477.13,862,0,0.76,0.83,5.3,-35.6,56,34.59,46.25,30.85,0
54.640,14.6,0,46.08,10.1,0.27,0,72.7,0,75.2,14.83,14.74,96.26,2475.59,859,0,0.91,0.29,5.3,-35.6,56,34.59,46.51,30.85,0
54.732,14.6,0,46.08,10.1,0.27,0,72.5,0,75.2,14.74,14.76,96.26,2468.81,879,0,0.7,-0.01,5.4,-35.6,56,34.87,46.53,31.1,0
54.837,14.6,0,48.64,10.1,0.27,0,72.7,0,75.2,14.74,14.9,96.26,2477.51,873,0,0.68,1.15,5.4,-35.6,56,34.73,47.38,30.97,0
54.933,14.6,0,48.64,10.1,0.27,0,72.5,0,75.2,14.94,14.87,96.26,2441.49,865,0,1.61,1.01,5.3,-35.6,56,34.63,47.54,30.88,0
55.034,14.6,0,48.64,10.14,0.27,0,72.31,0,75.2,14.77,14.81,96.26,2450.34,847,0,1.06,0.24,5.3,-35.6,56,34.59,47.51,30.85,0
55.126,14.6,0,48.64,10.19,0.27,0,72.16,0,75.2,14.7,14.9,96.26,2484.9,857,0,0.71,0.95,5.3,-35.6,64,34.55,47.2,30.81,0
55.213,14.6,0,48.64,10.15,0.27,0,72.31,0,75.2,14.8,14.94,96.26,2494.29,867,0,1.16,1.46,5.3,-35.6,56,34.67,47.33,30.92,0
55.296,14.6,0,48.64,10.12,0.27,0,72.5,0,75.2,14.73,14.74,96.26,2464.12,870,0,0.73,-0.29,5.3,-35.6,56,34.75,46.41,30.99,0
55.392,14.6,0,48.64,10.12,0.31,0,72.85,0,75.2,14.73,14.79,96.26,2455.19,863,0,0.54,0.23,5.3,-35.6,56,34.59,47.25,30.85,0
55.485,14.6,0,46.08,10.1,0.31,0,72.31,0,75.2,14.83,14.81,96.26,2462.27,865,0,0.98,0.71,5.3,-35.6,56,34.55,47.2,30.81,0
55.578,14.6,0,48.64,10.1,0.31,0,72.7,0,75.2,14.8,14.84,96.26,2475.05,870,0,0.75,0.76,5.3,-35.6,56,34.61,46.02,30.86,0
55.668,14.6,0,46.08,10.08,0.31,0,72.5,0,75.2,14.89,14.84,96.26,2448.65,863,0,0.98,0.58,5.3,-35.6,56,34.47,46.39,30.74,0
55.757,14.6,0,46.08,10.05,0.31,0,72.5,0,75.2,14.89,14.79,96.26,2445.26,865,0,1.15,-0.06,5.3,-35.6,56,34.51,47.16,30.77,0
55.854,14.6,0,48.64,10.06,0.31,0,72.16,0,75.2,14.77,14.79,96.26,2453.11,853,0,0.86,0.02,5.3,-35.6,56,34.43,47.34,30.7,0
55.951,14.6,0,48.64,10.1,0.31,0,72.5,0,76.55,14.67,14.84,96.26,2463.5,851,0,0.4,0.33,5.3,-35.6,64,34.55,46.47,30.81,0
56.055,14.6,0,48.64,10.06,0.31,0,72.16,0,76.55,14.77,14.94,96.26,2457.11,872,0,0.96,1.65,5.3,-35.6,56,34.65,47.31,30.9,0
56.151,14.6,0,46.08,10.03,0.31,0,72.7,0,75.2,14.74,14.93,96.26,2463.43,873,0,0.82,1.27,5.3,-35.6,56,34.65,46.32,30.9,0
56.253,14.6,0,46.08,10.06,0.31,0,72.85,0,75.2,14.73,14.87,96.26,2473.2,858,0,0.52,0.6,5.3,-35.6,56,34.45,46.37,30.72,0
56.340,14.6,0,46.08,10.01,0.31,0,72.5,0,75.2,14.83,14.84,96.26,2480.36,872,0,0.79,0.85,5.3,-35.6,56,34.69,46.36,30.94,0
56.432,14.6,0,46.08,9.97,0.31,0,72.5,0,75.2,14.77,14.81,96.26,2456.96,876,0,0.54,0.73,5.3,-35.6,56,34.71,47.37,30.95,0
56.521,14.6,0,46.08,9.99,0.31,0,72.85,0,76.55,14.67,14.76,96.26,2451.65,858,0,0.11,0.42,5.3,-35.6,56,34.57,47.23,30.83,0
56.609,14.6,0,46.08,9.99,0.31,0,72.7,0,76.55,14.89,14.81,96.26,2468.89,856,0,0.93,0.63,5.2,-35.6,56,34.33,46.25,30.61,0
56.697,14.6,0,48.64,10.08,0.27,0,72.7,0,76.55,14.73,14.79,96.26,2431.49,829,0,0.4,0.09,5.4,-34.9,64,34.23,46.46,30.52,0
56.787,14.6,0,48.64,10.17,0.27,0,72.31,0,75.2,15.62,14.81,96.26,2421.71,853,0,3.41,0.14,5.3,-35.6,64,34.47,46.71,30.74,0
56.877,14.6,0,46.08,10.1,0.27,0,71.96,0,75.2,15.45,14.84,96.26,2448.65,866,0,3.2,0.06,5.3,-35.6,56,34.49,46.89,30.76,0
56.970,14.6,0,46.08,10.06,0.27,0,72.5,0,75.2,14.92,14.97,96.26,2478.74,871,0,1.62,1.34,5.3,-35.6,56,34.61,46.53,30.86,0
57.063,14.6,0,46.08,10.05,0.31,0,72.7,0,75.2,14.74,15.03,96.26,2459.73,866,0,1.07,2.22,5.3,-35.6,56,34.45,46.37,30.72,0
57.154,14.6,0,46.08,10.03,0.27,0,72.31,0,75.2,14.83,15,96.26,2454.5,861,0,1.27,1.85,5.3,-35.6,56,34.41,47.33,30.68,0
57.252,14.6,0,46.08,10.03,0.31,0,72.31,0,76.55,14.67,14.9,96.26,2467.04,866,0,0.53,1.22,5.2,-35.6,56,34.41,46.65,30.68,0
57.337,14.6,0,46.08,9.97,0.31,0,72.5,0,76.55,14.74,14.84,96.26,2488.13,870,0,0.71,1.29,5.2,-35.6,56,34.47,46.39,30.74,0
57.432,14.6,0,46.08,9.96,0.31,0,72.85,0,76.55,14.8,14.79,96.26,2465.43,865,0,0.82,0.77,5.3,-35.6,56,34.35,47.27,30.63,0
57.517,14.6,0,46.08,9.99,0.31,0,73.04,0,76.55,14.77,14.79,96.26,2461.35,850,0,0.64,0.4,5.2,-35.6,56,34.23,46.15,30.52,0
57.609,14.6,0,46.08,9.99,0.31,0,73.2,0,76.55,14.8,14.84,96.26,2442.26,858,0,0.71,0.66,5.2,-35.6,56,34.43,46.1,30.7,0
57.699,14.6,0,46.08,10.03,0.27,0,72.85,0,76.55,14.83,14.81,96.26,2401.39,873,0,0.97,0.33,5.3,-35.6,56,34.63,46.3,30.88,0
57.790,14.6,0,46.08,10.01,0.31,0,72.31,0,75.2,14.77,14.81,96.26,2398.16,872,0,0.88,0.01,5.3,-35.6,56,34.45,47.11,30.72,0
57.875,14.6,0,46.08,10.01,0.27,0,72.16,0,75.2,14.92,14.87,96.26,2417.09,862,0,1.73,0.83,5.3,-35.6,56,34.29,45.96,30.58,0
57.968,14.6,0,48.64,10.15,0.27,0,71.81,0,76.55,14.94,14.97,96.26,2452.5,827,0,1.76,1.87,5.3,-34.9,64,34.17,46.41,30.47,0
58.067,14.6,0,48.64,10.19,0.27,0,71.81,0,76.55,15.66,14.9,96.26,2432.95,851,0,3.78,0.99,5.3,-35.2,56,34.29,46.53,30.58,0
58.161,14.6,0,46.08,10.08,0.27,0,71.96,0,76.55,15.55,14.96,96.26,2450.34,859,0,3.96,1.71,5.2,-35.6,56,34.5,47.16,30.76,0
58.258,14.6,0,46.08,10.03,0.27,0,72.5,0,76.55,14.97,14.97,96.26,2491.44,871,0,1.9,2.09,5.3,-35.6,56,34.53,47.19,30.79,0
58.354,14.6,0,46.08,10.01,0.27,0,73.04,0,76.55,14.67,14.84,96.26,2492.14,864,0,0.86,0.7,5.2,-35.6,56,34.33,46.25,30.61,0
58.452,14.6,0,46.08,9.99,0.31,0,72.7,0,76.55,14.83,14.84,96.26,2473.05,854,0,1.41,0.89,5.2,-35.6,56,34.23,46.89,30.52,0
58.551,14.6,0,46.08,10.01,0.27,0,72.7,0,76.55,14.77,14.87,96.26,2428.64,846,0,1.41,1.16,5.2,-35.6,56,34.12,45.8,30.43,0
