Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
708.004,14.4,23.1,0.6,0,2,6,68,14.55,-6.97,28.31,216,1708,1836,-2.1,16.5,21.5,21.5,21.5,21.5,21.5,21.5,128,26,1,-0.3,0,0,0,0,0,0,47.5,47.6,29.69,0,0,0,15.03,0.37,0
708.155,14.4,23.1,0.6,0,2,6,68,14.61,-6.97,28.06,216,1708,1832,-1.8,17,22,22,22,21.5,21.5,21.5,128,26.2,1,-0.3,0,0,0,0,0,0,47.6,47.7,29.68,0,0,0,15.03,0.37,0
708.296,14.4,23.1,0.6,0,2,6,68,14.62,-6.98,28.36,216,1708,1832,-1.9,16.4,22,22,22,22,22,22,128,26,1,-0.3,0,0,0,0,0,0,47.6,47.6,29.69,0,0,0,15.03,0.37,0
708.443,14.4,23.1,0.6,0,2,6,68,14.62,-6.94,28.17,216,1708,1836,-2.6,17.4,22,22,22,22,22,22,128,26,1,-0.3,0,0,0,0,0,0,47.7,47.6,29.72,0,0,0,15.03,0.37,0
708.5839999999999,14.4,23.1,0.6,0,2,6,68,14.57,-6.96,28.36,216,1726.5,1836,-2.8,16.3,22,22,22,22,22,22,128,26,1,-0.3,0,0,0,0,0,0,47.7,47.6,29.75,0,0,0,15.04,0.37,0
708.727,14.4,23.1,0.6,0,2,6,68,14.61,-6.93,28.08,216,1708,1845,-2.6,17.6,22,22,22,22,22,22,128,26,1,-0.3,0,0,0,0,0,0,47.5,47.6,29.78,0,0,0,15.03,0.37,0
708.875,14.4,23.1,0.6,0,2,6,68,14.61,-6.94,28.28,216,1726.5,1842,-2.6,16.9,22,22,22,22,22,22,128,26,1,-0.3,0,0,0,0,0,0,47.8,47.6,29.78,0,0,0,15.03,0.37,0
709.025,14.4,23.1,0.6,0,2,6,68,14.63,-6.93,28.22,216,1726.5,1844,-2.9,17,22,22,22,22,22,22,128,26,1,-0.3,0,0,0,0,0,0,47.5,47.6,29.77,0,0,0,15.03,0.37,0
709.174,14.4,23.1,0.6,0,2,6,68,14.61,-6.93,28.25,216,1726.5,1841,-3.2,17,22,22,22,22,22,22,128,26,1,-0.3,0,0,0,0,0,0,47.6,47.5,29.78,0,0,0,15.03,0.37,0
709.326,14.4,23.1,0.6,0,2,6,68,14.62,-6.91,28.17,216,1708,1845,-2.8,16.9,22,22,22,22,22,22,126,26,1,-0.3,0,0,0,0,0,0,48.5,48.3,30.09,0,0,0,15.02,0.37,0
709.466,14.4,23.5,0.6,0,2,6,68,14.63,-6.92,28.78,216,1726.5,1849,-2.8,17.6,21.5,21.5,21.5,21.5,21.5,21.5,130,26,1,-0.3,0,0,0,0,0,0,48.2,48.2,30.28,0,0,0,15.02,0.37,0
709.605,14.4,23.5,0.6,0,2,6,68,14.77,-6.9,28.72,216,1745.1,1851,2.4,17.6,21.5,21.5,21.5,21.5,21.5,21.5,130,26,1,-0.3,0,0,0,0,0,0,48.3,48.2,30.33,0,0,0,15.02,0.37,0
709.784,14.4,23.5,0.6,0,2,6,68,14.41,-6.87,28.75,216,1763.7,1853,-3.8,17.6,21.5,21.5,21.5,21.5,21.5,21.5,128,25.9,1,-0.3,0,0,0,0,0,0,48.2,48.2,30.41,0,0,0,15.02,0.37,0
709.934,14.4,23.5,0.6,0,2,6,68,14.61,-6.88,28.75,216,1782.2,1856,-1.8,17.6,21.5,21.5,21.5,21.5,21.5,21.5,131,26,1,-0.3,0,0,0,0,0,0,47.9,48.1,30.3,0,0,0,15.02,0.37,0
710.105,14.4,23.5,0.6,0,2,6,68,14.62,-6.87,28.61,216,1726.5,1854,-1,17.4,22,22,22,22,22,22,130,26,1,-0.3,0,0,0,0,0,0,48,47.5,30.17,0,0,0,15.03,0.37,0
710.254,14.4,23.1,0.6,0,2,6,68,14.57,-6.85,28.14,216,1726.5,1856,-2,16.8,22.5,22.5,22.5,22.5,22.5,22.5,126,26,1,-0.3,0,0,0,0,0,0,47,47.3,29.92,0,0,0,15.03,0.37,0
710.404,14.4,23.1,0.6,0,2,6,68,14.57,-6.85,28.22,216,1708,1856,-2.9,17.2,22.5,22.5,22.5,22,22,22,126,26,1,-0.3,0,0,0,0,0,0,47.2,47.2,29.9,0,0,0,15.03,0.37,0
710.553,14.4,23.1,0.6,0,2,6,68,14.58,-6.85,28.19,216,1689.4,1862,-2.6,17.2,22.5,22.5,22.5,22.5,22.5,22.5,126,26.2,1,-0.3,0,0,0,0,0,0,47.1,47.3,29.94,0,0,0,15.03,0.37,0
710.7140000000001,14.4,23.1,0.6,0,2,6,68,14.63,-6.86,28.25,216,1689.4,1863,-2.7,16.4,22.5,22.5,22.5,22.5,22.5,22.5,124,26,1,-0.3,0,0,0,0,0,0,47,47.3,29.92,0,0,0,15.03,0.37,0
710.865,14.4,23.1,0.6,0,2,6,68,14.6,-6.85,28.11,216,1689.4,1866,-3.2,16.9,22.5,22.5,22.5,22.5,22.5,22.5,125,26,1,-0.3,0,0,0,0,0,0,46.1,44.8,29.36,0,0,0,15.07,0.37,0
711.013,14.4,20.4,0.6,0,2,6,68,14.62,-6.85,24.92,216,1689.4,1856,-2.7,13.5,26.5,26.5,26.5,28,28,28,102,26.1,1,-0.3,0,0,0,0,0,0,40.5,41.7,26.8,0,0,0,15.13,0.35,0
711.174,14.4,20.4,0.6,0,2,6,68,14.59,-6.88,24.47,216,1633.7,1868,-3.5,13.3,27.5,27.5,27.5,27.5,27.5,27.5,104,26.1,1,-0.3,0,0,0,0,0,0,40.3,40.8,26.07,0,0,0,15.11,0.34,0
711.3339999999999,14.4,20,0.5,0,2,6,68,14.75,-6.77,24.39,216,1522.3,1868,3.7,13.2,28,28,28,27.5,27.5,27.5,103,26.1,1,-0.3,0,0,0,0,0,0,40.7,42.2,26.23,0,0,0,15.1,0.34,0
711.485,14.4,20.8,0.5,0,2,6,68,14.21,-6.78,25.61,216,1466.6,1876,-8.1,14.2,26.5,26.5,26.5,26,26,26,110,26.1,1,-0.3,0,0,0,0,0,0,43,43.7,27.1,0,0,0,15.08,0.35,0
711.635,14.4,21.6,0.5,0,2,6,68,14.9,-6.85,26.64,216,1503.8,1874,1.2,14.9,24.5,24.5,24.5,25,25,25,116,25.8,1,-0.3,0,0,0,0,0,0,43.5,43.3,27.58,0,0,0,15.07,0.35,0
711.796,14.4,21.6,0.5,0,2,6,68,14.52,-6.76,26.28,216,1578,1872,-2.4,14.9,25.5,25.5,25.5,25.5,25.5,25.5,114,25.8,1,-0.3,0,0,0,0,0,0,43.5,43.5,27.67,0,0,0,15.09,0.35,0
711.943,14.4,21.6,0.5,0,2,6,68,14.41,-6.84,26.22,216,1559.4,1861,1.1,15,25,25,25,25,25,25,114,25.9,1,-0.3,0,0,0,0,0,0,43.6,43.3,27.6,0,0,0,15.07,0.35,0
712.096,14.4,21.6,0.5,0,2,6,68,15.35,-6.72,26.11,216,1559.4,1886,5.7,15,26,26,26,26,26,26,112,25.8,1,-0.3,0,0,0,0,0,0,42.9,43.2,27.7,0,0,0,15.08,0.36,0
712.245,14.4,21.6,0.5,0,2,6,68,13.83,-6.81,26.17,216,1578,1868,-3.9,15.1,25.5,25.5,25.5,25.5,25.5,25.5,114,26.1,1,-0.3,0,0,0,0,0,0,43.5,43.4,27.63,0,0,0,15.08,0.35,0
712.397,14.4,21.6,0.4,0,2,6,68,15.34,-6.75,26.33,216,1540.9,1888,11.8,15.1,25.5,25.5,25.5,25.5,25.5,25.5,114,26.1,1,-0.3,0,0,0,0,0,0,43,43.2,27.69,0,0,0,15.07,0.36,0
712.5549999999999,14.4,21.6,0.4,0,2,6,68,14.19,-6.74,26.39,216,1596.6,1882,-7.5,15.2,25.5,25.5,25.5,25.5,25.5,25.5,112,25.9,1,-0.3,0,0,0,0,0,0,43.3,43.4,27.78,0,0,0,15.08,0.36,0
712.705,14.4,21.6,0.4,0,2,6,68,14.39,-6.77,26.19,216,1578,1878,1.7,15.1,25.5,25.5,25.5,25.5,25.5,25.5,114,26.1,1,-0.3,0,0,0,0,0,0,43.1,43.3,27.68,0,0,0,15.07,0.36,0
712.865,14.4,21.6,0.4,0,2,6,68,14.92,-6.73,26.25,216,1559.4,1888,3.4,15.2,26,26,26,25.5,25.5,25.5,112,25.9,1,-0.3,0,0,0,0,0,0,43.1,43.4,27.79,0,0,0,15.08,0.36,0
713.014,14.4,21.6,0.4,0,2,6,68,14.05,-6.78,26.22,216,1578,1872,-1.4,15.2,25.5,25.5,25.5,25.5,25.5,25.5,114,25.9,1,-0.3,0,0,0,0,0,0,43.4,43.2,27.64,0,0,0,15.08,0.35,0
713.174,14.4,21.6,0.4,0,2,6,68,15.18,-6.73,26.31,216,1540.9,1894,8.300000000000001,15.1,26,26,26,25.5,25.5,25.5,114,26.1,1,-0.3,0,0,0,0,0,0,43.3,43.2,27.73,0,0,0,15.07,0.36,0
713.3339999999999,14.4,21.6,0.4,0,2,6,68,13.91,-6.74,26.19,216,1578,1877,-3,15.2,25.5,25.5,25.5,25.5,25.5,25.5,114,26.1,1,-0.3,0,0,0,0,0,0,43.1,43.4,27.71,0,0,0,15.08,0.36,0
713.495,14.4,21.6,0.4,0,2,6,68,15.08,-6.75,26.25,216,1540.9,1900,5.6,15.2,26,26,26,25.5,25.5,25.5,113,26.1,1,-0.3,0,0,0,0,0,0,43,43.2,27.78,0,0,0,15.07,0.36,0
713.654,14.4,21.6,0.4,0,2,6,68,14.21,-6.72,26.19,216,1596.6,1892,-5.9,15.2,26,26,26,26,26,26,112,26.1,1,-0.3,0,0,0,0,0,0,43,43.4,27.8,0,0,0,15.08,0.36,0
713.806,14.4,21.6,0.4,0,2,6,68,14.36,-6.78,26.14,216,1559.4,1878,1.4,15.2,26,26,26,25.5,25.5,25.5,113,26.1,1,-0.3,0,0,0,0,0,0,43.2,43.2,27.74,0,0,0,15.07,0.36,0
713.957,14.4,21.6,0.4,0,2,6,68,15.01,-6.7,26.33,216,1559.4,1897,7.7,15.2,26,26,26,26,26,26,113,26.1,1,-0.3,0,0,0,0,0,0,43.1,43.2,27.83,0,0,0,15.07,0.36,0
714.105,14.4,21.6,0.4,0,2,6,68,13.95,-6.71,26.22,216,1578,1884,-3.2,15.2,26,26,26,26,26,26,113,26.1,1,-0.3,0,0,0,0,0,0,43.1,43.3,27.78,0,0,0,15.08,0.36,0
714.265,14.4,21.6,0.4,0,2,6,68,15.05,-6.71,26.31,216,1540.9,1902,11.7,15.2,25.5,25.5,25.5,26,26,26,112,26,1,-0.3,0,0,0,0,0,0,42.9,43.2,27.82,0,0,0,15.07,0.36,0
714.425,14.4,21.6,0.4,0,2,6,68,14.08,-6.7,26.25,216,1559.4,1894,-6.6,15.2,26,26,26,26,26,26,112,26,1,-0.3,0,0,0,0,0,0,43,43.3,27.84,0,0,0,15.08,0.36,0
714.576,14.4,21.6,0.4,0,2,6,68,14.49,-6.75,26.14,216,1559.4,1890,2,15.2,26,26,26,26,26,26,112,25.9,1,-0.3,0,0,0,0,0,0,43.2,43.2,27.79,0,0,0,15.06,0.36,0
714.736,14.4,21.6,0.4,0,2,6,68,14.89,-6.68,26.39,216,1559.4,1902,3.5,15.2,25.5,25.5,25.5,26,26,26,114,26.1,1,-0.3,0,0,0,0,0,0,43.1,43.2,27.85,0,0,0,15.07,0.36,0
714.904,14.4,21.6,0.4,0,2,6,68,14.08,-6.72,26.19,216,1559.4,1884,-0.6,15.2,26,26,26,26,26,26,112,26.1,1,-0.3,0,0,0,0,0,0,43.1,43.2,27.83,0,0,0,15.06,0.36,0
715.057,14.4,21.6,0.4,0,2,6,68,15.11,-6.66,26.31,216,1522.3,1907,9.1,15.2,26,26,26,26,26,26,112,26,1,-0.3,0,0,0,0,0,0,43,43.2,27.9,0,0,0,15.06,0.36,0
715.215,14.4,21.6,0.4,0,2,6,68,13.92,-6.69,26.28,216,1559.4,1896,-4.7,15.2,26,26,26,26,26,26,112,25.9,1,-0.3,0,0,0,0,0,0,43.3,43.3,27.86,0,0,0,15.08,0.36,0
715.386,14.4,21.6,0.4,0,2,6,68,15.11,-6.69,26.42,216,1540.9,1906,6.2,15.2,26,26,26,26,26,26,113,25.8,1,-0.3,0,0,0,0,0,0,43.1,42.9,27.85,0,0,0,15.06,0.36,0
715.545,14.4,21.6,0.4,0,2,6,68,14.21,-6.68,26.25,216,1596.6,1902,-3.2,15.2,26.5,26.5,26.5,26.5,26.5,26.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.8,43.3,27.9,0,0,0,15.07,0.36,0
715.706,14.4,21.6,0.4,0,2,6,68,14.51,-6.75,26.31,216,1559.4,1896,5.2,15.2,26,26,26,26,26,26,114,26,1,-0.3,0,0,0,0,0,0,43,43.1,27.84,0,0,0,15.05,0.36,0
715.876,14.4,21.6,0.4,0,2,6,68,14.88,-6.66,26.44,216,1540.9,1907,2.1,15.2,26,26,26,26,26,26,112,26,1,-0.3,0,0,0,0,0,0,43,43.2,27.95,0,0,0,15.07,0.36,0
716.0359999999999,14.4,21.6,0.4,0,2,6,68,14.17,-6.73,26.36,216,1540.9,1898,1.3,15.2,26,26,26,26,26,26,114,25.9,1,-0.3,0,0,0,0,0,0,43.2,42.9,27.84,0,0,0,15.05,0.36,0
716.196,14.4,21.6,0.4,0,2,6,68,14.99,-6.64,26.28,216,1540.9,1908,3.7,15.1,26.5,26.5,26.5,26.5,26.5,26.5,112,26,1,-0.3,0,0,0,0,0,0,42.7,43.1,27.93,0,0,0,15.06,0.36,0
716.355,14.4,21.6,0.4,0,2,6,68,13.91,-6.68,26.28,216,1559.4,1896,-1.7,15.3,26,26,26,26,26,26,112,26.1,1,-0.3,0,0,0,0,0,0,43.1,43.1,27.91,0,0,0,15.06,0.36,0
716.516,14.4,21.6,0.4,0,2,6,68,15.19,-6.63,26.5,216,1540.9,1918,9.4,15.3,26.5,26.5,26.5,26.5,26.5,26.5,112,26,1,-0.3,0,0,0,0,0,0,43,43,27.97,0,0,0,15.05,0.36,0
716.676,14.4,21.6,0.4,0,2,6,68,14.04,-6.64,26.53,216,1578,1910,-5.3,15.2,26,26,26,26,26,26,112,26,1,-0.3,0,0,0,0,0,0,43,43.2,27.99,0,0,0,15.07,0.36,0
716.836,14.4,21.6,0.4,0,2,6,68,14.87,-6.68,26.44,216,1540.9,1912,4.9,15.2,26,26,26,26.5,26.5,26.5,112,26,1,-0.3,0,0,0,0,0,0,43,43,27.97,0,0,0,15.05,0.36,0
716.995,14.4,21.6,0.4,0,2,6,68,14.28,-6.62,26.53,216,1559.4,1914,0.4,15.2,26.5,26.5,26.5,26,26,26,111,25.9,1,-0.3,0,0,0,0,0,0,42.9,43.1,28.05,0,0,0,15.06,0.36,0
717.155,14.4,21.6,0.4,0,2,6,68,14.18,-6.69,26.39,216,1578,1900,1,15.3,26,26,26,26,26,26,113,25.9,1,-0.3,0,0,0,0,0,0,42.9,43,27.98,0,0,0,15.05,0.36,0
717.3150000000001,14.4,21.6,0.4,0,2,6,68,14.93,-6.61,26.36,216,1578,1920,2.6,15.2,27,27,27,26.5,26.5,26.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.6,43,28.05,0,0,0,15.05,0.36,0
717.475,14.4,21.6,0.4,0,2,6,68,13.92,-6.66,26.36,216,1578,1905,-0.8,15.2,26,26,26,26,26,26,114,26.1,1,-0.3,0,0,0,0,0,0,42.9,43,27.97,0,0,0,15.05,0.36,0
717.635,14.4,21.6,0.4,0,2,6,68,15.27,-6.62,26.53,216,1503.8,1929,9.5,15.2,26.5,26.5,26.5,26.5,26.5,26.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.8,42.9,28.08,0,0,0,15.05,0.36,0
717.795,14.4,21.6,0.4,0,2,6,68,13.95,-6.61,26.47,216,1578,1923,-4.6,15.2,26.5,26.5,26.5,26.5,26.5,26.5,113,26.2,1,-0.3,0,0,0,0,0,0,42.6,43,28.05,0,0,0,15.06,0.36,0
717.966,14.4,21.6,0.4,0,2,6,68,14.75,-6.67,26.36,216,1522.3,1920,5.8,15.1,26.5,26.5,26.5,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.8,28.05,0,0,0,15.05,0.36,0
718.115,14.4,21.6,0.4,0,2,6,68,14.46,-6.61,26.44,216,1522.3,1925,-3.5,15.1,27,27,27,26.5,26.5,26.5,112,26,1,-0.3,0,0,0,0,0,0,42.7,43,28.1,0,0,0,15.05,0.36,0
718.294,14.4,21.6,0.4,0,2,6,68,14.24,-6.64,26.5,216,1540.9,1910,1.3,15.2,26,26,26,26.5,26.5,26.5,113,26,1,-0.3,0,0,0,0,0,0,43,42.8,28.07,0,0,0,15.04,0.36,0
718.454,14.4,21.6,0.4,0,2,6,68,14.9,-6.58,26.58,216,1522.3,1928,2.7,15.2,26.5,26.5,26.5,26.5,26.5,26.5,114,26,1,-0.3,0,0,0,0,0,0,42.7,42.9,28.11,0,0,0,15.04,0.36,0
718.598,14.4,21.6,0.4,0,2,6,68,13.99,-6.62,26.5,216,1540.9,1916,-1.9,15.2,26.5,26.5,26.5,26.5,26.5,26.5,113,26,1,-0.3,0,0,0,0,0,0,42.8,42.9,28.05,0,0,0,15.05,0.36,0
718.746,14.4,21.6,0.4,0,2,6,68,15.14,-6.6,26.56,216,1522.3,1932,10.4,15.2,26.5,26.5,26.5,26.5,26.5,26.5,112,26,1,-0.3,0,0,0,0,0,0,42.7,43,28.15,0,0,0,15.05,0.36,0
718.896,14.4,21.6,0.4,0,2,6,68,13.91,-6.59,26.61,216,1559.4,1932,-6,15.2,26.5,26.5,26.5,26.5,26.5,26.5,112,26,1,-0.3,0,0,0,0,0,0,42.7,43,28.17,0,0,0,15.05,0.36,0
719.048,14.4,21.6,0.4,0,2,6,68,14.61,-6.62,26.58,216,1540.9,1932,5.3,15.2,26.5,26.5,26.5,26.5,26.5,26.5,113,26,1,-0.3,0,0,0,0,0,0,42.8,42.8,28.13,0,0,0,15.04,0.36,0
719.187,14.4,21.6,0.4,0,2,6,68,14.63,-6.56,26.64,216,1540.9,1933,3.5,15.2,26.5,26.5,26.5,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.8,28.18,0,0,0,15.05,0.36,0
719.335,14.4,21.6,0.4,0,2,6,68,14.01,-6.64,26.5,216,1559.4,1910,-0.8,15.2,26,26,26,26,26,26,111,25.9,1,-0.3,0,0,0,0,0,0,42.8,42.8,28.1,0,0,0,15.04,0.36,0
719.49,14.4,21.6,0.4,0,2,6,68,15.24,-6.55,26.56,216,1540.9,1942,9.6,15.2,27,27,27,27,27,27,111,25.8,1,-0.3,0,0,0,0,0,0,42.5,42.8,28.21,0,0,0,15.04,0.36,0
719.645,14.4,21.6,0.4,0,2,6,68,13.82,-6.56,26.67,216,1578,1937,-5.2,15.1,26.5,26.5,26.5,26.5,26.5,26.5,113,26,1,-0.3,0,0,0,0,0,0,42.7,43,28.19,0,0,0,15.05,0.36,0
719.795,14.4,21.6,0.4,0,2,6,68,14.9,-6.6,26.61,216,1540.9,1935,4.6,15.2,26.5,26.5,26.5,26.5,26.5,26.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.8,42.7,28.19,0,0,0,15.03,0.36,0
719.957,14.4,21.6,0.4,0,2,6,68,14.31,-6.52,26.67,216,1578,1941,-7.5,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.4,42.8,28.22,0,0,0,15.05,0.36,0
720.106,14.4,21.6,0.4,0,2,6,68,14.23,-6.61,26.61,216,1522.3,1923,2.4,15.2,26.5,26.5,26.5,26.5,26.5,26.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.7,42.7,28.18,0,0,0,15.03,0.36,0
720.244,14.4,21.6,0.4,0,2,6,68,15.06,-6.52,26.67,216,1540.9,1948,7.3,15.2,27,27,27,27,27,27,113,26,1,-0.3,0,0,0,0,0,0,42.5,42.7,28.24,0,0,0,15.04,0.36,0
720.4059999999999,14.4,21.6,0.4,0,2,6,68,13.89,-6.55,26.61,216,1559.4,1933,-3.2,15.2,27,27,27,26.5,26.5,26.5,112,26,1,-0.3,0,0,0,0,0,0,42.7,42.8,28.18,0,0,0,15.05,0.36,0
720.5549999999999,14.4,21.6,0.4,0,2,6,68,15.22,-6.53,26.78,216,1503.8,1951,11.2,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.7,28.24,0,0,0,15.03,0.36,0
720.715,14.4,21.6,0.4,0,2,6,68,13.99,-6.54,26.61,216,1559.4,1944,-4.8,15.1,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.4,42.9,28.25,0,0,0,15.05,0.36,0
720.856,14.4,21.6,0.4,0,2,6,68,14.65,-6.59,26.61,216,1540.9,1944,5.4,15.1,26.5,26.5,26.5,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.6,28.24,0,0,0,15.03,0.36,0
721.0069999999999,14.4,21.6,0.4,0,2,6,68,14.53,-6.51,26.72,216,1540.9,1950,1.2,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.6,28.29,0,0,0,15.03,0.36,0
721.154,14.4,21.6,0.4,0,2,6,68,13.96,-6.57,26.58,216,1559.4,1932,-0.9,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.8,42.8,28.26,0,0,0,15.04,0.36,0
721.306,14.4,21.6,0.4,0,2,6,68,15.17,-6.51,26.81,216,1522.3,1954,9.9,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.4,42.8,28.31,0,0,0,15.03,0.36,0
721.455,14.4,21.6,0.4,0,2,6,68,14.08,-6.53,26.72,216,1559.4,1945,-5,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.9,28.31,0,0,0,15.04,0.36,0
721.605,14.4,21.6,0.4,0,2,6,68,14.59,-6.57,26.69,216,1540.9,1948,6.2,15.2,26.5,26.5,26.5,26.5,26.5,26.5,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.6,28.27,0,0,0,15.02,0.36,0
721.745,14.4,21.6,0.4,0,2,6,68,14.48,-6.5,26.86,216,1540.9,1957,1.3,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.6,28.35,0,0,0,15.03,0.36,0
721.883,14.4,21.6,0.4,0,2,6,68,13.98,-6.56,26.67,216,1540.9,1937,-1.4,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.8,28.31,0,0,0,15.04,0.36,0
722.035,14.4,21.6,0.4,0,2,6,68,15.07,-6.5,26.81,216,1522.3,1961,10.8,15.2,27,27,27,27.5,27.5,27.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.5,42.6,28.32,0,0,0,15.03,0.36,0
722.186,14.4,21.6,0.4,0,2,6,68,14,-6.51,26.81,216,1540.9,1956,-6,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.5,43,28.36,0,0,0,15.04,0.36,0
722.336,14.4,21.6,0.4,0,2,6,68,14.51,-6.54,26.75,216,1540.9,1952,4,15.2,26.5,26.5,26.5,27,27,27,112,25.9,1,-0.3,0,0,0,0,0,0,42.6,42.6,28.33,0,0,0,15.02,0.36,0
722.476,14.4,21.6,0.4,0,2,6,68,14.84,-6.47,26.89,216,1559.4,1960,4,15.2,27.5,27.5,27.5,27.5,27.5,27.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.3,42.5,28.37,0,0,0,15.02,0.36,0
722.616,14.4,21.6,0.4,0,2,6,68,13.9,-6.51,26.67,216,1559.4,1936,-1.5,15.2,27,27,27,27,27,27,112,25.9,1,-0.3,0,0,0,0,0,0,42.5,42.6,28.32,0,0,0,15.03,0.36,0
722.754,14.4,21.6,0.4,0,2,6,68,15.26,-6.49,26.81,216,1522.3,1966,12.4,15.1,27.5,27.5,27.5,27.5,27.5,27.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.4,42.5,28.36,0,0,0,15.02,0.36,0
722.904,14.4,21.6,0.4,0,2,6,68,14.1,-6.47,26.81,216,1540.9,1959,-6.4,15.2,27.5,27.5,27.5,27.5,27.5,27.5,114,26,1,-0.3,0,0,0,0,0,0,42.4,42.7,28.37,0,0,0,15.03,0.36,0
723.0549999999999,14.4,21.6,0.4,0,2,6,68,14.42,-6.53,26.64,216,1503.8,1950,2.8,15.1,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.4,42.5,28.31,0,0,0,15.01,0.36,0
723.205,14.4,21.6,0.4,0,2,6,68,14.99,-6.44,26.92,216,1503.8,1967,3.7,15.2,27.5,27.5,27.5,27.5,27.5,27.5,111,26,1,-0.3,0,0,0,0,0,0,42.3,42.5,28.45,0,0,0,15.02,0.36,0
723.366,14.4,21.6,0.4,0,2,6,68,13.88,-6.51,26.75,216,1540.9,1946,-2.2,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.6,28.37,0,0,0,15.02,0.36,0
723.504,14.4,21.6,0.4,0,2,6,68,15.31,-6.44,27,216,1503.8,1976,10.7,15.2,27.5,27.5,27.5,27.5,27.5,27.5,112,26,1,-0.3,0,0,0,0,0,0,42.4,42.5,28.49,0,0,0,15.01,0.36,0
723.655,14.4,21.6,0.4,0,2,6,68,14,-6.46,26.92,216,1559.4,1963,-4.4,15.2,27.5,27.5,27.5,27.5,27.5,27.5,112,26,1,-0.3,0,0,0,0,0,0,42.4,42.6,28.46,0,0,0,15.03,0.36,0
723.8049999999999,14.4,21.6,0.4,0,2,6,68,14.59,-6.51,26.75,216,1522.3,1964,6.1,15.2,27,27,27,27.5,27.5,27.5,112,26,1,-0.3,0,0,0,0,0,0,42.4,42.5,28.44,0,0,0,15.01,0.36,0
723.955,14.4,21.6,0.4,0,2,6,68,14.52,-6.46,26.89,216,1540.9,1970,0.9,15.2,27.5,27.5,27.5,27.5,27.5,27.5,110,26,1,-0.3,0,0,0,0,0,0,42.4,42.6,28.51,0,0,0,15.01,0.36,0
724.106,14.4,21.6,0.4,0,2,6,68,13.95,-6.49,26.72,216,1559.4,1947,-1,15.2,27,27,27,27,27,27,112,26,1,-0.3,0,0,0,0,0,0,42.6,42.7,28.42,0,0,0,15.02,0.36,0
724.244,14.4,21.6,0.4,0,2,6,68,15.14,-6.45,26.89,216,1522.3,1974,10.4,15.2,27.5,27.5,27.5,27.5,27.5,27.5,110,25.9,1,-0.3,0,0,0,0,0,0,42.3,42.6,28.51,0,0,0,15.01,0.36,0
724.395,14.4,21.6,0.4,0,2,6,68,13.95,-6.45,26.83,216,1596.6,1965,-6,15.2,27.5,27.5,27.5,27.5,27.5,27.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.2,42.7,28.49,0,0,0,15.04,0.36,0
