﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000D07596401 Emanuel_E50_PWG-F_PS1_N20_OD_8AT_Rev1.12+timing.mhd
69.502,14.72,100,17.3,22.4,5,124,12.5,168,211.7,317,2897.9,2900.2,5824,-3.2,99.9,13,12.2,13,11.8,10.7,12.6,568,100,0.01,6.33,3.07,23.7,63,59.6,0,-2.3,0,-0.4,-0.8,-1.2,168.2,425.39,484.34,1000,0,0,0,0.89,91.3,18,100,0,0,0,79.13819,0
69.597,14.72,100,17.3,22.4,5,124,12.56,167.2,211.7,316.9,2890.2,2900.2,5864,-3.1,99.9,12.5,11.7,12.5,11.3,10.2,12.5,562,100,0,6.3,3.07,23.7,62.8,59.7,0,-2.3,0,0,-0.8,-1.2,167.6,426.08,484.8,1000,0,0,0,0.88,91.1,18,100,0,0,0,79.21143,0
69.677,14.72,100,17.3,22.4,5,124,12.5,167.2,211.3,316.9,2900.8,2900.2,5884,-3.1,99.9,12.5,11.7,12.5,11.7,10.2,12.5,560,100,0,6.34,3.07,23.7,63.1,59.7,0,-1.9,0,0,-0.8,-0.8,167.1,426.92,485.19,1000,0,0,0,0.89,91.3,18,100,0,0,0,79.30299,0
69.767,14.72,83.9,17.3,22.4,5,124,12.54,166.5,211.1,316.8,2871.8,2900.2,5901,-3,99.9,12.5,11.7,12.5,11.7,10.6,12.5,558,100,0.02,6.42,3.06,23.7,63,59.3,0,-1.9,0,0,-0.8,-0.8,166.7,317.34,482.28,1000,0,0,0,1.19,98,18.9,100,0,0,0,78.71705,0
69.847,14.72,0,17.3,5.9,5,124,12.2,166.5,103.2,316.7,2874.5,2477.9,5899,0,93,5.6,5.6,5.6,5.6,5.6,5.6,534,86.1,-3.3,-13.5,2.59,4.1,19.4,42,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,161.4,206.23,394.72,1000,0,0,0,0.65,63.3,14.7,59.3,195,0,-0.23,17.12647,0
69.937,14.72,0,17.1,3.4,5,124,12.05,118.5,92.6,225,2499,2381.9,5861,0,25.5,8.6,8.6,8.6,8.6,8.6,8.6,404,22.4,-0.76,-16.02,2.13,1.7,20.2,20.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,89.9,170.53,322.59,1000,0,0,0,1.06,98,18.9,100,195,0,-0.27,0,0
70.037,14.72,0,16.8,0.3,5,124,12.9,77.2,70,146.7,2557.5,2175.9,5866,0,20,17.9,17.1,17.9,17.1,17.9,17.1,243,20.9,-0.12,-15.64,1.54,0.3,5.2,5.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,65.7,133.47,249.89,1000,0,0,0,0.44,24.2,7.6,24.6,195,0,-0.26,0.07172,0
70.127,14.72,0,14.1,0.3,5,126,13.19,51.8,48.4,98.8,2486,1873.6,5872,0,16.3,12.6,12.6,12.6,12.6,12.6,12.6,128,21.1,0.54,-12.95,1.18,0,0.7,0.7,0,0,0,0,0,0,33.2,56.88,176.92,1000,0,0,0,0.22,12,5.6,12.8,198.5,0,-0.22,13.66577,0
70.217,14.72,0,11.5,0,5,126,13,21,16.8,39.8,2361.2,1517.5,5806,0,8.9,17.7,17.7,17.7,17.7,17.7,17.7,5,37.3,0.66,-9.69,1.05,0,0.2,0.2,0,0,0,0,0,0,15.1,29.3,119.46,1000,0,0,0,0.17,16.6,6.2,14.8,198.5,0.4,-0.16,45.48035,0
70.297,14.72,0,8.4,0,5,126,12.89,12.8,13.7,24.4,2037.7,1384.4,5766,0,6.5,20,20,20,20,20,20,-18,40.9,0.63,-8.07,1,0,0.2,0.2,0,0,0,0,0,0,13.3,27.31,82.57,1000,0,0,0,0.26,30.9,9.3,22.1,0,0.2,-0.13,47.55707,0
70.377,14.72,0,6.9,0,5,126,12.49,12.8,13.7,24.4,1792.1,1289.7,5778,0,7,5,5,5,5,5,5,-34,43,0.41,-6.61,1,0,0.2,0.2,0,0,0,0,0,0,13.1,27.34,60.44,1000,0,0,0,0.36,42.9,12,27.9,0,0,-0.11,47.0459,0
70.457,14.73,0,5.9,0,5,126,12.49,12.8,13.7,24.5,1714.1,1195.2,5744,0,7.6,4.5,4.5,4.5,4.5,4.5,4.5,-61,42.7,0.25,-5.7,1,0,0.2,0.2,0,0,0,0,0,0,13.3,27.14,47.11,1000,0,0,0,0.64,70.8,15.5,40,0,0.2,-0.09,47.435,0
70.536,14.73,0,5.2,0,5,126,13.07,13.5,13.7,25,1672.7,1108.7,5736,0,8.2,4.5,4.5,4.5,4.5,4.5,4.5,-61,42.6,0.2,-5.08,1,0,0.2,0.2,0,0,0,0,0,0,13.6,27.11,39.09,1000,0,0,0,0.64,70.9,15.5,40.1,0,0,-0.09,46.87653,0
70.627,14.73,0,4.5,0,5,126,15.02,13.5,13.7,25.3,1582,1061.5,5688,0,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-61,42.4,0.14,-4.3,1,0,0.2,0.2,0,0,0,0,0,0,13.8,26.76,33.25,1000,0,0,0,0.65,71.8,15.6,40.9,0,0.7,-0.07,48.79303,0
70.707,14.73,0,4,0,5,124,23.01,13.5,13.6,24.7,1320.8,1036.2,5622,0,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-60,43,0.12,-3.76,1,0,0.2,0.2,0,0,0,0,0,0,13.6,26.42,30.5,1000,0,0,0,0.65,72.6,15.7,41.7,0,0.5,-0.06,47.98279,0
70.796,14.73,0,3.5,0,5,124,30.34,13.5,13.6,24.7,1147.7,1025.8,5620,0,10.1,4.5,4.5,4.5,4.5,4.5,4.5,-60,42,0.11,-3.46,1,0,0.2,0.2,0,0,0,0,0,0,13.9,26.45,28.82,1000,0,0,0,0.65,72.5,15.7,41.6,0,0,-0.06,46.84601,0
70.876,14.73,0,3.2,0,5,124,39.83,13.5,13.6,25.1,1110.9,1020.2,5604,0,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-60,42,0.09,-3.12,1,0,0.2,0.2,0,0,0,0,0,0,14,26.34,27.79,1000,0,0,0,0.65,72.6,15.7,41.7,0,0,-0.05,46.89026,0
70.957,14.73,0,2.9,0,5,124,48.49,13.5,13.6,25.3,1108.7,1017.9,5570,0,12.1,3.5,3.5,3.5,3.5,3.5,3.5,-60,42,0.07,-2.79,1,0,0.2,0.2,0,0,0,0,0,0,14.3,26.19,27.1,1000,0,0,0,0.66,72.9,15.7,42,0,0.2,-0.05,47.33277,0
71.047,14.73,0,2.6,0,5,122,55.95,13.5,13.5,25.2,1103.1,1016.7,5529,0,12.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,41.5,0.05,-2.59,1,0,0.2,0.2,0,0,0,0,0,0,14.2,25.88,26.49,1000,0,0,0,0.66,73.4,15.8,42.5,0,0.4,-0.04,47.77375,0
71.126,14.73,0,2.4,0,5,122,61.04,13.5,13.5,25.2,1100.8,1016.2,5490,0,12.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,41.1,0.04,-2.42,1,0,0.2,0.2,0,0,0,0,0,0,13.9,25.64,26.12,1000,0,0,0,0.67,74,15.8,43.1,0,0.4,-0.04,47.79969,0
71.207,14.73,0,2.3,0,5,122,64.93,13.5,13.5,24.4,1095.2,1016.2,5446,0,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-60,40.1,0.03,-2.28,1,0,0.2,0.2,0,0,0,0,0,0,14,25.32,25.79,1000,0,0,0,0.68,74.7,15.9,43.8,0,0.7,-0.04,49.11957,0
71.296,14.73,0,2.2,0,5,122,72.11,13.5,13.5,23.9,1093.4,1016.2,5388,0,12.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,40.6,0.03,-2.14,1,0,0.2,0.2,0,0,0,0,0,0,13.7,25.03,25.45,1000,0,0,0,0.69,75.2,16,44.4,0,0.5,-0.04,48.0362,0
71.376,14.73,0,2,0,5,122,80.22,13.5,13.5,23.8,1090,1016.2,5389,0,13,3.5,3.5,3.5,3.5,3.5,3.5,-58,39.8,0.03,-2.02,1,0,0.2,0.2,0,0,0,0,0,0,13.7,24.99,25.22,1000,0,0,0,0.69,75.3,16,44.4,0,0,-0.04,46.92688,0
71.466,14.73,0,1.9,0,5,122,83.26,13.5,13.4,23.8,1088.2,1016.2,5340,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-58,40,0.02,-1.9,1,0,0.2,0.2,0,0,0,0,0,0,13.6,24.66,24.95,1000,0,0,0,0.7,75.9,16.1,45.1,0,0.5,-0.04,48.6847,0
71.546,14.73,0,1.8,0,5,122,90.68,13.5,13.4,23.2,1086,1016.2,5294,0,13.2,3,3,3,3,3,3,-58,40,0.02,-1.81,1,0,0.2,0.2,0,0,0,0,0,0,13.6,24.42,24.72,1000,0,0,0,0.7,76.4,16.1,45.3,0,0.5,-0.04,48.60688,0
71.627,14.73,0,1.8,0,5,122,92.04,13.5,13.4,23.1,1081.9,1016.2,5227,0,13.2,3,3,3,3,3,3,-58,39.3,0.01,-1.74,1,0,0.2,0.2,0,0,0,0,0,0,13.4,24,24.43,1000,0,0,0,0.72,77.3,16.2,45.7,0,0.9,-0.04,49.35761,0
71.706,14.73,0,1.7,0,5,122,99.8,12.8,13.3,22.4,1077.8,1016.2,5218,0,13.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,38.9,0.01,-1.66,1,0,0.2,0.2,0,0,0,0,0,0,13.3,24.04,24.22,1000,0,0,0,0.71,77.2,16.2,45.7,0,0,-0.04,46.74836,0
71.786,14.73,0,1.6,0,5,122,106.22,12.8,13.3,22.4,1077.1,1016.2,5184,0,13.4,3,3,3,3,3,3,-58,38.5,0.01,-1.6,1,0,0.2,0.2,0,0,0,0,0,0,13.4,23.78,24.03,1000,0,0,0,0.72,77.7,16.3,45.9,0,0.2,-0.04,47.77832,0
71.866,14.73,0,1.6,0,5,122,108.92,12.8,13.3,22.4,1074.7,1016.2,5160,0,13.4,3,3,3,3,3,3,-58,38.9,0.01,-1.54,1,0,0.2,0.2,0,0,0,0,0,0,13.5,23.65,23.85,1000,0,0,0,0.72,77.9,16.3,46,0,0.2,-0.03,47.41974,0
71.946,14.73,0,1.5,0,5,120,110.61,13.5,13.3,22.4,1073,1016.2,5125,0,13.4,3,3,3,3,3,3,-56,38.7,0.01,-1.49,1,0,0.2,0.2,0,0,0,0,0,0,13.4,23.45,23.66,1000,0,0,0,0.73,78.3,16.3,46.2,0,0.4,-0.03,48.25135,0
72.037,14.73,0,1.5,0,5,120,116.34,12.8,13.2,22.1,1070.9,1016.2,5088,0,13.4,3,3,3,3,3,3,-56,38.7,0.01,-1.47,1,0,0.2,0.2,0,0,0,0,0,0,13.3,23.25,23.47,1000,0,0,0,0.74,78.8,16.4,46.4,0,0.5,-0.03,48.68012,0
72.117,14.73,0,1.4,0,5,120,118.19,12.8,13.2,21.5,1067,1016.2,5031,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-56,39,0.01,-1.42,1,0,0.2,0.2,0,0,0,0,0,0,13.2,22.91,23.24,1000,0,0,0,0.75,79.5,16.5,46.8,0,0.5,-0.03,48.37037,0
72.196,14.73,0,1.4,0,5,120,127.38,12.8,13.2,21.2,1064.6,1016.2,4982,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,39,0.01,-1.38,1,0,0.2,0.2,0,0,0,0,0,0,13.2,22.61,22.98,1000,0,0,0,0.76,80.7,16.6,47.3,0,0.7,-0.03,49.16077,0
72.276,14.73,0,1.3,0,5,120,129.04,12.8,13.1,21.1,1062.2,1016.2,4955,0,13.2,2.5,2.5,2.5,2.5,2.5,2.5,-55,39,0.01,-1.33,1,0,0.2,0.2,0,0,0,0,0,0,13.2,22.47,22.74,1000,0,0,0,0.76,81.5,16.7,47.7,0,0.2,-0.03,47.4411,0
72.356,14.73,0,1.3,0,5,120,138.23,12.8,13.1,20.9,1058.7,1016.2,4923,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.7,0.01,-1.31,1,0,0.2,0.2,0,0,0,0,0,0,13.1,22.28,22.54,1000,0,0,0,0.77,83.1,16.9,48.4,0,0.2,-0.03,47.69593,0
72.446,14.73,0,1.3,0,5,120,145.74,12.8,13.1,20.8,1057,1016.2,4902,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.7,0.01,-1.26,1,0,0.2,0.2,0,0,0,0,0,0,13.1,22.12,22.32,1000,0,0,0,0.77,84.2,17.1,49,0,0.2,-0.03,47.86988,0
72.536,14.73,0,1.2,0,5,120,147.41,12.8,13.1,20.6,1053.3,1016.2,4856,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,39,0,-1.23,1,0,0.2,0.2,0,0,0,0,0,0,13.2,21.89,22.13,1000,0,0,0,0.78,86.2,17.3,49.9,0,0.4,-0.03,48.16132,0
72.617,14.73,0,1.2,0,5,118,153.26,12.8,13.1,20.6,1052.7,1016.2,4820,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.1,0.01,-1.21,1,0,0.2,0.2,0,0,0,0,0,0,13.2,21.7,21.93,1000,0,0,0,0.79,87.8,17.5,50.7,0,0.4,-0.03,48.11554,0
72.706,14.73,0,1.2,0,5,118,155.76,12.8,13,20.3,1047,1016.2,4774,0,13.3,2,2,2,2,2,2,-54,39.1,0,-1.17,1,0,0.2,0.2,0,0,0,0,0,0,12.8,21.41,21.67,1000,0,0,0,0.8,90.4,17.9,51.9,0,0.2,-0.03,47.30835,0
72.786,14.73,0,1.2,0,5,118,166.5,12,13,19.4,1045.9,1016.2,4754,0,13.3,2,2,2,2,2,2,-53,38.8,0,-1.15,1,0,0.2,0.2,0,0,0,0,0,0,12.6,21.28,21.5,1000,0,0,0,0.8,91.6,18,52.5,0,0,-0.03,47.10694,0
72.866,14.73,0,1.1,0,5,118,169.76,12,13,19.3,1042.7,1016.2,4726,0,13.3,2,2,2,2,2,2,-53,39,0,-1.12,1,0,0.2,0.2,0,0,0,0,0,0,12.7,21.13,21.34,1000,0,0,0,0.81,92.9,18.2,53.1,0,0.2,-0.03,47.8592,0
