﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
1571.741,14.2,0,14.7,0.7,0.1,221,3,4,84,235.12,5.21,9.39,50.15,234,1002.5,2180,43,0,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,39.5,0,5.04,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,12,9.19,29.89,0.28,0
1571.871,14.2,0,14.7,0.6,0.1,221,3,4,84,235.12,5.21,9.25,50.23,234,1002.5,2162,43,0,8.1,-11,-11,-11,-11,-11,-11,-33,39.5,0,5.23,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,12,9.11,29.9,0.28,0
1572.003,14.2,0,14.7,0.6,0.1,219,3,4,84,235.12,5.2,9.19,50.17,234,1021.1,2139,43,0,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,39.5,0,5.66,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,13.2,12,9.04,29.9,0.28,0
1572.132,14.2,0,14.7,0.6,0.1,219,3,4,84,235.12,5.19,9.08,50.15,234,1021.1,2120,42,0,8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,39.5,0,6.02,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,13,12,8.96,29.91,0.28,0
1572.274,14.2,0,14.7,0.6,0.1,219,3,4,84,235.12,5.19,8.86,50.08,234,1002.5,2112,42,0,8,-12,-12,-12,-12,-12,-12,-32,39.5,0,6.33,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,13,11.9,8.88,29.92,0.28,0
1572.381,14.2,0,14.7,0.6,0.1,219,3,4,84,235.12,5.18,8.81,50.17,234,1002.5,2087,42,0,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-33,39.3,0,6.76,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,11.9,8.8,29.93,0.28,0
1572.511,14.2,0,14.7,0.6,0.1,219,3,4,84,235.12,5.17,8.81,50.18,234,1021.1,2070,42,0,7.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,39.5,0,7.27,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,13.1,11.9,8.72,29.93,0.28,0
1572.634,14.2,0,14.7,0.6,0.1,219,3,4,84,235.12,5.16,8.72,50.2,234,1021.1,2057,41,0,7.9,-13,-13,-13,-13,-13,-13,-32,39.5,0,7.54,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.8,11.9,8.65,29.94,0.28,0
1572.750,14.2,0,14.7,0.6,0.1,219,3,4,84,235.12,5.15,8.44,50.07,235,1021.1,2043,41,0,7.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,39.5,0,7.85,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,11.9,8.6,29.95,0.28,0
1572.861,14.2,0,14.7,0.6,0.1,219,3,4,84,235.12,5.14,8.44,50.1,235,1021.1,2025,40,0,7.9,-14,-14,-14,-14,-14,-14,-32,39.5,0,8.2,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,11.9,8.53,29.96,0.28,0
1572.992,14.2,0,14.7,0.5,0.1,217,3,4,84,235.12,5.13,8.33,50.11,235,1002.5,2006,40,0,7.8,-14,-14,-14,-14,-14,-14,-32,39.5,0,8.63,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.9,11.9,8.44,29.97,0.28,0
1573.111,14.2,0,14.7,0.5,0.1,217,3,4,84,235.12,5.12,8.19,49.94,235,1021.1,1990,40,0,7.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-33,39.5,0,8.98,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,11.9,8.36,29.97,0.28,0
1573.240,14.2,0,14.79,0.5,0.1,217,3,4,84,235.12,5.11,8.08,49.89,235,1002.5,1975,40,0,7.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,39.5,0,9.3,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,11.9,8.3,29.97,0.28,0
1573.375,14.2,0,14.79,0.5,0.1,217,3,4,84,235.12,5.1,8.08,49.89,235,1002.5,1959,39,0,7.7,-15,-15,-15,-15,-15,-15,-32,39.5,0,9.41,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,11.9,8.24,29.97,0.28,0
1573.501,14.2,0,14.79,0.5,0.1,217,3,4,84,235.12,5.07,7.94,49.99,235,1002.5,1934,39,0,7.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,39.3,0,9.57,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.7,11.9,8.14,29.97,0.28,0
1573.611,14.2,0,14.79,0.5,0.1,216,3,4,84,235.12,5.05,7.83,49.94,235,1002.5,1914,39,0,7.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,39.3,0,9.8,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,12.6,11.9,8.06,29.97,0.28,0
