﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 95oct_102ron
615.384,14.2,0,14.6,0.8,0.4,210,3,6,91,128.3,6.92,11.81,49.07,210,983.9,2976,83,0,11.5,-2,-2,-2,-2,-2,-2,-37,38.8,0,3.09,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.2,12.63,29.5,0.27,0
615.487,14.2,0,14.6,0.7,0.4,210,3,6,91,143.32,6.92,11.72,48.98,210,983.9,2964,83,0,11.5,-2,-2,-2,-2,-2,-2,-37,38.8,0,9.57,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.2,12.57,29.5,0.27,0
615.597,14.2,0,14.7,0.9,0.4,210,3,6,91,148.34,6.92,11.58,49.01,210,983.9,2952,83,0,10.9,-2,-2,-2,-2,-2,-2,-37,38.9,0,0.23,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12,12.2,12.52,29.51,0.27,0
615.728,14.2,0,14.6,0.9,0.4,210,3,6,91,158.35,6.92,11.36,49.07,210,983.9,2940,82,0,10.9,-2,-2,-2,-2,-2,-2,-38,38.9,0,0.74,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,12.2,12.44,29.52,0.27,0
615.846,14.2,0,14.6,0.9,0.4,210,3,6,91,169.85,6.92,11.56,49.11,210,983.9,2916,81,0,10.9,-3,-3,-3,-3,-3,-3,-37,38.9,0,1.02,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.2,12.37,29.53,0.27,0
615.966,14.2,0,14.6,0.9,0.4,210,3,6,91,169.85,6.92,11.47,49.05,210,983.9,2900,81,0,10.9,-3,-3,-3,-3,-3,-3,-36,38.9,0,1.25,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.2,12.28,29.53,0.27,0
616.086,14.2,0,14.6,0.9,0.4,210,3,6,90,191.06,6.92,11.36,49.07,210,983.9,2890,81,0,10.9,-3,-3,-3,-3,-3,-3,-36,38.9,0,1.41,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.2,12.22,29.54,0.27,0
616.197,14.2,0,14.6,0.9,0.4,210,3,6,90,200.85,6.92,11.47,49.04,210,983.9,2879,80,0,10.9,-3,-3,-3,-3,-3,-3,-36,38.9,0,1.48,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,12.2,12.18,29.55,0.27,0
616.319,14.2,0,14.6,0.9,0.4,208,3,6,90,197.59,6.92,11.5,49.04,210,983.9,2874,80,0,10.8,-3,-3,-3,-3,-3,-3,-37,38.9,0,1.64,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,12.2,12.13,29.55,0.27,0
616.436,14.2,0,14.6,0.9,0.4,208,3,6,90,209.01,6.92,11.39,49.07,210,983.9,2853,80,0,10.8,-3,-3,-3,-3,-3,-3,-36,38.9,0,1.64,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.2,12.06,29.56,0.27,0
616.546,14.2,0,14.6,0.9,0.4,208,3,6,90,215.54,6.92,11.33,49.05,210,983.9,2848,80,0,10.8,-3,-3,-3,-3,-3,-3,-36,38.9,0,1.64,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.2,12.02,29.56,0.27,0
616.676,14.2,0,14.6,0.9,0.4,208,3,6,90,225.33,6.92,11.33,49.08,210,983.9,2840,79,0,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.9,0,1.64,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,12.2,11.98,29.57,0.27,0
616.796,14.2,0,14.6,0.9,0.4,208,3,6,90,226.96,6.92,11.56,49.07,210,983.9,2822,79,0,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.9,0,1.64,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,12.2,11.94,29.57,0.27,0
616.920,14.2,0,14.6,0.9,0.4,208,3,6,90,235.12,6.92,11.53,48.99,212,983.9,2818,78,0,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.9,0,1.64,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,12.2,11.89,29.58,0.27,0
617.036,14.2,0,14.6,0.9,0.4,208,3,6,90,235.12,6.92,11.47,49.08,212,983.9,2810,78,0,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.9,0,1.56,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,12.2,11.86,29.58,0.27,0
617.146,14.2,0,14.6,0.9,0.4,208,3,6,90,235.12,6.92,11.42,49.15,212,983.9,2800,78,0,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.9,0,1.56,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,12.2,11.81,29.58,0.27,0
617.256,14.2,0,14.6,0.9,0.4,208,3,6,90,235.12,6.92,11.42,49.15,212,983.9,2791,78,0,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.9,0,9.53,1.92,1.03,0.51,0,0,0,0,0,0,0,0,12.6,12.2,11.77,29.59,0.27,0
617.378,14.2,0,14.6,0.9,0.4,208,3,6,90,231.85,6.92,11.33,49.17,212,983.9,2790,78,0,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.9,0,9.53,1.92,1.02,0.51,0,0,0,0,0,0,0,0,12.9,12.2,11.74,29.59,0.27,0
617.499,14.2,0,14.6,0.9,0.4,208,3,6,90,235.12,6.92,11.56,49.12,212,983.9,2778,78,0,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,39,0,8.16,1.92,1.02,0.51,0,0,0,0,0,0,0,0,12.9,12.2,11.71,29.59,0.27,0
617.641,14.2,0,14.6,0.9,0.3,208,3,6,90,235.12,6.92,11.47,49.15,212,983.9,2772,77,0,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,39,0,7.62,1.92,1.02,0.51,0,0,0,0,0,0,0,0,12.9,12.2,11.67,29.6,0.27,0
617.767,14.2,0,14.6,0.9,0.3,207,3,6,90,235.12,6.92,11.53,49.21,212,983.9,2760,77,0,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,39,0,6.68,1.92,1.02,0.51,0,0,0,0,0,0,0,0,13.2,12.2,11.64,29.6,0.27,0
617.878,14.2,0,14.6,0.9,0.3,207,3,6,90,228.59,6.92,11.72,49.17,212,983.9,2756,77,0,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,38.7,0,5.47,1.92,1.02,0.51,0,0,0,0,0,0,0,0,13.2,12.2,11.61,29.6,0.27,0
617.997,14.2,0,14.6,0.9,0.3,207,3,6,90,222.06,6.92,11.64,49.21,212,983.9,2748,76,0,9.7,-4,-4,-4,-4,-4,-4,-36,39,0,3.63,1.92,1.02,0.51,-0.1,0,0,0,0,0,0,0,13.2,12.2,11.6,29.6,0.27,0
618.117,14.2,0,14.6,0.9,0.3,207,3,6,88,212.27,6.92,11.78,49.11,212,983.9,2742,76,0,9.7,-4,-4,-4,-4,-4,-4,-36,39,0,3.71,1.92,1.02,0.51,-0.1,0,0,0,0,0,0,0,13.3,12.2,11.58,29.6,0.27,0
618.227,14.2,0,14.6,0.9,0.2,207,3,6,88,192.69,6.92,11.69,49.02,212,983.9,2739,76,0,9.5,-4,-4,-4,-4,-4,-4,-36,39,0,2.27,1.92,1.01,0.51,-0.1,0,0,0,0,0,0,0,13.3,12.2,11.54,29.61,0.27,0
618.337,14.2,0,14.6,0.9,0.2,205,3,6,88,192.69,6.92,11.72,49.01,212,983.9,2728,76,0,9.4,-4,-4,-4,-4,-4,-4,-36,39,0,1.37,1.92,1.01,0.51,-0.1,0,0,0,0,0,0,0,13.4,12.2,11.51,29.61,0.27,0
618.447,14.2,0,14.6,0.9,0.2,205,3,6,88,184.54,6.92,11.86,48.95,212,983.9,2727,76,0,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,39,0,0.16,1.92,1.01,0.51,-0.1,0,0,0,0,0,0,0,13.5,12.2,11.48,29.61,0.27,0
