#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.16.8.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 48502
#Ecu 1 rom hash: 80B59CC5
#Ecu 1 programming dongle ID: 6B8321
#Ecu 1 programming date: 2022-07-25T14:05:22
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: New injectors idle misfires
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Long Term O2 Fuel Trim #2 (%),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
62.366,0,0.0,0.0,0.70,14.59,14.66,13.86,14.3,0.0,0,0,184.0,2,0,0,0,0.33,159.3,924,0.00,100.00,3.93,2,0.0,-6.9,-1.9,-1.9,-1.9,-1.9,0.0,0.0,0.0,12.9,55.438,1,0.000,3.658,2.8,105.9,0.0,0.0,0,0,0,1.51,8.3,1,5.23,1.50,0.0,53.1,0.0,0.0,0,0.0,-0.4,0.00
62.391,0,0.0,0.0,0.70,14.58,14.66,13.86,14.2,0.0,0,0,184.0,2,0,0,0,0.33,159.3,924,0.00,100.00,3.93,2,0.0,-6.9,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.0,11.7,55.438,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.21,1.50,0.0,53.1,0.0,0.0,0,0.0,-0.4,0.00
62.417,0,0.0,0.0,0.70,14.58,14.66,13.86,14.2,0.0,0,0,184.0,2,0,0,0,0.33,159.3,915,0.00,100.00,3.93,2,0.0,-6.9,-0.7,-0.7,-0.7,-0.7,0.0,0.0,0.0,11.7,56.156,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.51,8.3,1,5.20,1.50,0.0,53.1,0.0,0.0,0,0.0,0.7,0.00
62.441,0,0.0,0.0,0.70,14.63,14.66,13.86,14.2,0.0,0,0,184.0,2,0,0,0,0.33,159.3,909,0.00,100.00,3.91,2,0.0,-6.9,-0.7,-0.7,-0.7,-0.7,0.0,0.0,0.0,12.9,56.156,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.51,8.3,1,5.23,1.52,0.0,53.1,0.0,0.0,0,0.0,0.7,0.00
62.466,0,0.0,0.0,0.70,14.63,14.66,13.86,14.2,0.0,0,0,184.0,2,0,0,0,0.34,159.3,909,0.00,100.00,3.91,2,0.0,-6.9,-0.7,-0.7,-0.7,-0.7,0.0,0.0,0.0,12.9,56.312,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.51,8.3,1,5.23,1.50,0.0,53.2,0.0,0.0,0,0.0,-0.5,0.00
62.491,0,0.0,0.0,0.70,14.55,14.66,13.86,14.2,0.0,0,0,184.0,2,0,0,0,0.34,159.3,909,0.00,100.00,3.91,2,0.0,-6.9,-1.0,-1.0,-1.0,-1.0,0.0,0.0,0.0,12.9,56.312,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.18,1.50,0.0,53.2,0.0,0.0,0,-0.1,-0.5,0.00
62.518,0,0.0,0.0,0.70,14.55,14.66,13.86,14.2,0.0,0,0,184.0,2,0,0,0,0.34,159.3,912,0.00,100.00,3.91,2,0.0,-7.0,-0.9,-0.9,-0.9,-0.9,0.0,0.0,0.0,12.7,56.156,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.06,1.50,0.0,53.2,0.0,0.0,0,-0.1,-0.5,0.00
62.542,0,0.0,0.0,0.70,14.57,14.66,13.86,14.2,0.0,0,0,184.0,2,0,0,0,0.34,159.3,912,0.00,100.00,3.91,2,0.0,-7.0,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.0,12.7,56.156,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.06,1.50,0.0,53.2,0.0,0.0,0,0.1,0.4,0.00
62.566,0,0.0,0.0,0.70,14.57,14.66,13.87,14.2,0.0,0,0,184.0,2,0,0,0,0.34,159.3,915,0.00,100.00,3.91,2,0.0,-6.9,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.0,12.4,56.031,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.23,1.50,0.0,53.2,0.0,0.0,0,0.1,0.4,0.00
62.591,0,0.0,0.0,0.70,14.62,14.66,13.87,14.2,0.0,0,0,184.0,2,0,0,0,0.33,159.3,918,0.00,100.00,3.91,2,0.0,-6.9,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,12.4,56.031,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.24,1.50,0.0,53.1,0.0,0.0,0,0.1,-0.5,0.00
62.618,0,0.0,0.0,0.70,14.62,14.66,13.87,14.2,0.0,0,0,184.0,2,0,0,0,0.34,159.3,918,0.00,100.00,3.91,2,0.0,-6.9,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,12.4,55.875,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.21,1.50,0.0,53.1,0.0,0.0,0,0.1,-0.5,0.00
62.642,0,0.0,0.0,0.70,14.55,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.34,159.3,918,0.00,100.00,3.89,2,0.0,-7.0,-1.1,-1.1,-1.1,-1.1,0.0,0.0,0.0,12.1,55.875,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.51,8.3,1,5.21,1.52,0.0,53.2,0.0,0.0,0,0.1,-0.5,0.00
62.670,0,0.0,0.0,0.70,14.55,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.34,159.3,914,0.00,100.00,3.89,2,0.0,-7.0,-1.4,-1.4,-1.4,-1.4,0.0,0.0,0.0,12.1,56.156,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.51,8.3,1,5.29,1.52,0.0,53.2,0.0,0.0,0,0.2,0.4,0.00
62.695,0,0.0,0.0,0.70,14.56,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.34,159.3,918,0.00,100.00,3.89,2,0.0,-7.0,-1.4,-1.4,-1.4,-1.4,0.0,0.0,0.0,12.2,56.156,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.51,8.3,1,5.30,1.52,0.0,53.3,0.0,0.0,0,0.2,0.4,0.00
62.722,0,0.0,0.0,0.70,14.52,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.34,159.3,918,0.00,100.00,3.89,2,0.0,-7.0,-1.9,-1.9,-1.9,-1.9,0.0,0.0,0.0,12.2,55.938,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.23,1.50,0.0,53.3,0.0,0.0,0,0.2,0.4,0.00
62.747,0,0.0,0.0,0.70,14.52,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.34,159.3,922,0.00,100.00,3.89,2,0.0,-7.0,-2.1,-2.1,-2.1,-2.1,0.0,0.0,0.0,12.2,55.938,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.15,1.50,0.0,53.3,0.0,0.0,0,0.0,-0.5,0.00
62.772,0,0.0,0.0,0.70,14.48,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.34,159.3,926,0.00,100.00,3.87,2,0.0,-7.1,-2.1,-2.1,-2.1,-2.1,0.0,0.0,0.0,11.5,55.531,1,0.000,3.664,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,4.97,1.50,0.0,53.3,0.0,0.0,0,0.0,-0.5,0.00
62.801,0,0.0,0.0,0.70,14.48,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,926,0.00,100.00,3.87,2,0.0,-7.1,-2.2,-2.2,-2.2,-2.2,0.0,0.0,0.0,11.5,55.531,1,0.000,3.670,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.12,1.50,0.0,53.2,0.0,0.0,0,0.1,0.4,0.00
62.826,0,0.0,0.0,0.70,14.49,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,928,0.00,100.00,3.86,2,0.0,-7.2,-2.2,-2.2,-2.2,-2.2,0.0,0.0,0.0,11.4,55.406,1,0.000,3.670,2.8,105.9,0.0,0.0,0,0,0,1.50,8.2,1,5.23,1.50,0.0,53.0,0.0,0.0,0,0.1,0.4,0.00
62.852,0,0.0,0.0,0.70,14.49,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,934,0.00,100.00,3.86,2,0.0,-7.2,-2.6,-2.6,-2.6,-2.6,0.0,0.0,0.0,11.4,55.406,1,0.000,3.670,2.8,105.9,0.0,0.0,0,0,0,1.51,8.2,1,5.24,1.50,0.0,52.9,0.0,0.0,0,0.1,-0.3,0.00
62.881,0,0.0,0.0,0.70,14.46,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,934,0.00,100.00,3.86,2,0.0,-7.2,-2.2,-2.2,-2.2,-2.2,0.0,0.0,0.0,11.4,55.125,1,0.000,3.670,2.9,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.24,1.50,0.0,52.9,0.0,0.0,0,-0.1,-0.3,0.00
62.905,0,0.0,0.0,0.70,14.46,14.66,13.87,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,928,0.00,100.00,3.86,2,0.0,-7.2,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.0,11.4,55.125,1,0.000,3.670,2.9,105.9,0.0,0.0,0,0,0,1.51,8.3,1,5.21,1.52,0.0,52.9,0.0,0.0,0,-0.1,-0.3,0.00
62.932,0,0.0,0.0,0.70,14.49,14.66,13.87,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,916,0.00,100.00,3.86,2,0.0,-7.2,-1.4,-1.4,-1.4,-1.4,0.0,0.0,0.0,11.4,56.156,1,0.000,3.654,2.8,105.9,0.0,0.0,0,0,0,1.51,8.2,1,5.27,1.52,0.0,52.9,0.0,0.0,0,0.1,0.5,0.00
62.962,0,0.0,0.0,0.70,14.49,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,916,0.00,100.00,3.86,2,0.0,-7.3,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,12.3,55.969,1,0.000,3.654,2.8,105.9,0.0,0.0,0,0,0,1.51,8.2,1,5.27,1.52,0.0,53.0,0.0,0.0,0,0.1,0.5,0.00
62.990,0,0.0,0.0,0.70,14.47,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,918,0.00,100.00,3.86,2,0.0,-7.3,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,12.3,55.969,1,0.000,3.654,2.8,105.9,0.0,0.0,0,0,0,1.51,8.2,1,5.26,1.50,0.0,53.1,0.0,0.0,0,0.1,-0.5,0.00
63.018,0,0.0,0.0,0.70,14.47,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,917,0.00,100.00,3.84,2,0.0,-7.4,-1.4,-1.4,-1.4,-1.4,0.0,0.0,0.0,12.3,55.938,1,0.000,3.654,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.24,1.50,0.0,53.2,0.0,0.0,0,-0.1,-0.5,0.00
63.043,0,0.0,0.0,0.70,14.41,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.34,159.3,917,0.00,100.00,3.84,2,0.0,-7.4,-0.1,-0.1,-0.1,-0.1,0.0,0.0,0.0,12.3,55.938,1,0.000,3.648,2.8,105.9,0.0,0.0,0,0,0,1.50,8.2,1,5.02,1.50,0.0,53.2,0.0,0.0,0,-0.1,-0.5,0.00
63.070,0,0.0,0.0,0.70,14.41,14.66,13.86,14.2,0.0,0,0,184.1,2,0,0,0,0.34,159.3,902,0.00,100.00,3.84,2,0.0,-7.4,-0.1,-0.1,-0.1,-0.1,0.0,0.0,0.0,12.3,56.844,1,0.000,3.648,2.7,105.9,0.0,0.0,0,0,0,1.50,8.2,1,5.06,1.50,0.0,53.2,0.0,0.0,0,0.2,0.6,0.00
63.099,0,0.0,0.0,0.70,14.47,14.66,13.87,14.2,0.0,0,0,184.1,2,0,0,0,0.34,159.3,902,0.00,100.00,3.83,2,0.0,-7.4,-0.7,-0.7,-0.7,-0.7,0.0,0.0,0.0,13.5,56.844,1,0.000,3.648,2.7,105.9,0.0,0.0,0,0,0,1.50,8.2,1,5.09,1.50,0.0,53.1,0.0,0.0,0,0.2,0.6,0.00
63.124,0,0.0,0.0,0.70,14.43,14.66,13.87,14.2,0.0,0,0,184.1,2,0,0,0,0.33,159.3,910,0.00,100.00,3.83,2,0.0,-7.4,-0.7,-0.7,-0.7,-0.7,0.0,0.0,0.0,13.5,56.094,1,0.000,3.648,2.8,105.9,0.0,0.0,0,0,0,1.50,8.2,1,5.17,1.50,0.0,53.1,0.0,0.0,0,0.0,-0.6,0.00
63.151,0,0.0,0.0,0.70,14.43,14.66,13.87,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,915,0.00,100.00,3.82,2,0.0,-7.5,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.0,12.9,56.094,1,0.000,3.648,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.12,1.50,0.0,53.1,0.0,0.0,0,0.0,-0.6,0.00
63.176,0,0.0,0.0,0.70,14.52,14.66,13.87,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,915,0.00,100.00,3.82,2,0.0,-7.5,-1.0,-1.0,-1.0,-1.0,0.0,0.0,0.0,12.9,55.938,1,0.000,3.638,2.8,105.9,0.0,0.0,0,0,0,1.49,8.3,1,5.09,1.50,0.0,53.0,0.0,0.0,0,0.0,-0.6,0.00
63.202,0,0.0,0.0,0.70,14.52,14.66,13.87,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,912,0.00,100.00,3.82,2,0.0,-7.5,-1.4,-1.4,-1.4,-1.4,0.0,0.0,0.0,12.9,55.938,1,0.000,3.638,2.8,105.9,0.0,0.0,0,0,0,1.50,8.3,1,5.08,1.50,0.0,53.0,0.0,0.0,0,0.1,0.4,0.00
63.226,0,0.0,0.0,0.70,14.56,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,917,0.00,100.00,3.81,2,0.0,-7.4,-1.6,-1.6,-1.6,-1.6,0.0,0.0,0.0,12.7,55.844,1,0.000,3.638,2.8,105.9,0.0,0.0,0,0,0,1.51,8.2,1,5.20,1.50,0.0,53.0,0.0,0.0,0,0.1,0.4,0.00
63.252,0,0.0,0.0,0.70,14.56,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,920,0.00,100.00,3.81,2,0.0,-7.4,-1.6,-1.6,-1.6,-1.6,0.0,0.0,0.0,12.7,55.844,1,0.000,3.638,2.8,105.9,0.0,0.0,0,0,0,1.50,8.2,1,5.23,1.50,0.0,53.0,0.0,0.0,0,0.1,-0.5,0.00
63.281,0,0.0,0.0,0.70,14.49,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,920,0.00,100.00,3.81,2,0.0,-7.5,-1.6,-1.6,-1.6,-1.6,0.0,0.0,0.0,12.0,55.688,1,0.000,3.638,2.8,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.26,1.50,0.0,53.0,0.0,0.0,0,0.0,-0.5,0.00
63.306,0,0.0,0.0,0.70,14.49,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,920,0.00,100.00,3.81,2,0.0,-7.5,-0.6,-0.6,-0.6,-0.6,0.0,0.0,0.0,12.0,55.688,1,0.000,3.638,2.8,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.17,1.50,0.0,53.0,0.0,0.0,0,0.0,-0.5,0.00
63.331,0,0.0,0.0,0.70,14.56,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,908,0.00,100.00,3.81,2,0.0,-7.5,-0.1,-0.1,-0.1,-0.1,0.0,0.0,0.0,12.0,56.531,1,0.000,3.638,2.8,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.09,1.50,0.0,53.0,0.0,0.0,0,0.0,0.7,0.00
63.358,0,0.0,0.0,0.70,14.56,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,902,0.00,100.00,3.81,2,0.0,-7.5,-0.2,-0.2,-0.2,-0.2,0.0,0.0,0.0,13.1,56.531,1,0.000,3.638,2.8,106.0,0.0,0.0,0,0,0,1.50,8.2,1,5.09,1.50,0.0,53.0,0.0,0.0,0,0.0,0.7,0.00
63.386,0,0.0,0.0,0.70,14.49,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,904,0.00,100.00,3.81,2,0.0,-7.5,-0.2,-0.2,-0.2,-0.2,0.0,0.0,0.0,13.1,56.719,1,0.000,3.638,2.7,106.0,0.0,0.0,0,0,0,1.49,8.2,1,5.03,1.48,0.0,53.0,0.0,0.0,0,0.0,-0.4,0.00
63.412,0,0.0,0.0,0.70,14.49,14.66,13.86,14.2,0.0,0,0,184.2,2,0,0,0,0.33,159.3,899,0.00,100.00,3.80,2,0.0,-7.6,0.1,0.1,0.1,0.1,0.0,0.0,0.0,13.4,56.844,1,0.000,3.638,2.7,106.0,0.0,0.0,0,0,0,1.48,8.3,1,4.94,1.48,0.0,52.9,0.0,0.0,0,-0.1,-0.4,0.00
63.441,0,0.0,0.0,0.70,14.44,14.66,13.86,14.2,0.0,0,0,184.2,2,0,0,0,0.33,159.3,899,0.00,100.00,3.80,2,0.0,-7.6,0.4,0.4,0.4,0.4,0.0,0.0,0.0,13.4,56.844,1,0.000,3.632,2.7,106.0,0.0,0.0,0,0,0,1.48,8.3,1,5.00,1.48,0.0,52.8,0.0,0.0,0,-0.1,-0.4,0.00
63.468,0,0.0,0.0,0.70,14.44,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,898,0.00,100.00,3.79,2,0.0,-7.6,-0.2,-0.2,-0.2,-0.2,0.0,0.0,0.0,14.0,56.812,1,0.000,3.632,2.7,106.0,0.0,0.0,0,0,0,1.49,8.2,1,5.00,1.50,0.0,52.8,0.0,0.0,0,0.0,0.4,0.00
63.495,0,0.0,0.0,0.70,14.52,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,904,0.00,100.00,3.79,2,0.0,-7.6,-1.0,-1.0,-1.0,-1.0,0.0,0.0,0.0,14.0,56.812,1,0.000,3.632,2.7,106.0,0.0,0.0,0,0,0,1.50,8.2,1,5.00,1.50,0.0,52.7,0.0,0.0,0,0.0,0.4,0.00
63.522,0,0.0,0.0,0.70,14.49,14.66,13.86,14.3,0.0,0,0,184.2,2,0,0,0,0.33,159.3,912,0.00,100.00,3.79,2,0.0,-7.6,-1.4,-1.4,-1.4,-1.4,0.0,0.0,0.0,14.0,55.906,1,0.000,3.632,2.8,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.09,1.50,0.0,52.7,0.0,0.0,0,0.0,-0.5,0.00
63.547,0,0.0,0.0,0.70,14.49,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,916,0.00,100.00,3.79,2,0.0,-7.6,-1.4,-1.4,-1.4,-1.4,0.0,0.0,0.0,12.8,55.906,1,0.000,3.632,2.8,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.15,1.50,0.0,52.6,0.0,0.0,0,0.0,-0.5,0.00
63.574,0,0.0,0.0,0.70,14.51,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,916,0.00,100.00,3.79,2,0.0,-7.6,-1.1,-1.1,-1.1,-1.1,0.0,0.0,0.0,12.8,55.875,1,0.000,3.618,2.8,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.15,1.50,0.0,52.6,0.0,0.0,0,0.0,-0.5,0.00
63.602,0,0.0,0.0,0.70,14.51,14.66,13.86,14.3,0.0,0,0,184.3,2,0,0,0,0.33,159.3,914,0.00,100.00,3.78,2,0.0,-7.7,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.0,12.6,55.875,1,0.000,3.618,2.8,106.0,0.0,0.0,0,0,0,1.50,8.2,1,5.20,1.50,0.0,52.6,0.0,0.0,0,0.1,0.4,0.00
63.630,0,0.0,0.0,0.70,14.55,14.66,13.86,14.3,0.0,0,0,184.3,2,0,0,0,0.33,159.3,915,0.00,100.00,3.78,2,0.0,-7.7,-1.6,-1.6,-1.6,-1.6,0.0,0.0,0.0,12.6,56.000,1,0.000,3.618,2.8,106.0,0.0,0.0,0,0,0,1.50,8.2,1,5.12,1.50,0.0,52.6,0.0,0.0,0,0.1,0.4,0.00
63.655,0,0.0,0.0,0.70,14.55,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,920,0.00,100.00,3.77,2,0.0,-7.7,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.0,12.1,56.000,1,0.000,3.618,2.8,106.0,0.0,0.0,0,0,0,1.51,8.2,1,5.14,1.50,0.0,52.7,0.0,0.0,0,0.0,-0.5,0.00
63.681,0,0.0,0.0,0.70,14.47,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,916,0.00,100.00,3.77,2,0.0,-7.7,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.0,12.1,55.781,1,0.000,3.618,2.8,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.18,1.50,0.0,52.6,0.0,0.0,0,0.0,-0.5,0.00
63.707,0,0.0,0.0,0.70,14.47,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,896,0.00,100.00,3.77,2,0.0,-7.7,0.4,0.4,0.4,0.4,0.0,0.0,0.0,12.1,55.781,1,0.000,3.616,2.8,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.17,1.50,0.0,52.7,0.0,0.0,0,0.0,0.7,0.00
63.732,0,0.0,0.0,0.70,14.52,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,896,0.00,100.00,3.76,2,0.0,-7.8,0.8,0.8,0.8,0.8,0.0,0.0,0.0,14.1,57.250,1,0.000,3.616,2.7,106.0,0.0,0.0,0,0,0,1.50,8.2,1,5.11,1.50,0.0,52.8,0.0,0.0,0,0.0,0.7,0.00
63.762,0,0.0,0.0,0.70,14.52,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,892,0.00,100.00,3.76,2,0.0,-7.8,0.6,0.6,0.6,0.6,0.0,0.0,0.0,14.1,57.250,1,0.000,3.616,2.7,106.0,0.0,0.0,0,0,0,1.50,8.2,1,5.03,1.50,0.0,52.8,0.0,0.0,0,0.0,0.7,0.00
63.790,0,0.0,0.0,0.70,14.41,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,894,0.00,100.00,3.76,2,0.0,-7.9,0.3,0.3,0.3,0.3,0.0,0.0,0.0,14.3,57.156,1,0.000,3.616,2.7,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.11,1.50,0.0,52.8,0.0,0.0,0,-0.2,-0.3,0.00
63.815,0,0.0,0.0,0.70,14.41,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,898,0.00,100.00,3.76,2,0.0,-7.9,0.3,0.3,0.3,0.3,0.0,0.0,0.0,14.3,56.688,1,0.000,3.616,2.7,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.17,1.50,0.0,52.9,0.0,0.0,0,-0.2,-0.3,0.00
63.841,0,0.0,0.0,0.70,14.43,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,895,0.00,100.00,3.76,2,0.0,-7.9,0.5,0.5,0.5,0.5,0.0,0.0,0.0,14.3,56.688,1,0.000,3.606,2.7,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.18,1.50,0.0,52.9,0.0,0.0,0,-0.2,0.5,0.00
63.867,0,0.0,0.0,0.70,14.43,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,895,0.00,100.00,3.74,2,0.0,-7.9,-0.2,-0.2,-0.2,-0.2,0.0,0.0,0.0,14.2,56.969,1,0.000,3.606,2.7,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.12,1.50,0.0,52.9,0.0,0.0,0,0.0,0.5,0.00
63.892,0,0.0,0.0,0.70,14.52,14.66,13.86,14.2,0.0,0,0,184.3,2,0,0,0,0.33,159.3,904,0.00,100.00,3.74,2,0.0,-7.9,-0.5,-0.5,-0.5,-0.5,0.0,0.0,0.0,14.2,56.969,1,0.000,3.606,2.7,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.12,1.50,0.0,53.0,0.0,0.0,0,0.0,0.5,0.00
63.921,0,0.0,0.0,0.70,14.47,14.66,13.86,14.3,0.0,0,0,184.3,2,0,0,0,0.33,159.5,907,0.00,100.00,3.74,2,0.0,-7.9,-0.4,-0.4,-0.4,-0.4,0.0,0.0,0.0,13.1,56.375,1,0.000,3.606,2.7,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.14,1.50,0.0,53.1,0.0,0.0,0,-0.1,-0.5,0.00
63.945,0,0.0,0.0,0.70,14.47,14.66,13.86,14.3,0.0,0,0,184.3,2,0,0,0,0.33,159.5,906,0.00,100.00,3.74,2,0.0,-7.9,-0.4,-0.4,-0.4,-0.4,0.0,0.0,0.0,13.1,56.375,1,0.000,3.606,2.7,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.15,1.50,0.0,53.1,0.0,0.0,0,-0.1,-0.5,0.00
63.972,0,0.0,0.0,0.70,14.52,14.66,13.86,14.3,0.0,0,0,184.3,2,0,0,0,0.33,159.5,906,0.00,100.00,3.74,2,0.0,-7.9,-0.4,-0.4,-0.4,-0.4,0.0,0.0,0.0,13.1,56.500,1,0.000,3.624,2.7,106.0,0.0,0.0,0,0,0,1.50,8.3,1,5.15,1.50,0.0,53.1,0.0,0.0,0,-0.1,-0.5,0.00
