#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: 58001FCD
#Ecu 1 programming dongle ID: 6CF5EB
#Ecu 1 programming date: 2022-02-28T17:40:21
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: 13.51
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
90.655,0,0.0,0.0,0.0,1.00,14.00,14.67,13.93,14.4,0.0,30,0,140.2,0.40,106.4,714,11.03,100.00,4.41,2,0.0,-29.7,0.0,0.0,0.0,9.5,72.250,1,0.000,3.488,2.0,82.7,0.0,0.0,0,8.3,1,4.67,1.36,0.0,67.9,0.0,0.0,1,0.0,-0.5,0.00
90.680,0,0.0,0.0,0.0,1.00,14.00,14.67,13.93,14.4,0.0,30,0,140.2,0.41,106.4,698,11.27,100.00,4.41,2,0.0,-29.7,0.0,0.0,0.0,9.5,74.188,1,0.000,3.488,2.0,82.7,0.0,0.0,0,8.3,1,4.77,1.37,0.0,68.0,0.0,0.0,1,0.0,-0.5,0.00
90.706,0,0.0,0.0,0.0,1.00,14.00,14.67,13.93,14.4,0.0,30,0,140.2,0.41,106.4,698,11.09,100.00,4.41,2,0.0,-29.7,0.0,0.0,0.0,9.5,74.188,1,0.000,3.500,2.0,82.7,0.0,0.0,0,8.3,1,4.52,1.35,0.0,68.5,0.0,0.0,1,0.0,-0.5,0.00
90.732,0,0.0,0.0,0.0,1.00,14.00,14.67,13.92,14.3,0.0,30,0,140.2,0.41,106.4,668,11.09,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,10.5,77.250,1,0.000,3.500,1.6,82.7,0.0,0.0,0,8.3,1,4.53,1.37,0.0,68.5,0.0,0.0,1,0.0,0.3,0.00
90.760,0,0.0,0.0,0.0,1.00,14.05,14.67,13.92,14.3,0.0,30,0,140.2,0.41,106.4,664,11.09,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,10.5,77.250,1,0.000,3.500,1.6,82.7,0.0,0.0,0,8.3,1,4.55,1.36,0.0,68.6,0.0,0.0,1,0.0,0.3,0.00
90.785,0,0.0,0.0,0.0,1.00,14.05,14.67,13.93,14.3,0.0,30,0,140.2,0.41,106.5,664,11.09,100.00,4.40,2,0.0,-29.7,0.0,0.0,0.0,13.5,76.875,1,0.000,3.500,1.6,82.7,0.0,0.0,0,8.3,1,4.48,1.37,0.0,68.6,0.0,0.0,1,0.0,0.3,0.00
90.812,0,0.0,0.0,0.0,1.00,14.02,14.67,13.93,14.3,0.0,30,0,140.2,0.41,106.5,674,11.43,100.00,4.40,2,0.0,-29.7,0.0,0.0,0.0,13.5,76.875,1,0.000,3.500,1.6,82.7,0.0,0.0,0,8.3,1,4.63,1.37,0.0,68.4,0.0,0.0,1,0.0,-0.5,0.00
90.841,0,0.0,0.0,0.0,1.00,14.04,14.67,13.92,14.4,0.0,30,0,140.2,0.41,106.5,674,11.18,100.00,4.39,2,0.0,-29.7,0.0,0.0,0.0,12.7,76.000,1,0.000,3.500,2.0,82.7,0.0,0.0,0,8.3,1,4.68,1.36,0.0,68.1,0.0,0.0,1,0.1,-0.5,0.00
90.868,0,0.0,0.0,0.0,1.00,14.04,14.67,13.92,14.4,0.0,30,0,140.2,0.41,106.5,698,11.18,100.00,4.39,2,0.0,-29.7,0.0,0.0,0.0,12.7,76.000,1,0.000,3.500,2.0,82.7,0.0,0.0,0,8.3,1,4.66,1.37,0.0,68.1,0.0,0.0,1,0.1,-0.5,0.00
90.895,0,0.0,0.0,0.0,1.00,14.15,14.67,13.92,14.4,0.0,30,0,140.2,0.41,106.5,702,11.18,100.00,4.39,2,0.0,-29.7,0.0,0.0,0.0,12.7,73.000,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.3,1,4.70,1.36,0.0,67.9,0.0,0.0,1,0.1,-0.1,0.00
90.922,0,0.0,0.0,0.0,1.00,14.15,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,702,11.34,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,10.3,73.000,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.3,1,4.62,1.36,0.0,67.8,0.0,0.0,1,0.2,-0.1,0.00
90.949,0,0.0,0.0,0.0,1.00,14.15,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,704,11.34,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,10.3,73.250,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.3,1,4.74,1.37,0.0,67.8,0.0,0.0,1,0.2,-0.1,0.00
90.976,0,0.0,0.0,0.0,1.00,14.15,14.67,13.92,14.3,0.0,30,0,140.2,0.41,106.5,693,11.03,100.00,4.39,2,0.0,-29.7,0.0,0.0,0.0,10.1,73.250,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.2,1,4.67,1.36,0.0,68.0,0.0,0.0,1,0.2,-0.1,0.00
91.002,0,0.0,0.0,0.0,1.00,14.09,14.67,13.92,14.3,0.0,30,0,140.2,0.41,106.5,693,11.03,100.00,4.39,2,0.0,-29.7,0.0,0.0,0.0,10.1,74.500,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.2,1,4.59,1.37,0.0,68.0,0.0,0.0,1,-0.2,-0.1,0.00
91.031,0,0.0,0.0,0.0,1.00,14.09,14.67,13.92,14.3,0.0,30,0,140.2,0.41,106.5,674,11.03,100.00,4.39,2,0.0,-29.7,0.0,0.0,0.0,12.6,76.062,1,0.000,3.478,1.6,82.7,0.0,0.0,0,8.2,1,4.57,1.37,0.0,68.2,0.0,0.0,1,-0.2,-0.1,0.00
91.060,0,0.0,0.0,0.0,1.00,14.07,14.67,13.92,14.2,0.0,30,0,140.2,0.41,106.5,674,11.15,100.00,4.39,2,0.0,-29.7,0.0,0.0,0.0,12.6,76.062,1,0.000,3.490,1.6,82.7,0.0,0.0,0,8.3,1,4.39,1.35,0.0,68.7,0.0,0.0,1,-0.2,-0.1,0.00
91.088,0,0.0,0.0,0.0,1.00,14.07,14.67,13.92,14.2,0.0,30,0,140.2,0.41,106.5,647,11.15,100.00,4.39,2,0.0,-29.7,0.0,0.0,0.0,12.6,79.188,1,0.000,3.490,1.6,82.7,0.0,0.0,0,8.3,1,4.52,1.37,0.0,68.7,0.0,0.0,1,-0.2,0.7,0.00
91.114,0,0.0,0.0,0.0,1.00,14.12,14.67,13.93,14.4,0.0,30,0,140.2,0.41,106.5,654,11.24,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,15.0,79.188,1,0.000,3.490,1.6,82.7,0.0,0.0,0,8.3,1,4.54,1.37,0.0,68.7,0.0,0.0,1,-0.2,0.7,0.00
91.140,0,0.0,0.0,0.0,1.00,14.16,14.67,13.93,14.4,0.0,30,0,140.2,0.41,106.5,654,11.24,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,15.0,77.688,1,0.000,3.490,1.6,82.7,0.0,0.0,0,8.3,1,4.45,1.37,0.0,68.7,0.0,0.0,1,-0.2,0.7,0.00
91.165,0,0.0,0.0,0.0,1.00,14.16,14.67,13.93,14.3,0.0,30,0,140.2,0.41,106.5,684,11.24,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,11.8,77.688,1,0.000,3.490,1.6,82.7,0.0,0.0,0,8.3,1,4.67,1.37,0.0,68.2,0.0,0.0,1,-0.2,-0.3,0.00
91.191,0,0.0,0.0,0.0,1.00,14.07,14.67,13.93,14.3,0.0,30,0,140.2,0.40,106.5,684,11.40,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,11.8,75.062,1,0.000,3.490,2.0,82.7,0.0,0.0,0,8.3,1,4.76,1.36,0.0,68.2,0.0,0.0,1,-0.1,-0.3,0.00
91.219,0,0.0,0.0,0.0,1.00,14.07,14.67,13.93,14.3,0.0,30,0,140.2,0.40,106.5,718,11.40,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,11.8,75.062,1,0.000,3.490,2.0,82.7,0.0,0.0,0,8.3,1,4.74,1.37,0.0,67.6,0.0,0.0,1,-0.1,-0.3,0.00
91.243,0,0.0,0.0,0.0,1.00,14.06,14.67,13.92,14.2,0.0,30,0,140.2,0.40,106.5,724,11.43,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,9.4,71.562,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.3,1,4.85,1.36,0.0,67.5,0.0,0.0,1,-0.1,0.1,0.00
91.271,0,0.0,0.0,0.0,1.00,14.06,14.67,13.92,14.2,0.0,30,0,140.2,0.40,106.5,724,11.43,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,9.4,71.562,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.3,1,4.70,1.36,0.0,67.5,0.0,0.0,1,0.1,0.1,0.00
91.298,0,0.0,0.0,0.0,1.00,14.05,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,720,11.43,100.00,4.40,2,0.0,-29.7,0.0,0.0,0.0,9.0,71.938,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.3,1,4.71,1.37,0.0,67.4,0.0,0.0,1,0.1,0.1,0.00
91.324,0,0.0,0.0,0.0,1.00,14.05,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,708,11.00,100.00,4.40,2,0.0,-29.7,0.0,0.0,0.0,9.0,71.938,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.2,1,4.82,1.35,0.0,67.5,0.0,0.0,1,0.1,-0.1,0.00
91.351,0,0.0,0.0,0.0,1.00,14.04,14.67,13.92,14.4,0.0,30,0,140.2,0.40,106.5,708,11.00,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,9.8,73.125,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.2,1,4.62,1.36,0.0,67.5,0.0,0.0,1,-0.1,-0.1,0.00
91.380,0,0.0,0.0,0.0,1.00,14.04,14.67,13.92,14.4,0.0,30,0,140.2,0.40,106.5,685,11.18,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,9.8,75.438,1,0.000,3.478,2.0,82.7,0.0,0.0,0,8.2,1,4.60,1.36,0.0,67.9,0.0,0.0,1,-0.1,-0.1,0.00
91.403,0,0.0,0.0,0.0,1.00,14.00,14.67,13.92,14.4,0.0,30,0,140.2,0.41,106.5,685,11.18,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,9.8,75.438,1,0.000,3.496,2.0,82.7,0.0,0.0,0,8.2,1,4.44,1.35,0.0,68.2,0.0,0.0,1,-0.1,-0.1,0.00
91.431,0,0.0,0.0,0.0,1.00,14.00,14.67,13.92,14.3,0.0,30,0,140.2,0.41,106.5,658,11.18,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,14.1,77.500,1,0.000,3.496,1.6,82.7,0.0,0.0,0,8.2,1,4.46,1.37,0.0,68.2,0.0,0.0,1,0.0,0.4,0.00
91.459,0,0.0,0.0,0.0,1.00,14.00,14.67,13.92,14.3,0.0,30,0,140.2,0.41,106.5,670,11.18,100.00,4.38,2,0.0,-29.7,0.0,0.0,0.0,14.1,77.500,1,0.000,3.496,1.6,82.7,0.0,0.0,0,8.2,1,4.63,1.35,0.0,68.0,0.0,0.0,1,0.0,0.4,0.00
91.483,0,0.0,0.0,0.0,1.00,14.00,14.67,13.93,14.2,0.0,30,0,140.2,0.41,106.5,670,11.18,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,13.0,76.375,1,0.000,3.496,1.6,82.7,0.0,0.0,0,8.2,1,4.50,1.37,0.0,68.0,0.0,0.0,1,0.0,0.4,0.00
91.511,0,0.0,0.0,0.0,1.00,14.04,14.67,13.93,14.2,0.0,30,0,140.2,0.40,106.5,696,11.24,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,13.0,76.375,1,0.000,3.496,1.6,82.7,0.0,0.0,0,8.2,1,4.70,1.37,0.0,67.6,0.0,0.0,1,0.0,-0.5,0.00
91.535,0,0.0,0.0,0.0,1.00,14.04,14.67,13.93,14.2,0.0,30,0,140.2,0.40,106.5,696,11.24,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,13.0,73.562,1,0.000,3.496,2.0,82.7,0.0,0.0,0,8.3,1,4.73,1.36,0.0,67.6,0.0,0.0,1,0.1,-0.5,0.00
91.560,0,0.0,0.0,0.0,1.00,14.13,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,718,11.24,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,9.3,73.562,1,0.000,3.496,2.0,82.7,0.0,0.0,0,8.3,1,4.71,1.37,0.0,67.2,0.0,0.0,1,0.1,-0.5,0.00
91.589,0,0.0,0.0,0.0,1.00,14.13,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,716,11.09,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,9.3,72.250,1,0.000,3.466,2.0,82.7,0.0,0.0,0,8.2,1,4.78,1.36,0.0,67.1,0.0,0.0,1,0.1,0.0,0.00
91.616,0,0.0,0.0,0.0,1.00,14.31,14.67,13.93,14.4,0.0,30,0,140.2,0.40,106.5,716,11.03,100.00,4.37,2,0.0,-29.6,0.0,0.0,0.0,9.3,72.250,1,0.000,3.466,2.0,82.7,0.0,0.0,0,8.2,1,4.71,1.37,0.0,67.1,0.0,0.0,1,0.1,0.0,0.00
91.641,0,0.0,0.0,0.0,1.00,14.35,14.67,13.93,14.4,0.0,30,0,140.2,0.40,106.5,702,11.03,100.00,4.37,2,0.0,-29.6,0.0,0.0,0.0,9.3,73.812,1,0.000,3.466,2.0,82.7,0.0,0.0,0,8.2,1,4.71,1.38,0.0,67.2,0.0,0.0,1,0.1,0.0,0.00
91.671,0,0.0,0.0,0.0,1.00,14.35,14.67,13.93,14.4,0.0,30,0,140.2,0.40,106.5,702,10.91,100.00,4.37,2,0.0,-29.6,0.0,0.0,0.0,9.3,73.812,1,0.000,3.466,2.0,82.7,0.0,0.0,0,8.2,1,4.58,1.36,0.0,67.6,0.0,0.0,1,0.1,0.0,0.00
91.698,0,0.0,0.0,0.0,1.00,14.27,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,682,10.91,100.00,4.38,2,0.0,-29.6,0.0,0.0,0.0,10.2,75.750,1,0.000,3.466,2.0,82.7,0.0,0.0,0,8.2,1,4.52,1.37,0.0,67.6,0.0,0.0,1,-0.2,0.0,0.00
91.724,0,0.0,0.0,0.0,1.00,14.27,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,680,10.91,100.00,4.38,2,0.0,-29.6,0.0,0.0,0.0,10.2,75.750,1,0.000,3.466,2.0,82.7,0.0,0.0,0,8.2,1,4.72,1.37,0.0,67.6,0.0,0.0,1,-0.2,0.0,0.00
91.751,0,0.0,0.0,0.0,1.00,14.21,14.67,13.93,14.3,0.0,30,0,140.2,0.40,106.5,680,11.12,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,12.1,75.438,1,0.000,3.470,2.0,82.7,0.0,0.0,0,8.2,1,4.55,1.36,0.0,67.6,0.0,0.0,1,-0.2,0.0,0.00
91.780,0,0.0,0.0,0.0,1.00,14.21,14.67,13.93,14.3,0.0,30,0,140.2,0.40,106.5,674,11.12,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,12.1,76.188,1,0.000,3.470,1.6,82.7,0.0,0.0,0,8.2,1,4.56,1.38,0.0,67.8,0.0,0.0,1,-0.1,0.5,0.00
91.805,0,0.0,0.0,0.0,1.00,14.21,14.67,13.93,14.3,0.0,30,0,140.2,0.40,106.5,684,10.97,100.00,4.35,2,0.0,-29.7,0.0,0.0,0.0,12.7,76.188,1,0.000,3.470,1.6,82.7,0.0,0.0,0,8.2,1,4.70,1.37,0.0,67.7,0.0,0.0,1,-0.1,0.5,0.00
91.834,0,0.0,0.0,0.0,1.00,14.21,14.67,13.93,14.3,0.0,30,0,140.2,0.40,106.5,684,10.97,100.00,4.35,2,0.0,-29.7,0.0,0.0,0.0,12.7,74.938,1,0.000,3.470,2.0,82.7,0.0,0.0,0,8.2,1,4.63,1.37,0.0,67.7,0.0,0.0,1,-0.1,0.5,0.00
91.860,0,0.0,0.0,0.0,1.00,14.07,14.67,13.93,14.2,0.0,30,0,140.2,0.40,106.5,698,10.97,100.00,4.35,2,0.0,-29.7,0.0,0.0,0.0,10.6,74.938,1,0.000,3.470,2.0,82.7,0.0,0.0,0,8.2,1,4.73,1.38,0.0,67.5,0.0,0.0,1,-0.1,-0.3,0.00
91.890,0,0.0,0.0,0.0,1.00,14.07,14.67,13.93,14.2,0.0,30,0,140.2,0.40,106.5,698,11.06,100.00,4.35,2,0.0,-29.7,0.0,0.0,0.0,10.6,73.500,1,0.000,3.470,2.0,82.7,0.0,0.0,0,8.2,1,4.72,1.37,0.0,67.5,0.0,0.0,1,-0.1,-0.3,0.00
91.917,0,0.0,0.0,0.0,1.00,14.09,14.67,13.93,14.2,0.0,30,0,140.2,0.40,106.5,702,11.06,100.00,4.35,2,0.0,-29.7,0.0,0.0,0.0,10.6,73.500,1,0.000,3.470,2.0,82.7,0.0,0.0,0,8.2,1,4.66,1.38,0.0,67.5,0.0,0.0,1,-0.1,-0.3,0.00
91.943,0,0.0,0.0,0.0,1.00,14.23,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,688,11.21,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,10.3,75.000,1,0.000,3.464,2.0,82.7,0.0,0.0,0,8.2,1,4.68,1.38,0.0,67.7,0.0,0.0,1,-0.1,0.3,0.00
91.970,0,0.0,0.0,0.0,1.00,14.23,14.67,13.92,14.3,0.0,30,0,140.2,0.40,106.5,688,11.21,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,10.3,75.000,1,0.000,3.464,2.0,82.7,0.0,0.0,0,8.2,1,4.60,1.36,0.0,67.7,0.0,0.0,1,0.1,0.3,0.00
91.995,0,0.0,0.0,0.0,1.00,14.22,14.67,13.93,14.3,0.0,30,0,140.2,0.40,106.5,688,11.21,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,11.4,75.000,1,0.000,3.464,2.0,82.7,0.0,0.0,0,8.2,1,4.62,1.38,0.0,67.7,0.0,0.0,1,0.1,0.3,0.00
92.021,0,0.0,0.0,0.0,1.00,14.22,14.67,13.93,14.3,0.0,30,0,140.2,0.40,106.5,685,11.24,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,11.4,75.000,1,0.000,3.464,2.0,82.7,0.0,0.0,0,8.2,1,4.64,1.36,0.0,67.8,0.0,0.0,1,0.1,-0.1,0.00
92.045,0,0.0,0.0,0.0,1.00,14.13,14.67,13.93,14.3,0.0,30,0,140.2,0.40,106.5,685,11.24,100.00,4.36,2,0.0,-29.7,0.0,0.0,0.0,11.4,75.062,1,0.000,3.464,2.0,82.7,0.0,0.0,0,8.2,1,4.60,1.37,0.0,67.8,0.0,0.0,1,0.0,-0.1,0.00
92.074,0,0.0,0.0,0.0,1.00,14.13,14.67,13.93,14.4,0.0,30,0,140.3,0.40,106.6,682,11.37,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,11.7,75.062,1,0.000,3.464,2.0,82.7,0.0,0.0,0,8.2,1,4.63,1.37,0.0,67.8,0.0,0.0,1,0.0,-0.1,0.00
92.100,0,0.0,0.0,0.0,1.00,14.14,14.67,13.93,14.4,0.0,30,0,140.3,0.41,106.6,682,11.37,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,11.7,75.312,1,0.000,3.470,2.0,82.7,0.0,0.0,0,8.2,1,4.53,1.36,0.0,67.8,0.0,0.0,1,0.0,-0.1,0.00
92.127,0,0.0,0.0,0.0,1.00,14.14,14.67,13.93,14.2,0.0,30,0,140.3,0.41,106.6,667,11.37,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,13.3,75.312,1,0.000,3.470,2.0,82.7,0.0,0.0,0,8.2,1,4.55,1.38,0.0,68.1,0.0,0.0,1,-0.1,0.5,0.00
92.154,0,0.0,0.0,0.0,1.00,14.21,14.67,13.93,14.2,0.0,30,0,140.3,0.41,106.6,660,11.43,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,13.3,76.688,1,0.000,3.470,1.6,82.7,0.0,0.0,0,8.2,1,4.52,1.35,0.0,68.3,0.0,0.0,1,-0.1,0.5,0.00
92.180,0,0.0,0.0,0.0,1.00,14.21,14.67,13.92,14.4,0.0,30,0,140.3,0.41,106.6,660,11.43,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,13.9,77.250,1,0.000,3.470,1.6,82.8,0.0,0.0,0,8.2,1,4.46,1.37,0.0,68.3,0.0,0.0,1,-0.1,0.5,0.00
92.205,0,0.0,0.0,0.0,1.00,14.10,14.67,13.92,14.4,0.0,30,0,140.3,0.41,106.6,675,11.21,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,13.9,77.250,1,0.000,3.470,1.6,82.8,0.0,0.0,0,8.3,1,4.57,1.36,0.0,68.1,0.0,0.0,1,-0.1,-0.5,0.00
92.234,0,0.0,0.0,0.0,1.00,14.10,14.67,13.92,14.4,0.0,30,0,140.3,0.40,106.6,675,11.21,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,13.9,75.562,1,0.000,3.470,1.6,82.8,0.0,0.0,0,8.3,1,4.74,1.36,0.0,67.8,0.0,0.0,1,0.0,-0.5,0.00
92.260,0,0.0,0.0,0.0,1.00,14.10,14.67,13.92,14.3,0.0,30,0,140.3,0.40,106.6,696,11.21,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,10.7,75.562,1,0.000,3.470,1.6,82.8,0.0,0.0,0,8.3,1,4.71,1.38,0.0,67.8,0.0,0.0,1,0.0,-0.5,0.00
92.285,0,0.0,0.0,0.0,1.00,14.10,14.67,13.92,14.3,0.0,30,0,140.3,0.40,106.6,700,11.30,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,10.7,73.562,1,0.000,3.464,2.0,82.8,0.0,0.0,0,8.3,1,4.75,1.36,0.0,67.7,0.0,0.0,1,0.0,0.0,0.00
92.311,0,0.0,0.0,0.0,1.00,14.21,14.67,13.93,14.4,0.0,30,0,140.3,0.40,106.6,700,11.30,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,10.4,73.562,1,0.000,3.464,2.0,82.8,0.0,0.0,0,8.3,1,4.64,1.37,0.0,67.7,0.0,0.0,1,0.0,0.0,0.00
92.340,0,0.0,0.0,0.0,1.00,14.21,14.67,13.93,14.4,0.0,30,0,140.3,0.40,106.6,706,10.97,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,10.4,73.188,1,0.000,3.464,2.0,82.8,0.0,0.0,0,8.2,1,4.71,1.37,0.0,67.6,0.0,0.0,1,0.0,0.0,0.00
92.365,0,0.0,0.0,0.0,1.00,14.21,14.67,13.93,14.4,0.0,30,0,140.3,0.40,106.6,706,10.97,100.00,4.37,2,0.0,-29.7,0.0,0.0,0.0,10.4,73.188,1,0.000,3.464,2.0,82.8,0.0,0.0,0,8.2,1,4.78,1.36,0.0,67.5,0.0,0.0,1,0.0,0.0,0.00
92.392,0,0.0,0.0,0.0,1.00,14.16,14.67,13.92,14.3,0.0,30,0,140.3,0.40,106.6,706,10.97,100.00,4.33,2,0.0,-29.7,0.0,0.0,0.0,10.0,73.188,1,0.000,3.464,2.0,82.8,0.0,0.0,0,8.2,1,4.67,1.37,0.0,67.5,0.0,0.0,1,-0.2,-0.3,0.00
92.420,0,0.0,0.0,0.0,1.00,14.16,14.67,13.92,14.3,0.0,30,0,140.3,0.40,106.6,694,11.27,100.00,4.33,2,0.0,-29.7,0.0,0.0,0.0,10.0,73.188,1,0.000,3.464,2.0,82.8,0.0,0.0,0,8.2,1,4.68,1.37,0.0,67.7,0.0,0.0,1,-0.2,-0.3,0.00
92.445,0,0.0,0.0,0.0,1.00,14.14,14.67,13.92,14.3,0.0,30,0,140.3,0.41,106.6,694,11.09,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,10.8,74.250,1,0.000,3.464,2.0,82.8,0.0,0.0,0,8.2,1,4.48,1.36,0.0,67.7,0.0,0.0,1,-0.2,-0.3,0.00
92.472,0,0.0,0.0,0.0,1.00,14.14,14.67,13.92,14.3,0.0,30,0,140.3,0.41,106.6,670,11.09,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,10.8,74.250,1,0.000,3.480,2.0,82.8,0.0,0.0,0,8.2,1,4.55,1.37,0.0,68.1,0.0,0.0,1,-0.1,0.4,0.00
92.499,0,0.0,0.0,0.0,1.00,14.16,14.67,13.92,14.3,0.0,30,0,140.3,0.41,106.6,670,11.09,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,10.8,76.938,1,0.000,3.480,1.6,82.8,0.0,0.0,0,8.2,1,4.56,1.36,0.0,68.1,0.0,0.0,1,-0.1,0.4,0.00
92.524,0,0.0,0.0,0.0,1.00,14.16,14.67,13.92,14.2,0.0,30,0,140.3,0.41,106.6,672,11.09,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,12.8,76.938,1,0.000,3.480,1.6,82.8,0.0,0.0,0,8.2,1,4.55,1.38,0.0,68.1,0.0,0.0,1,-0.1,0.4,0.00
92.551,0,0.0,0.0,0.0,1.00,14.06,14.67,13.92,14.2,0.0,30,0,140.3,0.41,106.6,674,11.40,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,12.8,76.188,1,0.000,3.480,1.6,82.8,0.0,0.0,0,8.2,1,4.66,1.37,0.0,68.1,0.0,0.0,1,-0.1,-0.2,0.00
92.580,0,0.0,0.0,0.0,1.00,14.06,14.67,13.92,14.4,0.0,30,0,140.3,0.40,106.6,674,11.09,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,12.6,73.812,1,0.000,3.480,2.0,82.8,0.0,0.0,0,8.3,1,4.59,1.37,0.0,68.1,0.0,0.0,1,0.0,-0.2,0.00
92.610,0,0.0,0.0,0.0,1.00,14.09,14.67,13.92,14.4,0.0,30,0,140.3,0.40,106.6,694,11.09,100.00,4.34,2,0.0,-29.7,0.0,0.0,0.0,12.6,73.812,1,0.000,3.480,2.0,82.8,0.0,0.0,0,8.3,1,4.75,1.37,0.0,67.8,0.0,0.0,1,0.0,-0.2,0.00
