Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
33.598,33598, 38.25     , 39.75     , 1023.96875, 0         , 7.8125    , 0.99316406, 0.9873047 , 3         , 462.2875  , 461.4125  , 39434.25  , 40347.004 , 6.1935425 , 29.930115 , 5237.7344 , 25.875    , 0.716     , 0.69200003, 813.91846 , 279.34915 , 281.83667 , 282.5     , 281.17334 , 268.81863 , 101.247475, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 56.5      , 3         , 47        , 124.5     , 282.16833 , 75.05859  , 3.125     , 7.8125    , 3.90625   , 4.6875    , 2141.9019 , 26        , 24        , 4.3137255 
33.697,33697, 38.25     , 39.75     , 1023.96875, 0         , 7.8125    , 0.9980469 , 0.9941406 , 3         , 462.5375  , 461.725   , 40691.94  , 40500.9   , 5.718994  , 29.928589 , 5243.041  , 25.875    , 0.72      , 0.68      , 814.00134 , 279.68082 , 281.0075  , 281.505   , 280.50998 , 268.73572 , 100.54805 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 56.25     , 3         , 47        , 124.5     , 282.41708 , 74.87915  , 3.125     , 7.8125    , 3.90625   , 4.6875    , 2139.902  , 26        , 24        , 4.3137255 
33.799,33799, 38.25     , 39.75     , 1023.96875, 0         , 7.8125    , 0.9951172 , 0.9941406 , 3         , 462.85    , 462.1     , 41222.613 , 40500.9   , 5.39093   , 29.928589 , 5219.1606 , 25.875    , 0.712     , 0.67200005, 814.0843  , 280.42706 , 281.9196  , 282.66583 , 281.25626 , 269.23322 , 100.35729 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 56.65625  , 3         , 47        , 124.5     , 283.16336 , 74.69971  , 3.125     , 7.8125    , 3.90625   , 4.6875    , 2134.9023 , 26        , 24        , 4.3137255 
33.899,33899, 38.25     , 39.75     , 1023.96875, 0         , 7.8125    , 0.984375  , 0.9941406 , 3         , 463.1625  , 462.4125  , 41227.92  , 40347.004 , 5.1483154 , 29.919434 , 5216.5073 , 25.875    , 0.712     , 0.66800004, 814.0843  , 281.0075  , 282.41708 , 283.24628 , 281.58792 , 269.1503  , 101.60779 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 56.53125  , 3         , 47        , 124.5     , 282.9146  , 74.52026  , 3.125     , 7.8125    , 3.125     , 4.6875    , 2130.9023 , 25.5      , 24        , 4.3137255 
33.997,33997, 38.25     , 39.75     , 1023.96875, 0         , 8.0078125 , 0.984375  , 0.9951172 , 3         , 463.35    , 462.6625  , 41296.906 , 40347.004 , 5.0186157 , 29.919434 , 5203.2407 , 25.875    , 0.70000005, 0.66800004, 814.00134 , 281.58792 , 282.16833 , 282.58292 , 281.75375 , 269.39905 , 101.205086, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 56.875    , 3         , 47        , 123.75    , 285.2363  , 74.34082  , 3.125     , 7.8125    , 3.125     , 4.6875    , 2133.9023 , 26        , 24        , 4.3137255 
34.098,34098, 38.25     , 39.75     , 1023.96875, 0         , 8.0078125 , 0.99121094, 1.0039062 , 3         , 463.6     , 462.9125  , 39715.504 , 40423.953 , 5.9173584 , 29.934692 , 5187.3203 , 25.875    , 0.712     , 0.69600004, 814.0843  , 282.0025  , 281.4221  , 282.74878 , 280.0954  , 268.90155 , 99.594284 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 56.96875  , 3         , 47        , 123.75    , 285.7338  , 74.16138  , 2.34375   , 7.8125    , 3.90625   , 4.6875    , 2132.9023 , 26        , 24        , 4.3137255 
34.198,34198, 38.25     , 39.75     , 1023.96875, 0         , 8.0078125 , 0.9951172 , 0.9970703 , 3         , 463.85    , 463.225   , 38341.062 , 40384.152 , 6.842041  , 29.93164  , 5205.894  , 25.875    , 0.72400004, 0.716     , 814.1672  , 282.16833 , 280.9246  , 282.16833 , 279.68082 , 267.40903 , 100.420876, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 55.5625   , 3         , 47        , 123.75    , 287.1434  , 73.98193  , 3.125     , 7.8125    , 3.125     , 4.6875    , 2132.9023 , 26        , 24        , 4.3137255 
34.297,34297, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.99609375, 0.9902344 , 3         , 464.0375  , 463.475   , 39227.285 , 40193.11  , 6.262207  , 29.92096  , 5208.5474 , 26.25     , 0.716     , 0.684     , 814.0843  , 282.41708 , 279.76373 , 280.0954  , 279.51498 , 266.49692 , 99.19158  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 55.0625   , 3         , 47        , 123.375   , 290.29425 , 73.80249  , 2.34375   , 7.8125    , 3.125     , 4.6875    , 2129.9026 , 26        , 24        , 4.3137255 
34.398,34398, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.99316406, 0.9902344 , 3         , 464.1625  , 463.5375  , 39720.812 , 40155.965 , 6.085205  , 29.922485 , 5195.281  , 25.875    , 0.716     , 0.68      , 814.1672  , 283.08044 , 282.0025  , 282.74878 , 281.33917 , 269.1503  , 99.742645 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.0625   , 3         , 47        , 123.375   , 290.29425 , 73.62305  , 2.34375   , 7.8125    , 3.125     , 4.6875    , 2135.9023 , 26        , 24        , 4.7058825 
34.497,34497, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.9951172 , 0.9951172 , 3         , 464.1625  , 463.5375  , 40421.3   , 40461.098 , 5.9783936 , 29.9469   , 5192.627  , 25.5      , 0.712     , 0.684     , 814.1672  , 285.65088 , 285.40213 , 286.06546 , 284.7388  , 272.5499  , 102.54036 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.5      , 3         , 47        , 123.375   , 290.62592 , 73.4436   , 2.34375   , 7.8125    , 3.125     , 4.6875    , 2136.902  , 25.5      , 24        , 4.7058825 
34.597,34597, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.9980469 , 0.99902344, 3         , 464.35    , 463.7875  , 41196.082 , 40691.94  , 5.7785034 , 29.97284  , 5192.627  , 25.5      , 0.72800004, 0.69200003, 814.0843  , 287.88965 , 286.14838 , 287.0605  , 285.2363  , 273.54492 , 102.58275 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.375    , 3         , 47        , 123.375   , 290.62592 , 73.26416  , 2.34375   , 7.8125    , 3.125     , 4.6875    , 2134.9023 , 25.5      , 24        , 4.7058825 
34.698,34698, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.99609375, 0.9970703 , 3         , 464.725   , 464.1625  , 42087.61  , 40768.89  , 5.293274  , 29.986572 , 5189.9736 , 25.5      , 0.716     , 0.688     , 814.00134 , 288.88467 , 286.89465 , 287.72382 , 286.14838 , 273.71075 , 101.438225, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 58.3125   , 3         , 47        , 123.375   , 290.543   , 73.08472  , 2.34375   , 7.8125    , 3.90625   , 4.6875    , 2130.9023 , 25.5      , 24        , 4.7058825 
34.798,34798, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.9892578 , 0.9951172 , 3         , 465.225   , 464.6625  , 41265.066 , 40577.848 , 5.4595947 , 29.978943 , 5203.2407 , 25.5      , 0.712     , 0.688     , 814.00134 , 288.9676  , 285.98254 , 286.81174 , 285.15338 , 271.80365 , 102.24363 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 56.8125   , 3         , 47        , 123.375   , 290.62592 , 72.90527  , 2.34375   , 7.8125    , 3.90625   , 4.6875    , 2127.9026 , 25.5      , 24        , 4.7058825 
34.897,34897, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.9863281 , 0.9921875 , 3         , 465.6     , 465.0375  , 39110.54  , 40347.004 , 6.413269  , 29.959106 , 5256.3076 , 25.5      , 0.712     , 0.69600004, 813.91846 , 288.2213  , 284.57294 , 284.90463 , 284.3242  , 271.0574  , 101.22628 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 56.875    , 3         , 47        , 123.375   , 291.28928 , 72.72583  , 1.5625    , 7.8125    , 3.90625   , 4.6875    , 2129.9026 , 26        , 24        , 4.7058825 
34.998,34998, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.99609375, 0.9902344 , 3         , 465.85    , 465.2875  , 40315.164 , 40270.06  , 5.770874  , 29.937744 , 5245.6943 , 25.5      , 0.70400006, 0.66800004, 813.91846 , 286.56296 , 283.74377 , 284.82172 , 282.66583 , 270.2282  , 99.80623  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.28125  , 3         , 47        , 123.375   , 290.543   , 72.54639  , 1.5625    , 7.8125    , 3.125     , 4.6875    , 2129.9026 , 25.5      , 24        , 4.7058825 
35.098,35098, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.9980469 , 0.9941406 , 3         , 465.975   , 465.4125  , 40967.89  , 40347.004 , 5.4763794 , 29.930115 , 5229.7744 , 25.5      , 0.708     , 0.66800004, 813.8355  , 285.2363  , 285.40213 , 286.48004 , 284.4071  , 272.71576 , 102.20124 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 56.78125  , 3         , 47        , 123.375   , 291.04053 , 72.36694  , 1.5625    , 7.8125    , 3.125     , 4.6875    , 2131.9023 , 25.5      , 24        , 4.7058825 
35.197,35197, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.99316406, 0.9951172 , 3         , 465.975   , 465.35    , 41238.535 , 40614.996 , 5.54657   , 29.948425 , 5219.1606 , 25.5      , 0.72      , 0.688     , 813.8355  , 285.7338  , 289.38217 , 290.21133 , 288.55298 , 275.94952 , 104.42669 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.9375   , 3         , 47        , 123.375   , 290.8747  , 72.1875   , 1.5625    , 7.8125    , 3.125     , 4.6875    , 2126.9026 , 25        , 24        , 4.7058825 
35.297,35297, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.9892578 , 0.9921875 , 3         , 466.0375  , 465.35    , 39816.332 , 40768.89  , 6.4697266 , 29.960632 , 5189.9736 , 25.125    , 0.74      , 0.712     , 813.91846 , 286.72882 , 293.03055 , 293.52805 , 292.61594 , 278.51996 , 104.787   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 60.21875  , 3         , 47        , 123.375   , 290.29425 , 72.00806  , 0.78125   , 7.8125    , 3.125     , 4.6875    , 2131.9023 , 24.5      , 24        , 4.7058825 
35.399,35399, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.98828125, 0.9970703 , 3         , 466.225   , 465.5375  , 40676.023 , 41074.027 , 6.3446045 , 29.988098 , 5189.9736 , 24.75     , 0.73600006, 0.72400004, 814.00134 , 289.38217 , 295.60098 , 296.43015 , 294.77182 , 281.58792 , 107.09724 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 60.53125  , 3         , 47        , 123.375   , 290.37717 , 71.82861  , 0.78125   , 7.8125    , 2.34375   , 4.6875    , 2134.9023 , 24.5      , 24        , 4.7058825 
35.497,35497, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.99121094, 0.9941406 , 3         , 466.6     , 465.9125  , 42437.85  , 41153.625 , 5.4504395 , 30.004883 , 5171.4004 , 24.75     , 0.73200005, 0.708     , 814.00134 , 291.70386 , 296.43015 , 297.75684 , 295.1035  , 282.9146  , 108.02981 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 60.8125   , 3         , 47        , 123.375   , 289.21634 , 71.64917  , 0.78125   , 7.8125    , 2.34375   , 4.6875    , 2134.9023 , 24.5      , 24        , 4.7058825 
35.597,35597, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.99316406, 0.98828125, 3         , 467.2875  , 466.5375  , 41275.68  , 40922.785 , 5.743408  , 30.006409 , 5152.8267 , 24.75     , 0.73200005, 0.70000005, 814.0843  , 292.86472 , 293.7768  , 294.3572  , 293.19638 , 280.26123 , 105.2109  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 60.15625  , 3         , 47        , 123.375   , 290.37717 , 71.46973  , 0.78125   , 7.8125    , 2.34375   , 4.6875    , 2132.9023 , 24.5      , 24        , 4.3137255 
35.697,35697, 38.25     , 39.75     , 1023.96875, 0         , 8.203125  , 0.98828125, 0.9902344 , 3         , 468.1     , 467.35    , 39699.586 , 40577.848 , 6.340027  , 30.001831 , 5176.707  , 24.75     , 0.72800004, 0.69200003, 814.0843  , 292.94763 , 290.37717 , 291.3722  , 289.38217 , 275.45203 , 103.918015, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 58.21875  , 3         , 47        , 123.375   , 290.79178 , 71.29028  , 0         , 7.8125    , 1.5625    , 4.6875    , 2130.9023 , 25        , 24        , 4.3137255 
35.797,35797, 38.25     , 39.75     , 1023.96875, 0         , 8.300781  , 0.99121094, 0.9921875 , 3         , 468.5375  , 467.85    , 40267.402 , 40347.004 , 5.8395386 , 29.99878  , 5203.2407 , 25.125    , 0.708     , 0.68      , 814.00134 , 290.46008 , 288.38715 , 288.9676  , 287.80673 , 273.9595  , 102.73111 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.9375   , 3         , 47        , 123.375   , 290.79178 , 71.11084  , 0         , 7.8125    , 1.5625    , 4.6875    , 2132.9023 , 25        , 24        , 4.3137255 
35.899,35899, 38.25     , 39.75     , 1023.96875, 0         , 8.300781  , 0.99121094, 0.9902344 , 3         , 468.725   , 468.0375  , 40686.637 , 40232.91  , 5.54657   , 29.997253 , 5211.2007 , 25.125    , 0.70400006, 0.66800004, 814.00134 , 289.29926 , 287.88965 , 288.9676  , 286.81174 , 273.71075 , 102.15885 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.9375   , 3         , 47        , 123.375   , 290.46008 , 70.9314   , 0         , 7.8125    , 0.78125   , 4.6875    , 2131.9023 , 25        , 24        , 4.3137255 
35.999,35999, 38.25     , 39.75     , 1023.96875, 0         , 8.300781  , 0.9892578 , 0.9921875 , 3         , 468.6625  , 468.0375  , 41280.99  , 40347.004 , 5.24292   , 30.003357 , 5224.4673 , 25.125    , 0.70000005, 0.66400003, 813.91846 , 288.05548 , 287.22632 , 287.97256 , 286.48004 , 273.9595  , 102.7735  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.78125  , 3         , 47        , 123.375   , 290.12842 , 70.75195  , 0         , 7.8125    , 0         , 4.6875    , 2131.9023 , 25        , 24        , 4.3137255 
36.097,36097, 38.25     , 39.75     , 1023.96875, 0         , 8.300781  , 0.98828125, 0.98046875, 3         , 468.6625  , 468.0375  , 40771.543 , 40193.11  , 5.3115845 , 29.994202 , 5237.7344 , 25.125    , 0.70400006, 0.66      , 813.91846 , 287.80673 , 288.47006 , 289.13342 , 287.88965 , 274.457   , 103.197395, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.9375   , 3         , 47        , 123.375   , 290.37717 , 70.57251  , -0.78125  , 7.8125    , -0.78125  , 4.6875    , 2127.9026 , 25        , 24        , 4.3137255 
36.197,36197, 38.25     , 39.75     , 1023.96875, 0         , 8.300781  , 0.9794922 , 0.9785156 , 3         , 468.6     , 468.0375  , 40941.36  , 40118.816 , 5.050659  , 29.99115  , 5221.814  , 25.5      , 0.70000005, 0.656     , 813.8355  , 287.72382 , 289.79675 , 290.543   , 289.0505  , 275.94952 , 103.28217 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 58.875    , 3         , 47        , 122.625   , 297.17642 , 70.39307  , -1.5625   , 7.8125    , -1.5625   , 4.6875    , 2129.9026 , 25        , 24        , 4.7058825 
36.297,36297, 38.25     , 39.75     , 1023.96875, 0         , 8.691406  , 0.9736328 , 0.98046875, 3         , 468.475   , 467.9125  , 40957.277 , 40309.86  , 5.114746  , 30.003357 , 5219.1606 , 24.75     , 0.708     , 0.66      , 813.8355  , 289.29926 , 292.86472 , 293.61096 , 292.20135 , 279.34915 , 105.338066, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 59.75     , 3         , 47        , 121.875   , 297.0935  , 70.21362  , -2.34375  , 7.8125    , -2.34375  , 4.6875    , 2130.9023 , 24.5      , 24        , 4.7058825 
36.397,36397, 38.25     , 39.75     , 1023.96875, 0         , 8.691406  , 0.9707031 , 0.9873047 , 3         , 468.35    , 467.7875  , 38441.89  , 40309.86  , 6.567383  , 30.001831 , 5240.3877 , 24.75     , 0.73200005, 0.69200003, 813.8355  , 292.61594 , 295.02057 , 295.60098 , 294.52304 , 281.17334 , 106.50378 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 60.15625  , 3         , 47        , 121.875   , 301.15646 , 70.03418  , -3.125    , 7.8125    , -2.34375  , 4.6875    , 2131.9023 , 24.5      , 24        , 4.7058825 
36.497,36497, 38.25     , 39.75     , 1023.96875, 0         , 9.082031  , 0.97753906, 0.9873047 , 3         , 468.5375  , 467.9125  , 38924.805 , 40347.004 , 6.4819336 , 29.992676 , 5243.041  , 24.75     , 0.72      , 0.688     , 813.8355  , 295.02057 , 296.1814  , 296.59598 , 295.7668  , 282.66583 , 106.885284, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 61        , 3         , 47        , 118.5     , 313.92575 , 69.85474  , -3.125    , 7.8125    , -3.125    , 4.6875    , 2128.9026 , 24.5      , 24        , 5.098039  
36.597,36597, 38.25     , 39.75     , 1023.96875, 0         , 9.277344  , 0.97753906, 0.98828125, 3         , 468.9125  , 468.225   , 39657.133 , 40654.793 , 6.4437866 , 30.003357 , 5229.7744 , 24        , 0.74      , 0.70000005, 813.91846 , 300.74188 , 302.56604 , 303.2294  , 301.98563 , 289.13342 , 111.20902 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 63.5      , 3         , 47        , 118.125   , 329.09967 , 69.67529  , -3.90625  , 7.8125    , -3.125    , 4.6875    , 2128.9026 , 23.5      , 24        , 5.490196  
36.697,36697, 38.25     , 39.75     , 1023.96875, 0         , 9.9609375 , 0.97558594, 0.9921875 , 3         , 469.4125  , 468.7875  , 37253.188 , 41840.848 , 9.811401  , 30.06897  , 5256.3076 , 22.125    , 0.84000003, 0.78800005, 814.00134 , 311.02365 , 313.677   , 314.25742 , 313.1795  , 300.24435 , 123.24766 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 71.4375   , 3         , 47        , 112.875   , 333.0797  , 69.49585  , -3.90625  , 7.8125    , -3.125    , 3.90625   , 2133.9023 , 21.5      , 24        , 5.490196  
36.797,36797, 38.25     , 39.75     , 1023.96875, 0         , 10.15625  , 0.9824219 , 0.99902344, 3         , 470.2875  , 469.6625  , 41875.34  , 43056.086 , 8.041382  , 30.137634 , 5203.2407 , 21        , 0.832     , 0.82400006, 814.00134 , 323.21252 , 325.11963 , 326.11462 , 324.1246  , 310.27737 , 127.10511 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 74.3125   , 3         , 47        , 112.125   , 332.91388 , 69.31641  , -4.6875   , 7.8125    , -3.125    , 3.90625   , 2128.9026 , 21        , 24        , 5.490196  
36.899,36899, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.9892578 , 0.9951172 , 3         , 471.975   , 471.475   , 42873.004 , 43316.117 , 7.7835083 , 30.142212 , 5166.0938 , 20.625    , 0.84400004, 0.82800007, 813.91846 , 329.01675 , 327.77298 , 328.3534  , 327.27548 , 313.92575 , 128.86427 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 75.25     , 3         , 47        , 109.875   , 338.3035  , 69.13696  , -4.6875   , 7.8125    , -3.125    , 3.90625   , 2128.9026 , 20.5      , 24        , 5.490196  
36.999,36999, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.99121094, 0.9921875 , 3         , 473.975   , 473.475   , 42008.008 , 43448.785 , 8.563232  , 30.152893 , 5184.667  , 20.25     , 0.864     , 0.84000003, 813.91846 , 332.0847  , 329.1826  , 329.51425 , 328.85092 , 314.25742 , 130.75061 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 76.25     , 3         , 47        , 110.25    , 337.97183 , 68.95752  , -4.6875   , 7.8125    , -3.125    , 3.90625   , 2124.9028 , 20.5      , 24        , 5.490196  
37.099,37099, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.9951172 , 0.9951172 , 3         , 475.9125  , 475.475   , 46375.44  , 43525.73  , 6.2805176 , 30.168152 , 5139.56   , 20.625    , 0.84000003, 0.81600004, 813.8355  , 333.66013 , 332.58218 , 333.5772  , 331.6701  , 318.23746 , 132.27664 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 77.03125  , 3         , 47        , 109.5     , 338.3035  , 68.778076 , -4.6875   , 7.8125    , -3.125    , 3.90625   , 2123.9028 , 20.5      , 24        , 5.490196  
37.199,37199, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.99316406, 0.98828125, 3         , 477.7875  , 477.35    , 44634.836 , 43708.812 , 7.145691  , 30.19104  , 5134.2534 , 20.25     , 0.864     , 0.832     , 813.8355  , 334.82098 , 336.23056 , 337.05975 , 335.4843  , 321.55417 , 133.08203 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 78.46875  , 3         , 47        , 109.5     , 340.29352 , 68.59863  , -4.6875   , 7.8125    , -3.90625  , 3.90625   , 2124.9028 , 20        , 24        , 5.490196  
37.297,37297, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.99316406, 0.98828125, 3         , 479.475   , 479.1625  , 45977.438 , 43968.844 , 6.5322876 , 30.20935  , 5150.1733 , 20.25     , 0.86800003, 0.84400004, 813.91846 , 337.88892 , 340.45935 , 341.37146 , 339.6302  , 326.11462 , 136.62157 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 79.84375  , 3         , 47        , 109.5     , 336.97684 , 68.41919  , -4.6875   , 7.8125    , -3.90625  , 3.90625   , 2133.9023 , 20.5      , 24        , 5.490196  
37.399,37399, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.9980469 , 1.0039062 , 3         , 481.225   , 480.7875  , 47304.117 , 44228.87  , 5.6869507 , 30.232239 , 5150.1733 , 20.25     , 0.88000005, 0.85200006, 814.00134 , 340.54227 , 342.20062 , 342.5323  , 341.86896 , 325.9488  , 137.46936 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 80.03125  , 3         , 47        , 110.25    , 337.14267 , 68.239746 , -4.6875   , 7.8125    , -3.90625  , 3.90625   , 2136.902  , 20.5      , 24        , 5.490196  
37.497,37497, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.9951172 , 0.99902344, 3         , 482.85    , 482.475   , 46444.43  , 44021.91  , 5.8303833 , 30.24292  , 5152.8267 , 20.625    , 0.864     , 0.84400004, 814.00134 , 341.20563 , 338.6352  , 338.96686 , 338.3035  , 322.79794 , 135.47705 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 78.125    , 3         , 47        , 110.25    , 337.97183 , 68.0603   , -4.6875   , 7.8125    , -3.90625  , 3.90625   , 2133.9023 , 20        , 24        , 5.490196  
37.599,37599, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.98828125, 0.9951172 , 3         , 484.35    , 484.1     , 45834.156 , 43708.812 , 5.6884766 , 30.236816 , 5187.3203 , 20.25     , 0.84400004, 0.832     , 814.0843  , 339.96185 , 334.5722  , 334.9039  , 334.32346 , 318.735   , 132.8277  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 77.46875  , 3         , 47        , 110.25    , 337.97183 , 68.16284  , -5.46875  , 7.8125    , -3.125    , 3.90625   , 2134.9023 , 20.5      , 24        , 5.490196  
37.697,37697, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.9951172 , 0.9941406 , 3         , 485.725   , 485.6     , 44141.312 , 43578.797 , 6.2713623 , 30.239868 , 5197.934  , 20.25     , 0.85200006, 0.832     , 814.0843  , 337.97183 , 332.00177 , 332.91388 , 331.0897  , 316.82788 , 131.21689 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 77.125    , 3         , 47        , 110.25    , 337.806   , 68.342285 , -5.46875  , 7.8125    , -3.90625  , 3.90625   , 2135.9023 , 20.5      , 24        , 5.490196  
37.797,37797, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.9980469 , 0.9951172 , 3         , 486.85    , 486.725   , 42697.883 , 43552.266 , 7.1289062 , 30.229187 , 5227.121  , 20.625    , 0.87600005, 0.82800007, 814.00134 , 336.14764 , 330.17758 , 331.00677 , 329.43134 , 315.25244 , 130.58105 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 76.1875   , 3         , 47        , 110.25    , 337.97183 , 68.52173  , -4.6875   , 7.8125    , -3.90625  , 3.90625   , 2137.902  , 20.5      , 24        , 5.490196  
37.899,37899, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.99609375, 1.0009766 , 3         , 487.85    , 487.725   , 44411.953 , 43578.797 , 6.237793  , 30.215454 , 5251.001  , 19.875    , 0.86800003, 0.82000005, 814.00134 , 334.24054 , 330.01175 , 330.6751  , 329.43134 , 315.5841  , 130.92017 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 76.21875  , 3         , 47        , 110.25    , 337.64017 , 68.70117  , -4.6875   , 7.8125    , -3.90625  , 3.90625   , 2136.902  , 20.5      , 24        , 5.490196  
37.999,37999, 38.25     , 39.75     , 1023.96875, 0         , 10.644531 , 0.99121094, 1.0039062 , 3         , 488.6625  , 488.475   , 44910.785 , 43629.21  , 5.9661865 , 30.200195 , 5245.6943 , 20.625    , 0.86      , 0.82400006, 813.91846 , 332.83096 , 333.9918  , 334.4893  , 333.5772  , 318.4862  , 132.67934 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 77.875    , 3         , 47        , 109.875   , 338.13766 , 68.880615 , -4.6875   , 7.8125    , -3.90625  , 3.90625   , 2142.9019 , 20.5      , 24        , 5.490196  
