Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
374.408,374408, 38.25     , -5.25     , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.83496094, 3         , 867.0375  , 868.1625  , 156834.86 , 154802.38 , 48.249817 , 69.59686  , 6421.1333 , 31.5      , 4.4760003 , 4.4960003 , 834.482   , 2019.871  , 1847.7341 , 1850.1388 , 1845.4125 , 762.5096  , 998.0623  , 0         , 0         , 0         , 0         , 0         , -1.5      , 0.8417969 , 0.8417969 , 673.78125 , 3         , 142       , 108.375   , 2534.54   , 0         , -21.09375 , 6.25      , -17.96875 , 3.125     , 6395.707  , 32        , 17        , 99.60784  
374.508,374508, 38.25     , -5.25     , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.8251953 , 3         , 871.225   , 874.725   , 155577.16 , 154831.56 , 48.08197  , 69.1864   , 6389.293  , 31.875    , 4.452     , 4.5       , 834.482   , 2014.4813 , 1850.3876 , 1855.7771 , 1844.9979 , 760.3537  , 988.9909  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.84277344, 0.84277344, 672.28125 , 3         , 143       , 108.375   , 2521.2732 , 0         , -21.09375 , 6.25      , -18.75    , 3.125     , 6454.7046 , 32        , 17        , 99.60784  
374.608,374608, 39        , -5.25     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8203125 , 3         , 873.5375  , 878.6625  , 159281.25 , 154892.6  , 44.81659  , 69.18182  , 5932.915  , 31.875    , 4.4760003 , 4.46      , 834.482   , 1999.7219 , 1861.5814 , 1851.9629 , 1871.1998 , 756.4566  , 1003.3822 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.84277344, 0.84277344, 659.28125 , 3         , 144       , 108.75    , 2525.4192 , 0         , -21.875   , 6.25      , -18.75    , 3.125     , 6502.702  , 32        , 17        , 99.60784  
374.708,374708, 39        , -5.25     , 1023.96875, 0         , 99.90234  , 0.84472656, 0.83496094, 3         , 879.475   , 884.0375  , 153284.66 , 154953.62 , 47.5708   , 69.20624  , 6166.4106 , 31.875    , 4.46      , 4.4360003 , 834.482   , 2000.7999 , 1836.5403 , 1838.1986 , 1834.882  , 760.105   , 990.5593  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.84375   , 0.84375   , 669.59375 , 3         , 145       , 108.75    , 2528.1553 , 0         , -21.875   , 6.25      , -19.53125 , 3.125     , 6573.699  , 32        , 17        , 99.60784  
374.809,374809, 39        , -5.25     , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.83984375, 3         , 884.6625  , 889.0375  , 154595.42 , 154982.81 , 46.71173  , 68.95752  , 6333.5723 , 31.875    , 4.4240003 , 4.3960004 , 834.482   , 2006.77   , 1861.5814 , 1850.6362 , 1872.6094 , 759.7733  , 1001.517  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.84472656, 0.84472656, 666.4375  , 3         , 147       , 108.75    , 2533.9597 , 0         , -22.65625 , 6.25      , -19.53125 , 3.125     , 6608.6973 , 32        , 17        , 99.60784  
374.908,374908, 39        , -5.25     , 1023.96875, 0         , 99.90234  , 0.8466797 , 0.8388672 , 3         , 892.35    , 896.1625  , 159562.5  , 155041.19 , 44.406128 , 68.621826 , 6222.1313 , 32.25     , 4.348     , 4.4160004 , 834.482   , 2011.9938 , 1845.9099 , 1848.7291 , 1843.1737 , 757.28577 , 989.0333  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.8457031 , 0.8457031 , 669       , 3         , 148       , 108.75    , 2549.9626 , 0         , -22.65625 , 6.25      , -19.53125 , 3.125     , 6674.6943 , 32        , 17        , 99.60784  
375.008,375008, 39.75     , -6        , 1023.96875, 0         , 99.90234  , 0.84277344, 0.8457031 , 3         , 901.6     , 902.35    , 162990.66 , 155102.2  , 36.813354 , 68.38989  , 6126.6104 , 31.875    , 4.372     , 4.328     , 834.482   , 2019.7051 , 1870.039  , 1859.3427 , 1880.8182 , 758.1149  , 991.34357 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.8457031 , 0.8457031 , 676.46875 , 3         , 149       , 108.75    , 2549.9626 , 0         , -22.65625 , 6.25      , -19.53125 , 3.125     , 6716.6924 , 32        , 17        , 99.60784  
375.108,375108, 39.75     , -6        , 1023.96875, 0         , 99.90234  , 0.84277344, 0.83984375, 3         , 908.725   , 910.85    , 162682.86 , 155131.39 , 36.24878  , 68.50128  , 5694.1123 , 33        , 4.3560004 , 4.256     , 834.482   , 2021.0317 , 1868.4635 , 1858.928  , 1878.082  , 757.7004  , 988.6942  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.8466797 , 0.8466797 , 659.40625 , 3         , 150       , 108.75    , 2549.88   , 0         , -22.65625 , 6.25      , -20.3125  , 3.125     , 6782.6895 , 33.5      , 17        , 99.60784  
375.208,375208, 40.5      , -6        , 1023.96875, 0         , 99.90234  , 0.8486328 , 0.8378906 , 3         , 914.975   , 922.725   , 161181.06 , 155192.42 , 38.568115 , 68.826294 , 5818.8203 , 33.375    , 4.228     , 4.1920004 , 834.482   , 2027.6652 , 1846.3246 , 1822.6101 , 1870.039  , 756.87115 , 962.4551  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.84765625, 0.84765625, 668.5     , 3         , 151       , 108.75    , 2549.9626 , 0         , -22.65625 , 6.25      , -20.3125  , 3.125     , 6836.687  , 33.5      , 17        , 99.60784  
375.308,375308, 40.5      , -6        , 1023.96875, 0         , 99.90234  , 0.8535156 , 0.8486328 , 3         , 923.85    , 925.9125  , 161881.55 , 155253.45 , 35.44922  , 68.98193  , 5967.4087 , 33.375    , 4.3       , 4.188     , 834.482   , 2034.2986 , 1868.7123 , 1857.1039 , 1880.4037 , 752.8911  , 975.51105 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.84765625, 0.84765625, 669.1875  , 3         , 152       , 108.75    , 2549.9626 , 0         , -21.875   , 6.25      , -20.3125  , 3.125     , 6878.685  , 33.5      , 17        , 99.60784  
375.409,375409, 41.25     , -6        , 1023.96875, 0         , 99.90234  , 0.85546875, 0.8496094 , 3         , 931.1625  , 928.975   , 159398    , 155282.64 , 37.680054 , 68.98956  , 6113.3433 , 33.375    , 4.2120004 , 4.228     , 834.482   , 2039.0249 , 1873.5215 , 1861.9131 , 1885.2129 , 755.5445  , 980.61896 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.8486328 , 0.8486328 , 658.1875  , 3         , 154       , 108.75    , 2549.9626 , 0         , -21.875   , 6.25      , -20.3125  , 3.125     , 6927.6826 , 33.5      , 17        , 99.60784  
375.508,375508, 41.25     , -6        , 1023.96875, 0         , 99.90234  , 0.85839844, 0.85058594, 3         , 939.2875  , 939.0375  , 161366.8  , 155343.66 , 34.509277 , 68.86597  , 6169.064  , 33.75     , 4.2120004 , 4.208     , 834.482   , 2039.6882 , 1881.5645 , 1887.8662 , 1875.2628 , 750.07196 , 994.05646 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.8496094 , 0.8496094 , 666.03125 , 3         , 154       , 108.75    , 2549.9626 , 0         , -21.875   , 6.25      , -20.3125  , 3.125     , 6987.68   , 33.5      , 17        , 99.60784  
375.608,375608, 41.25     , -6        , 1023.96875, 0         , 99.90234  , 0.8544922 , 0.8515625 , 3         , 948.7875  , 945.85    , 161679.89 , 155372.84 , 32.81555  , 68.69507  , 6214.171  , 33.75     , 4.276     , 4.164     , 834.482   , 2034.3815 , 1871.6973 , 1885.6274 , 1857.8501 , 749.2428  , 976.25287 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.8496094 , 0.8496094 , 663.59375 , 3         , 156       , 108.75    , 2549.9626 , 0         , -21.875   , 6.25      , -20.3125  , 3.125     , 7026.678  , 33.5      , 17        , 99.60784  
375.709,375709, 42        , -6        , 1023.96875, 0         , 99.90234  , 0.8457031 , 0.84277344, 3         , 954.6     , 952.5375  , 162428.14 , 155433.88 , 30.081177 , 68.551636 , 6214.171  , 33.75     , 4.2000003 , 4.112     , 834.482   , 2049.1409 , 1861.5814 , 1856.6063 , 1866.5564 , 756.4566  , 969.4917  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.8496094 , 0.8496094 , 659.875   , 3         , 157       , 108.75    , 2549.9626 , 0         , -21.875   , 6.25      , -20.3125  , 3.125     , 7078.676  , 33.5      , 17        , 99.60784  
375.808,375808, 42.75     , -6        , 1023.96875, 0         , 58.496094 , 0.86035156, 0.8496094 , 3         , 959.85    , 956.6     , 161711.73 , 155463.06 , 32.910156 , 68.11676  , 6450.3203 , 32.25     , 4.5400004 , 4.704     , 834.482   , 2287.9434 , 1773.7717 , 1783.0585 , 1764.5679 , 786.3069  , 867.3117  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.97265625, 0.97265625, 496.5     , 3         , 158       , 124.875   , 229.18404 , 68.0603   , -21.09375 , 6.25      , -21.09375 , 3.125     , 7140.6733 , 32        , 17        , 99.60784  
375.908,375908, 42.75     , -6        , 1023.96875, 0         , 0         , 0.9326172 , 0.9326172 , 4         , 960.4125  , 959.6625  , 169719.58 , 112062.04 , 0         , 24.24469  , 7453.2905 , 10.125    , 1.6200001 , 1.7440001 , 834.482   , 1111.8411 , 876.7699  , 869.0586  , 884.56415 , 503.06064 , 387.31345 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 78.4375   , 4         , 158       , 124.875   , 243.11418 , 68.239746 , -21.09375 , 6.25      , -20.3125  , 3.125     , 7012.679  , 10        , 17        , 9.411765  
376.008,376008, 42.75     , -5.25     , 1023.96875, 0         , 0         , 1.2978516 , 1.1376953 , 4         , 974.6     , 971.85    , 173885.34 , 63027.934 , 0         , 24.24469  , 5956.795  , 13.5      , 0.54      , 0.492     , 834.482   , 337.72308 , 338.55225 , 337.97183 , 339.2156  , 211.0251  , 125.621475, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 50.59375  , 4         , 158       , 124.875   , 242.36794 , 68.41919  , -5.46875  , 6.25      , -13.28125 , 3.125     , 6855.686  , 16        , 17        , 11.372549 
376.108,376108, 43.5      , -5.25     , 1023.96875, 0         , 0         , 1.3876953 , 1.3740234 , 4         , 981.2875  , 982.2875  , 173885.34 , 47465.973 , 0         , 24.24469  , 5248.3477 , 14.625    , 0.54      , 0.48400003, 834.482   , 289.21634 , 295.1864  , 294.77182 , 295.60098 , 199.74832 , 106.885284, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 43.90625  , 4         , 158       , 124.875   , 241.20708 , 68.59863  , 18.75     , 6.25      , 8.59375   , 3.125     , 6764.6904 , 15        , 17        , 12.156863 
376.209,376209, 43.5      , -5.25     , 1023.96875, 0         , 0         , 1.4365234 , 1.3896484 , 4         , 956.4125  , 957.2875  , 173885.34 , 50161.785 , 0         , 24.24469  , 5054.6523 , 14.25     , 0.60800004, 0.528     , 834.482   , 283.16336 , 305.0536  , 309.03363 , 301.07355 , 206.13297 , 115.42678 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 45.625    , 4         , 157       , 124.875   , 240.37791 , 68.778076 , 29.6875   , 6.25      , 20.3125   , 3.125     , 6666.695  , 14        , 17        , 12.156863 
376.308,376308, 43.5      , -4.5      , 1023.96875, 0         , 0         , 2         , 1.7509766 , 4         , 934.975   , 935.9125  , 173885.34 , 51889.125 , 0         , 24.24469  , 5012.1987 , 13.5      , 0.66      , 0.66400003, 834.482   , 276.2812  , 317.65704 , 316.41327 , 318.98373 , 216.6635  , 119.51738 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 46.9375   , 4         , 156       , 124.875   , 238.9683  , 68.95752  , 36.71875  , 6.25      , 36.71875  , 3.125     , 6555.6997 , 13.5      , 17        , 12.156863 
376.408,376408, 43.5      , -4.5      , 1023.96875, 0         , 0         , 2.65625   , 1.9111328 , 4         , 916.225   , 917.1625  , 173885.34 , 52626.758 , 0         , 24.24469  , 4927.291  , 12.375    , 0.68      , 0.684     , 834.39905 , 277.60788 , 319.97873 , 319.64706 , 320.3933  , 218.65352 , 120.76787 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 46.84375  , 4         , 156       , 124.875   , 239.05122 , 69.13696  , 36.71875  , 6.25      , 36.71875  , 3.125     , 6434.7056 , 12.5      , 17        , 12.156863 
376.509,376509, 44.25     , -3.75     , 1023.96875, 0         , 0         , 2.9794922 , 2.334961  , 4         , 899.35    , 900.225   , 173885.34 , 52117.312 , 0         , 24.24469  , 4914.0244 , 12        , 0.684     , 0.66800004, 834.31616 , 275.8666  , 307.37527 , 306.71194 , 308.0386  , 217.40976 , 114.19749 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 43.34375  , 4         , 155       , 124.875   , 238.30498 , 69.31641  , 36.71875  , 6.25      , 36.71875  , 3.125     , 6327.7104 , 12        , 17        , 11.764706 
376.609,376609, 44.25     , -3.75     , 1023.96875, 0         , 0         , 1.6582031 , 1.4775391 , 4         , 884.6625  , 885.475   , 163399.27 , 50644.7   , 0         , 24.24469  , 5383.669  , 13.5      , 0.628     , 0.60800004, 834.31616 , 271.63782 , 288.47006 , 289.21634 , 287.80673 , 202.4846  , 104.892975, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.8125   , 4         , 155       , 124.875   , 238.47081 , 69.49585  , 36.71875  , 6.25      , 36.71875  , 3.125     , 6285.7124 , 12.5      , 17        , 11.764706 
376.708,376708, 44.25     , -3.75     , 1023.96875, 0         , 0         , 0.8535156 , 0.84375   , 4         , 872.1     , 872.975   , 149861.83 , 48813.88  , 0         , 24.24469  , 5664.9253 , 13.125    , 0.532     , 0.512     , 834.31616 , 266.49692 , 288.2213  , 288.80176 , 287.72382 , 204.14294 , 105.147316, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.3125   , 4         , 154       , 124.875   , 239.46582 , 69.67529  , 25        , 6.25      , 24.21875  , 3.125     , 6340.71   , 14        , 17        , 11.764706 
376.808,376808, 44.25     , -3        , 1023.96875, 0         , 0         , 0.8564453 , 0.86621094, 4         , 861.5375  , 862.35    , 153491.62 , 46752.22  , 0         , 24.24469  , 5171.4004 , 13.5      , 0.48000002, 0.476     , 834.39905 , 269.39905 , 285.98254 , 285.56796 , 286.39713 , 203.72836 , 101.90451 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.1875   , 4         , 154       , 124.875   , 238.05621 , 69.88037  , 10.15625  , 6.25      , 10.9375   , 3.125     , 6342.7095 , 13.5      , 17        , 12.156863 
376.908,376908, 43.5      , -3        , 1023.96875, 0         , 0         , 0.93066406, 0.91503906, 4         , 849.2875  , 850.0375  , 150732.12 , 46574.44  , 0         , 24.24469  , 4882.184  , 13.5      , 0.48400003, 0.48400003, 834.39905 , 265.08734 , 282.99753 , 285.15338 , 280.9246  , 205.8013  , 101.9469  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.96875  , 4         , 153       , 124.875   , 238.13913 , 70.059814 , 12.5      , 6.25      , 13.28125  , 3.125     , 6296.712  , 13.5      , 17        , 11.764706 
377.009,377009, 43.5      , -2.25     , 1023.96875, 0         , 0         , 0.9355469 , 0.9375    , 4         , 839.225   , 840.4125  , 158336.66 , 45685.566 , 0         , 24.24469  , 4547.8604 , 13.5      , 0.48800004, 0.476     , 834.482   , 265.8336  , 285.3192  , 284.24127 , 286.39713 , 202.4846  , 102.62514 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.90625  , 4         , 153       , 124.875   , 238.22205 , 70.23926  , 14.0625   , 6.25      , 14.0625   , 3.125     , 6274.713  , 14        , 17        , 11.764706 
377.109,377109, 43.5      , -2.25     , 1023.96875, 0         , 0         , 0.96484375, 0.95410156, 4         , 832.9125  , 833.2875  , 162932.28 , 45507.793 , 0         , 24.24469  , 4317.018  , 13.125    , 0.49600002, 0.476     , 834.482   , 265.66776 , 282.25125 , 281.0075  , 283.57794 , 203.3967  , 101.205086, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.0625   , 4         , 152       , 124.875   , 238.3879  , 70.4187   , 14.0625   , 6.25      , 14.0625   , 3.125     , 6242.7144 , 13.5      , 17        , 11.764706 
377.210,377210, 43.5      , -1.5      , 1023.96875, 0         , 0         , 0.9980469 , 0.95996094, 4         , 827.35    , 827.35    , 165553.8  , 44974.465 , 0         , 24.24469  , 4099.4424 , 13.125    , 0.492     , 0.476     , 834.482   , 262.43396 , 278.93457 , 279.5979  , 278.35413 , 202.4846  , 100.12415 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.4375   , 4         , 152       , 124.875   , 237.55872 , 70.598145 , 14.0625   , 6.25      , 14.0625   , 3.125     , 6214.7153 , 13.5      , 17        , 11.764706 
377.308,377308, 43.5      , -0.75     , 1023.96875, 0         , 0         , 0.9453125 , 0.9589844 , 4         , 822.7875  , 822.85    , 169740.8  , 45953.555 , 0         , 24.24469  , 3953.5076 , 12.75     , 0.48400003, 0.48000002, 834.482   , 263.5119  , 281.33917 , 281.9196  , 280.84167 , 204.97212 , 100.759995, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.78125  , 4         , 151       , 124.875   , 237.55872 , 70.77759  , 11.71875  , 6.25      , 13.28125  , 3.125     , 6181.717  , 12.5      , 17        , 11.372549 
377.409,377409, 43.5      , -0.75     , 1023.96875, 0         , 0         , 0.94433594, 0.95996094, 4         , 818.475   , 818.6     , 173673.08 , 43817.6   , 0         , 24.24469  , 3685.5183 , 13.125    , 0.476     , 0.476     , 834.482   , 261.77063 , 274.20825 , 271.30615 , 277.1933  , 200.99208 , 95.609665 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.65625  , 4         , 151       , 124.875   , 237.9733  , 70.95703  , 11.71875  , 6.25      , 13.28125  , 3.125     , 6139.7188 , 13        , 17        , 11.372549 
377.508,377508, 43.5      , 0         , 1023.96875, 0         , 0         , 0.9511719 , 0.93847656, 4         , 814.5375  , 814.85    , 173869.42 , 43371.836 , 0         , 24.24469  , 3579.3838 , 13.125    , 0.48400003, 0.48400003, 834.482   , 261.1073  , 276.77872 , 275.45203 , 278.10538 , 202.4846  , 98.06826  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.78125  , 4         , 151       , 124.875   , 237.22704 , 71.136475 , 11.71875  , 6.25      , 12.5      , 3.125     , 6098.7207 , 13        , 17        , 11.372549 
377.610,377610, 43.5      , 0         , 1023.96875, 0         , 0         , 0.98339844, 0.96875   , 4         , 810.725   , 811.475   , 167236.03 , 42570.52  , 0         , 24.24469  , 3873.9067 , 13.125    , 0.48400003, 0.476     , 834.482   , 257.62476 , 267.16028 , 267.49194 , 266.8286  , 198.91914 , 91.519066 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 33.65625  , 4         , 151       , 124.875   , 236.81245 , 71.31592  , 13.28125  , 6.25      , 13.28125  , 3.125     , 6013.7246 , 13        , 17        , 10.980392 
377.709,377709, 42.75     , 0.75      , 1023.96875, 0         , 0         , 0.87890625, 0.93066406, 4         , 807.2875  , 807.975   , 163240.06 , 42305.184 , 0         , 24.369812 , 3895.1338 , 13.125    , 0.5       , 0.48800004, 834.482   , 258.45392 , 265.17026 , 266.57983 , 263.84357 , 197.67538 , 93.320625 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 33.84375  , 4         , 150       , 124.875   , 234.40785 , 71.49536  , 10.15625  , 6.25      , 12.5      , 3.125     , 5916.729  , 12.5      , 17        , 10.588236 
377.808,377808, 42.75     , 0.75      , 1023.96875, 0         , 0         , 0.88183594, 0.921875  , 4         , 804.5375  , 805.2875  , 132922.77 , 40347.004 , 0         , 24.539185 , 4123.3228 , 12.375    , 0.48000002, 0.48000002, 834.482   , 254.63972 , 259.03436 , 258.70267 , 259.36603 , 199.33374 , 89.29362  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 26.1875   , 4         , 150       , 124.875   , 234.242   , 71.674805 , 8.59375   , 6.25      , 10.9375   , 3.125     , 5683.7397 , 12.5      , 17        , 10.588236 
377.910,377910, 42.75     , 1.5       , 1023.96875, 0         , 0         , 0.91503906, 0.8955078 , 5         , 800.725   , 802.2875  , 116238.43 , 37542.402 , 0         , 24.36676  , 4181.697  , 12.375    , 0.58400005, 0.504     , 834.482   , 252.6497  , 264.75568 , 265.66776 , 263.84357 , 202.9821  , 92.76956  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 16.875    , 4         , 150       , 124.875   , 234.57368 , 71.85425  , 0         , 6.25      , 0         , 3.125     , 5483.749  , 12.5      , 17        , 10.196078 
378.008,378008, 42.75     , 1.5       , 1023.96875, 0         , 0         , 1.1894531 , 0.96972656, 5         , 797.225   , 799.2875  , 107970.56 , 37542.402 , 0         , 24.24469  , 4194.9634 , 15        , 0.572     , 0.54      , 834.482   , 251.98636 , 276.03244 , 276.2812  , 275.7837  , 216.6635  , 130.17834 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 149       , 107.625   , 516.0787  , 72.03369  , 0         , 6.25      , 0         , 3.125     , 5247.76   , 14.5      , 17        , 9.803922  
378.108,378108, 42.75     , 2.25      , 1023.96875, 0         , 0         , 2.8740234 , 2.5957031 , 5         , 794.725   , 795.7875  , 108087.305, 37545.055 , 0         , 24.90387  , 4149.8564 , 6         , 1.8800001 , 1.588     , 834.39905 , 609.8584  , 573.6235  , 571.2188  , 576.0281  , 466.74277 , 255.33354 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 149       , 104.25    , 500.0756  , 72.213135 , 0         , 6.25      , 0         , 3.125     , 4987.7715 , 6         , 17        , 16.862745 
378.209,378209, 42        , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 791.6625  , 792.975   , 108336.73 , 37545.055 , 0         , 25.732422 , 4141.8965 , 12        , 1.2880001 , 1.2440001 , 834.31616 , 537.3885  , 520.72205 , 516.742   , 524.7021  , 415.49973 , 235.32567 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 148       , 103.5     , 485.06754 , 72.39258  , 0         , 6.25      , 0         , 3.125     , 4857.778  , 12        , 17        , 16.078432 
378.308,378308, 42        , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 800.225   , 801.475   , 108623.29 , 37545.055 , 0         , 26.51825  , 4179.0435 , 12        , 1.264     , 1.228     , 834.31616 , 530.3405  , 509.69403 , 514.3374  , 505.05066 , 416.08014 , 233.29097 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 148       , 103.125   , 487.63797 , 72.57202  , 0         , 6.25      , 0         , 3.125     , 4857.778  , 12.5      , 17        , 16.078432 
378.410,378410, 42        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 805.6     , 806.725   , 108840.86 , 37545.055 , 0         , 26.846313 , 4266.604  , 12.375    , 1.228     , 1.1960001 , 834.31616 , 535.6472  , 505.96274 , 511.4353  , 500.57312 , 410.02716 , 229.15799 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 147       , 102.375   , 486.56006 , 72.751465 , 0         , 6.25      , 0         , 3.125     , 4810.78   , 12.5      , 17        , 15.686275 
378.510,378510, 42        , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 809.475   , 810.6     , 109090.28 , 37545.055 , 0         , 26.490784 , 4383.352  , 12.375    , 1.2080001 , 1.184     , 834.39905 , 525.69714 , 494.68597 , 498.83185 , 490.5401  , 405.21796 , 225.93637 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 147       , 101.625   , 483.16043 , 72.93091  , 0         , 6.25      , 0         , 3.125     , 4771.7817 , 12.5      , 17        , 15.294118 
378.610,378610, 41.25     , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 812.1625  , 813.1625  , 109090.28 , 37545.055 , 0         , 26.83258  , 4447.0327 , 12        , 1.22      , 1.176     , 834.31616 , 521.8     , 500.65604 , 503.64105 , 497.7539  , 420.5577  , 230.09056 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 147       , 101.625   , 483.90668 , 73.11035  , 0         , 6.25      , 0         , 3.125     , 4736.783  , 12.5      , 17        , 15.686275 
378.710,378710, 41.25     , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 813.725   , 814.725   , 109339.695, 37545.055 , 0         , 26.905823 , 4481.5264 , 11.625    , 1.256     , 1.212     , 834.2332  , 529.09674 , 508.78195 , 503.3094  , 514.3374  , 410.6076  , 229.64546 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 146       , 101.25    , 482.33124 , 73.289795 , 0         , 6.25      , 0         , 3.125     , 4715.784  , 11.5      , 17        , 15.686275 
378.810,378810, 41.25     , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 814.4125  , 815.35    , 109583.805, 37545.055 , 0         , 26.963806 , 4537.247  , 11.625    , 1.2240001 , 1.2160001 , 834.31616 , 520.4733  , 512.26447 , 514.00574 , 510.52322 , 425.11816 , 239.14073 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 146       , 101.25    , 481.0875  , 73.46924  , 0         , 6.25      , 0         , 3.125     , 4699.7847 , 12        , 17        , 16.078432 
378.910,378910, 40.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 814.475   , 815.4125  , 109589.11 , 37545.055 , 0         , 27.166748 , 4571.7407 , 11.625    , 1.2600001 , 1.2360001 , 834.31616 , 526.0288  , 514.1716  , 516.0787  , 512.26447 , 428.43484 , 238.10219 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 145       , 100.875   , 481.0875  , 73.64868  , 0         , 6.25      , 0         , 3.125     , 4687.785  , 11.5      , 17        , 15.686275 
