Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
18.496,18496, 48.75     , 12.75     , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.82421875, 3         , 816.6     , 819.475   , 158628.53 , 154560.92 , 42.893982 , 60.731506 , 6299.0786 , 34.125    , 4.0800004 , 4.1200004 , 810.60175 , 1845.4125 , 1747.0723 , 1753.374  , 1740.8535 , 752.8911  , 915.27545 , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8388672 , 0.8388672 , 630.28125 , 3         , 136       , 108.375   , 2549.9626 , 0         , -13.28125 , 1.5625    , -14.84375 , 0.78125   , 6185.717  , 34        , 27        , 99.60784  
18.596,18596, 48.75     , 12.75     , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.82910156, 3         , 817.7875  , 822.2875  , 154001.06 , 154621.95 , 45.809937 , 61.56006  , 6370.719  , 34.125    , 4.104     , 4.1280003 , 810.60175 , 1834.882  , 1748.8965 , 1742.7606 , 1755.1152 , 743.6873  , 918.7514  , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8388672 , 0.8388672 , 627.78125 , 3         , 137       , 108.375   , 2549.9626 , 0         , -14.0625  , 1.5625    , -15.625   , 0.78125   , 6229.715  , 34        , 27        , 99.60784  
18.696,18696, 48.75     , 12.75     , 1023.96875, 0         , 99.90234  , 0.83496094, 0.83691406, 3         , 820.225   , 821.475   , 152499.27 , 154651.14 , 46.87195  , 62.132263 , 6426.44   , 34.125    , 4.1000004 , 4.1280003 , 810.60175 , 1824.766  , 1738.366  , 1741.8485 , 1734.8834 , 746.5065  , 915.9961  , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.83984375, 0.83984375, 630.59375 , 3         , 138       , 108.375   , 2549.9626 , 0         , -14.0625  , 1.5625    , -15.625   , 0.78125   , 6274.713  , 35        , 27        , 99.60784  
18.796,18796, 49.5      , 12        , 1023.96875, 0         , 99.90234  , 0.83496094, 0.85058594, 3         , 824.225   , 826.1625  , 152191.47 , 154682.98 , 47.54486  , 62.278748 , 6458.2803 , 35.25     , 4.144     , 4.1600003 , 810.60175 , 1827.3364 , 1743.424  , 1735.4639 , 1751.4669 , 743.6873  , 905.865   , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8408203 , 0.8408203 , 637.28125 , 3         , 139       , 108.375   , 2549.88   , 0         , -14.0625  , 1.5625    , -14.84375 , 0.78125   , 6322.7104 , 35        , 27        , 99.60784  
18.897,18897, 49.5      , 12        , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8300781 , 3         , 829.725   , 830.9125  , 158501.16 , 154741.34 , 43.36548  , 60.923767 , 6352.146  , 34.875    , 4.1080003 , 4.084     , 810.60175 , 1814.1526 , 1739.6097 , 1753.0424 , 1726.26   , 740.6193  , 905.3563  , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8408203 , 0.8408203 , 624.3125  , 3         , 140       , 108.375   , 2549.9626 , 0         , -14.0625  , 1.5625    , -15.625   , 0.78125   , 6358.709  , 35        , 27        , 99.60784  
18.996,18996, 50.25     , 12        , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8203125 , 3         , 832.1625  , 834.0375  , 156325.4  , 154802.38 , 44.66095  , 61.860657 , 6368.066  , 34.875    , 4.0480003 , 4.072     , 810.60175 , 1815.4792 , 1748.9794 , 1736.7905 , 1761.1682 , 744.43353 , 918.5395  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8408203 , 0.8408203 , 628.28125 , 3         , 141       , 108.375   , 2549.9626 , 0         , -14.0625  , 1.5625    , -16.40625 , 0.78125   , 6417.706  , 35.5      , 27        , 99.60784  
19.096,19096, 50.25     , 12        , 1023.96875, 0         , 99.90234  , 0.83496094, 0.8300781 , 3         , 833.5375  , 832.7875  , 157614.94 , 154831.56 , 42.92755  , 61.528015 , 6312.345  , 35.625    , 4.04      , 4.052     , 810.60175 , 1803.6221 , 1736.9563 , 1721.6166 , 1752.379  , 742.8581  , 908.36597 , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 635.125   , 3         , 142       , 108.375   , 2549.9626 , 0         , -14.0625  , 1.5625    , -16.40625 , 0.78125   , 6443.705  , 36        , 27        , 99.60784  
19.196,19196, 50.25     , 12        , 1023.96875, 0         , 99.90234  , 0.83496094, 0.83691406, 3         , 836.2875  , 836.1625  , 156829.55 , 154863.4  , 43.095398 , 61.63788  , 6307.0386 , 35.25     , 4.0800004 , 4.072     , 810.60175 , 1789.609  , 1754.1202 , 1764.0703 , 1744.253  , 739.4585  , 914.3217  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 632.53125 , 3         , 143       , 108.75    , 2549.9626 , 0         , -14.0625  , 1.5625    , -16.40625 , 0.78125   , 6502.702  , 35.5      , 27        , 99.60784  
19.296,19296, 51        , 12        , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.83496094, 3         , 838.975   , 839.1     , 153083    , 154921.78 , 44.204712 , 62.243652 , 6267.2383 , 35.25     , 4.092     , 4.0600004 , 810.60175 , 1791.5161 , 1739.2781 , 1739.5267 , 1739.0293 , 740.4535  , 915.8477  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 638.125   , 3         , 144       , 108.75    , 2549.88   , 0         , -14.84375 , 1.5625    , -16.40625 , 0.78125   , 6540.7007 , 35.5      , 27        , 99.60784  
19.398,19398, 51        , 12        , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8457031 , 3         , 841.9125  , 841.4125  , 154022.3  , 154953.62 , 44.473267 , 62.919617 , 6320.3057 , 35.25     , 4.064     , 4.044     , 810.60175 , 1794.5011 , 1744.9994 , 1751.4669 , 1738.5317 , 737.2197  , 910.44305 , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 633.125   , 3         , 145       , 108.75    , 2549.9626 , 0         , -14.84375 , 1.5625    , -16.40625 , 0.78125   , 6575.699  , 36        , 27        , 99.60784  
19.496,19496, 51        , 12        , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.8408203 , 3         , 846.975   , 845.7875  , 157943.95 , 154982.81 , 41.752625 , 62.34131  , 6259.2783 , 36        , 3.9960003 , 4.0360003 , 810.60175 , 1797.0715 , 1760.9196 , 1747.4039 , 1774.435  , 740.03894 , 915.1059  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.84277344, 0.84277344, 636.0625  , 3         , 146       , 108.75    , 2549.9626 , 0         , -15.625   , 1.5625    , -16.40625 , 0.78125   , 6628.697  , 36        , 27        , 99.60784  
19.596,19596, 51.75     , 12        , 1023.96875, 0         , 99.90234  , 0.84277344, 0.8486328 , 3         , 849.225   , 849.9125  , 153656.12 , 155041.19 , 43.788147 , 62.50305  , 6336.2256 , 36        , 4.0080004 , 3.9960003 , 810.60175 , 1793.9207 , 1743.6726 , 1755.6957 , 1731.6497 , 738.0489  , 907.1155  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 628.4375  , 3         , 147       , 108.75    , 2549.9626 , 0         , -15.625   , 1.5625    , -16.40625 , 0.78125   , 6665.695  , 36        , 27        , 99.60784  
19.697,19697, 51.75     , 12        , 1023.96875, 0         , 99.90234  , 0.8515625 , 0.84375   , 3         , 855.5375  , 855.725   , 153305.89 , 155073.02 , 44.869995 , 63.163757 , 6413.1733 , 35.25     , 4.02      , 3.9840002 , 810.60175 , 1801.4662 , 1746.6577 , 1736.7905 , 1756.5249 , 737.2197  , 898.9131  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 630.3125  , 3         , 148       , 108.75    , 2549.9626 , 0         , -14.84375 , 1.5625    , -16.40625 , 0.78125   , 6713.693  , 35.5      , 27        , 99.60784  
19.796,19796, 51.75     , 12        , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8359375 , 3         , 861.0375  , 862.5375  , 158543.61 , 155102.2  , 41.23535  , 62.908936 , 6288.4653 , 35.25     , 3.9880002 , 4.024     , 810.60175 , 1804.7828 , 1763.407  , 1757.9344 , 1768.9625 , 738.87805 , 908.6627  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 632.28125 , 3         , 149       , 108.75    , 2549.88   , 0         , -14.84375 , 1.5625    , -17.1875  , 0.78125   , 6749.691  , 35.5      , 27        , 99.60784  
19.897,19897, 52.5      , 12        , 1023.96875, 0         , 99.90234  , 0.8466797 , 0.8408203 , 3         , 869.35    , 870.85    , 156511.14 , 155131.39 , 41.744995 , 62.513733 , 6333.5723 , 36        , 3.9440002 , 3.9400003 , 810.60175 , 1810.2555 , 1750.306  , 1743.6726 , 1757.0223 , 733.98596 , 896.7512  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 623.71875 , 3         , 150       , 108.75    , 2549.88   , 0         , -15.625   , 1.5625    , -16.40625 , 0.78125   , 6809.6885 , 35        , 27        , 99.60784  
19.996,19996, 52.5      , 11.25     , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8378906 , 3         , 873.7875  , 873.975   , 154430.9  , 155192.42 , 42.262268 , 63.07068  , 6397.253  , 36        , 3.9400003 , 3.9600003 , 810.60175 , 1817.3035 , 1766.6409 , 1775.513  , 1757.8516 , 731.58136 , 908.38715 , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 623.78125 , 3         , 151       , 108.75    , 2549.88   , 0         , -15.625   , 1.5625    , -17.1875  , 0.78125   , 6835.687  , 36        , 27        , 99.60784  
20.097,20097, 52.5      , 11.25     , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.8457031 , 3         , 877.1625  , 880.5375  , 152409.05 , 155221.61 , 43.22357  , 63.07068  , 6458.2803 , 36        , 3.9400003 , 3.976     , 810.60175 , 1820.786  , 1777.6688 , 1786.0435 , 1769.3771 , 733.57135 , 914.10974 , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8408203 , 0.8408203 , 625.5625  , 3         , 152       , 108.75    , 2549.9626 , 0         , -14.84375 , 1.5625    , -17.1875  , 0.78125   , 6885.6846 , 36        , 27        , 99.60784  
20.196,20196, 53.25     , 11.25     , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8330078 , 3         , 885.6     , 886.475   , 153369.56 , 155253.45 , 42.121887 , 63.07068  , 6413.1733 , 36        , 3.9160001 , 3.9480002 , 810.60175 , 1830.5702 , 1753.7057 , 1775.8446 , 1731.6497 , 736.0589  , 895.14044 , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 620.9375  , 3         , 153       , 108.75    , 2549.9626 , 0         , -14.84375 , 1.5625    , -16.40625 , 0.78125   , 6930.6826 , 36        , 27        , 99.60784  
20.296,20296, 53.25     , 11.25     , 1023.96875, 0         , 99.90234  , 0.85058594, 0.8466797 , 3         , 892.5375  , 891.975   , 155407.34 , 155282.64 , 42.10205  , 63.07068  , 6368.066  , 36        , 3.9600003 , 3.9400003 , 810.60175 , 1834.2186 , 1749.311  , 1744.419  , 1754.2032 , 729.8401  , 880.1345  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8408203 , 0.8408203 , 618.78125 , 3         , 154       , 108.75    , 2549.9626 , 0         , -14.84375 , 1.5625    , -16.40625 , 0.78125   , 6965.681  , 36.5      , 27        , 99.60784  
20.398,20398, 54        , 11.25     , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.8378906 , 3         , 896.725   , 898.475   , 160257.69 , 155343.66 , 37.626648 , 63.07068  , 6240.7046 , 36.375    , 3.956     , 3.9600003 , 810.60175 , 1840.6033 , 1782.0635 , 1783.7218 , 1780.4052 , 733.57135 , 899.27344 , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8417969 , 0.8417969 , 619.8125  , 3         , 155       , 108.75    , 2549.9626 , 0         , -14.84375 , 1.5625    , -16.40625 , 0.78125   , 6993.6797 , 36.5      , 27        , 99.60784  
20.497,20497, 54        , 11.25     , 1023.96875, 0         , 99.90234  , 0.83203125, 0.84277344, 3         , 901.475   , 905.85    , 160910.42 , 155372.84 , 35.82611  , 63.07068  , 6232.7446 , 36.375    , 3.9320002 , 3.9       , 810.60175 , 1841.5154 , 1782.7268 , 1774.9326 , 1790.5211 , 725.61127 , 888.86676 , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.8408203 , 0.8408203 , 622.21875 , 3         , 155       , 108.75    , 2549.9626 , 0         , -14.84375 , 1.5625    , -17.1875  , 0.78125   , 7046.6772 , 36.5      , 27        , 99.60784  
20.596,20596, 54.75     , 11.25     , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.8330078 , 3         , 904.6625  , 908.975   , 162253.02 , 155402.03 , 31.425476 , 63.07068  , 6166.4106 , 36.375    , 3.8880002 , 3.9080002 , 810.60175 , 1848.6462 , 1790.2723 , 1772.1963 , 1808.4313 , 730.0059  , 897.6838  , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.83984375, 0.83984375, 614.375   , 3         , 156       , 108.75    , 2549.9626 , 0         , -15.625   , 1.5625    , -17.96875 , 0.78125   , 7086.676  , 36.5      , 27        , 99.60784  
20.696,20696, 54.75     , 11.25     , 1023.96875, 0         , 94.921875 , 0.828125  , 0.8359375 , 3         , 909.7875  , 908.2875  , 165935.88 , 155463.06 , 25.344849 , 63.07068  , 6094.77   , 35.625    , 4.04      , 4.328     , 810.60175 , 1960.7507 , 1785.4631 , 1786.8727 , 1784.0535 , 732.8251  , 964.76526 , 0         , 0         , 0         , -1.875    , 0         , 0         , 0.83984375, 0.83984375, 610.375   , 3         , 157       , 124.875   , 232.66658 , 68.0603   , -16.40625 , 1.5625    , -18.75    , 0.78125   , 7126.674  , 17.5      , 27        , 69.803925 
20.796,20796, 54.75     , 11.25     , 1023.96875, 0         , 0         , 0.7939453 , 0.7988281 , 4         , 914.225   , 910.725   , 173757.98 , 117636.75 , 0         , 25.035095 , 6126.6104 , 9.75      , 1.8520001 , 1.7600001 , 810.60175 , 1209.2692 , 1021.62683, 1017.97845, 1025.2753 , 641.6987  , 426.9477  , 0         , 0         , 0         , -0.75     , 0         , 0         , 0.9902344 , 0.9902344 , 131.71875 , 3         , 158       , 124.875   , 242.53377 , 68.239746 , -21.09375 , 1.5625    , -22.65625 , 0.78125   , 7023.6787 , 4.5       , 27        , 7.4509807 
20.897,20897, 55.5      , 11.25     , 1023.96875, 0         , 0         , 1.0234375 , 1.0058594 , 4         , 909.725   , 904.2875  , 173885.34 , 70003.62  , 0         , 25.035095 , 5768.4062 , 13.5      , 0.47200003, 0.48800004, 810.60175 , 361.68625 , 368.81717 , 366.91006 , 370.8072  , 240.7925  , 136.0493  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 56.21875  , 3         , 157       , 124.875   , 243.36295 , 68.41919  , -21.09375 , 1.5625    , -14.0625  , 0.78125   , 6798.689  , 14.5      , 27        , 10.588236 
20.996,20996, 55.5      , 11.25     , 1023.96875, 0         , 0         , 1.3457031 , 1.3007812 , 4         , 915.725   , 912.1625  , 173885.34 , 40079.016 , 0         , 25.035095 , 5081.186  , 14.625    , 0.504     , 0.476     , 810.60175 , 278.1883  , 295.51807 , 294.10846 , 297.0106  , 198.58748 , 103.47292 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 42.9375   , 3         , 157       , 124.875   , 242.86543 , 68.59863  , -8.59375  , 1.5625    , 0         , 0.78125   , 6804.6885 , 15.5      , 27        , 10.980392 
21.096,21096, 55.5      , 11.25     , 1023.96875, 0         , 0         , 1.5839844 , 1.4433594 , 4         , 899.85    , 896.7875  , 173885.34 , 40079.016 , 0         , 25.035095 , 4871.5703 , 15        , 0.51600003, 0.48400003, 810.60175 , 275.2862  , 292.4501  , 292.69888 , 292.20135 , 196.51454 , 102.92186 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 41.9375   , 3         , 156       , 124.875   , 243.69461 , 68.778076 , 28.90625  , 1.5625    , 18.75     , 0.78125   , 6844.6865 , 15.5      , 27        , 10.980392 
21.196,21196, 56.25     , 11.25     , 1023.96875, 0         , 0         , 1.9658203 , 1.8828125 , 4         , 885.2875  , 882.6625  , 173885.34 , 49246.38  , 0         , 25.035095 , 4683.182  , 15.375    , 0.57600003, 0.568     , 810.60175 , 275.53494 , 291.9526  , 290.37717 , 293.52805 , 197.34372 , 101.968094, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 42.625    , 3         , 156       , 124.875   , 243.77753 , 68.95752  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6919.683  , 15.5      , 27        , 10.980392 
21.296,21296, 56.25     , 11.25     , 1023.96875, 0         , 0         , 1.9775391 , 1.9013672 , 4         , 873.0375  , 870.7875  , 173885.34 , 49753.168 , 0         , 25.035095 , 4486.833  , 15.375    , 0.564     , 0.60800004, 810.60175 , 275.94952 , 292.94763 , 294.77182 , 291.20636 , 196.92912 , 101.84093 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 41.9375   , 3         , 155       , 124.875   , 245.02129 , 69.13696  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6927.6826 , 15.5      , 27        , 11.372549 
21.398,21398, 56.25     , 11.25     , 1023.96875, 0         , 0         , 2.5361328 , 2.2714844 , 4         , 862.975   , 861.1625  , 173885.34 , 49548.86  , 0         , 25.035095 , 4354.165  , 15.375    , 0.57600003, 0.596     , 810.60175 , 277.2762  , 288.38715 , 287.6409  , 289.13342 , 189.7153  , 98.64052  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 41.59375  , 3         , 155       , 124.875   , 245.43588 , 69.31641  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6921.683  , 15.5      , 27        , 11.372549 
21.497,21497, 56.25     , 11.25     , 1023.96875, 0         , 0         , 2.866211  , 2.734375  , 4         , 854.4125  , 852.9125  , 173885.34 , 49015.535 , 0         , 25.035095 , 4362.125  , 15.375    , 0.54      , 0.568     , 810.60175 , 276.94455 , 292.86472 , 292.4501  , 293.2793  , 195.76828 , 98.916046 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 40.78125  , 3         , 154       , 124.875   , 245.02129 , 69.49585  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6895.6846 , 16        , 27        , 10.980392 
21.596,21596, 56.25     , 10.5      , 1023.96875, 0         , 0         , 3.5166016 , 3.3154297 , 4         , 846.9125  , 845.6625  , 173885.34 , 48686.52  , 0         , 25.035095 , 4407.2324 , 15.75     , 0.532     , 0.55200005, 810.60175 , 274.53992 , 285.7338  , 285.8167  , 285.65088 , 191.53949 , 98.34379  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 40.0625   , 3         , 153       , 124.875   , 244.44087 , 69.67529  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6881.685  , 15.5      , 27        , 10.980392 
21.696,21696, 56.25     , 10.5      , 1023.96875, 0         , 0         , 3.6855469 , 3.3144531 , 4         , 840.4125  , 839.4125  , 173885.34 , 48532.625 , 0         , 25.035095 , 4481.5264 , 16.125    , 0.528     , 0.54      , 810.60175 , 272.8816  , 283.66086 , 280.75876 , 286.64587 , 196.09995 , 98.59813  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 40.59375  , 3         , 153       , 124.875   , 244.27504 , 69.85474  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6844.6865 , 15.5      , 27        , 10.980392 
21.796,21796, 56.25     , 10.5      , 1023.96875, 0         , 0         , 3.3701172 , 2.8671875 , 4         , 834.7875  , 833.9125  , 173885.34 , 48508.742 , 0         , 25.035095 , 4542.5537 , 15.375    , 0.51600003, 0.532     , 810.60175 , 270.55988 , 280.9246  , 281.17334 , 280.6758  , 191.29073 , 96.966125 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 40.15625  , 3         , 153       , 124.875   , 244.10919 , 70.03418  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6840.687  , 15.5      , 27        , 10.980392 
21.897,21897, 56.25     , 10.5      , 1023.96875, 0         , 0         , 2.9414062 , 2.7060547 , 4         , 829.6625  , 828.9125  , 173885.34 , 48203.605 , 0         , 25.035095 , 4393.9653 , 15.75     , 0.532     , 0.532     , 810.60175 , 271.38907 , 277.6908  , 277.93954 , 277.44205 , 190.54448 , 94.54993  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.4375   , 3         , 152       , 124.875   , 244.35796 , 70.21362  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6820.688  , 15.5      , 27        , 10.980392 
21.996,21996, 56.25     , 10.5      , 1023.96875, 0         , 0         , 2.8828125 , 2.6923828 , 4         , 824.975   , 824.4125  , 173885.34 , 48837.758 , 0         , 25.035095 , 4255.9907 , 15.375    , 0.54800004, 0.55200005, 810.68463 , 272.79868 , 277.44205 , 277.52496 , 277.44205 , 186.06693 , 94.57112  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.34375  , 3         , 152       , 124.875   , 243.52878 , 70.39307  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6796.689  , 15.5      , 27        , 11.372549 
22.097,22097, 56.25     , 10.5      , 1023.96875, 0         , 0         , 2.8115234 , 2.694336  , 4         , 820.725   , 820.4125  , 173885.34 , 48864.293 , 0         , 25.035095 , 4229.457  , 15.375    , 0.54      , 0.55600005, 810.7676  , 272.79868 , 277.93954 , 278.02246 , 277.93954 , 190.95906 , 94.486336 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.8125   , 3         , 151       , 124.875   , 244.85545 , 70.57251  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6778.6895 , 15.5      , 27        , 10.980392 
22.196,22196, 56.25     , 10.5      , 1023.96875, 0         , 0         , 2.3740234 , 2.5947266 , 4         , 816.9125  , 816.725   , 173885.34 , 48659.984 , 0         , 25.035095 , 4229.457  , 15.75     , 0.532     , 0.55200005, 810.68463 , 271.72073 , 277.44205 , 278.60287 , 276.3641  , 189.7153  , 95.4401   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.78125  , 3         , 151       , 124.875   , 243.86044 , 70.75195  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6760.6904 , 15.5      , 27        , 10.980392 
22.296,22296, 56.25     , 10.5      , 1023.96875, 0         , 0         , 2.7851562 , 2.5058594 , 4         , 813.475   , 813.35    , 173885.34 , 48636.105 , 0         , 25.045776 , 4104.749  , 15.375    , 0.536     , 0.54      , 810.68463 , 270.1453  , 279.34915 , 275.70078 , 282.99753 , 192.94908 , 95.41891  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.8125   , 3         , 150       , 124.875   , 244.35796 , 70.9314   , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6732.692  , 15.5      , 27        , 10.980392 
22.398,22398, 55.5      , 10.5      , 1023.96875, 0         , 0         , 3.0332031 , 2.6201172 , 4         , 810.475   , 810.35    , 173885.34 , 48150.54  , 0         , 25.976562 , 3985.348  , 15.75     , 0.528     , 0.532     , 810.68463 , 267.3261  , 275.61786 , 273.8766  , 277.44205 , 192.1199  , 94.88904  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.34375  , 3         , 150       , 124.875   , 244.6067  , 71.11084  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6712.693  , 15.5      , 27        , 10.980392 
22.497,22497, 55.5      , 10.5      , 1023.96875, 0         , 0         , 2.9580078 , 2.6640625 , 4         , 807.9125  , 807.7875  , 173885.34 , 48354.848 , 0         , 26.5625   , 3961.4678 , 15.375    , 0.532     , 0.54      , 810.60175 , 268.73572 , 274.20825 , 274.7887  , 273.71075 , 192.5345  , 93.29943  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.6875   , 3         , 149       , 124.875   , 242.94835 , 71.29028  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6702.6934 , 15.5      , 27        , 10.980392 
22.596,22596, 55.5      , 10.5      , 1023.96875, 0         , 0         , 3.1533203 , 2.6816406 , 4         , 805.35    , 805.2875  , 173885.34 , 47731.31  , 0         , 26.98059  , 4104.749  , 15.375    , 0.512     , 0.51600003, 810.60175 , 268.40402 , 264.09232 , 265.08734 , 263.18024 , 189.30072 , 89.31481  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 35.75     , 3         , 149       , 124.875   , 243.6117  , 71.46973  , 36.71875  , 1.5625    , 36.71875  , 0.78125   , 6714.6924 , 15.5      , 27        , 10.980392 
22.696,22696, 55.5      , 11.25     , 1023.96875, 0         , 0         , 1.3300781 , 1.1884766 , 4         , 802.9125  , 802.85    , 173885.34 , 45152.242 , 0         , 27.70996  , 4173.737  , 15.375    , 0.49600002, 0.48000002, 810.60175 , 267.65778 , 264.34106 , 265.419   , 263.26315 , 186.73027 , 90.395744 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 34.90625  , 3         , 149       , 124.875   , 243.44586 , 71.64917  , 0         , 1.5625    , 0         , 0.78125   , 6690.694  , 15.5      , 27        , 10.980392 
22.796,22796, 55.5      , 11.25     , 1023.96875, 0         , 0         , 1.2021484 , 1.0966797 , 5         , 800.7875  , 800.7875  , 173885.34 , 38033.273 , 0         , 27.45819  , 4176.39   , 17.25     , 0.49600002, 0.492     , 810.60175 , 265.75067 , 264.5069  , 260.36102 , 268.73572 , 186.73027 , 89.420784 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 21.15625  , 3         , 148       , 124.875   , 242.86543 , 71.82861  , 0         , 1.5625    , 0         , 0.78125   , 6659.6953 , 18.5      , 27        , 11.372549 
22.897,22897, 55.5      , 11.25     , 1023.96875, 0         , 0         , 1.2773438 , 1.3642578 , 5         , 798.6     , 798.5375  , 173885.34 , 37545.055 , 0         , 27.149963 , 4221.497  , 34.125    , 0.476     , 0.56      , 810.60175 , 288.55298 , 286.64587 , 286.2313  , 287.0605  , 225.53568 , 111.10305 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 148       , 124.875   , 522.795   , 72.00806  , 0         , 1.5625    , 0         , 0.78125   , 6640.696  , 27.5      , 27        , 24.313726 
