Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
18.195,18195, 27        , 3         , 1023.96875, 0         , 99.90234  , 0.81347656, 0.82128906, 3         , 743.85    , 757.35    , 148349.4  , 148630.66 , 48.57483  , 60.543823 , 6577.6816 , 27.75     , 4.668     , 4.6280003 , 837.71576 , 2043.0049 , 1796.0765 , 1771.533  , 1820.6201 , 808.6117  , 1015.7811 , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.82128906, 0.82128906, 667.5     , 3         , 104       , 85.875    , 2479.8145 , 0         , -23.4375  , 6.25      , -21.09375 , 3.90625   , 4698.7847 , 28        , 15        , 99.60784  
18.296,18296, 27        , 3         , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8105469 , 3         , 748.475   , 762.4125  , 148482.08 , 149174.6  , 48.8739   , 61.30829  , 6606.8687 , 28.125    , 4.5680003 , 4.704     , 837.71576 , 2051.8772 , 1821.4493 , 1808.0166 , 1834.882  , 811.1822  , 1006.0739 , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.8232422 , 0.8232422 , 672.5625  , 3         , 105       , 85.875    , 2478.239  , 0         , -24.21875 , 6.25      , -21.875   , 3.90625   , 4777.7812 , 28        , 15        , 99.60784  
18.396,18396, 27        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.82421875, 3         , 759.5375  , 762.225   , 147033.34 , 149718.53 , 50.785828 , 62.609863 , 6614.8286 , 28.5      , 4.624     , 4.7320004 , 837.71576 , 2084.5466 , 1807.1046 , 1780.0735 , 1834.2186 , 798.1641  , 1018.15497, 0         , 0         , 0         , 0         , -0.75     , 0         , 0.8232422 , 0.8232422 , 663.65625 , 3         , 107       , 85.875    , 2481.473  , 0         , -23.4375  , 6.25      , -21.09375 , 3.90625   , 4837.7783 , 28.5      , 15        , 99.60784  
18.495,18495, 27.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.82910156, 0.82714844, 3         , 767.6     , 771.1625  , 148869.47 , 150262.48 , 49.861145 , 62.831116 , 6596.255  , 28.5      , 4.644     , 4.6400003 , 837.71576 , 2086.6196 , 1804.7    , 1819.0447 , 1790.4381 , 787.9653  , 987.50726 , 0         , 0         , 0         , 0         , -0.75     , 0         , 0.82421875, 0.82421875, 667.0625  , 3         , 109       , 85.875    , 2490.8425 , 0         , -23.4375  , 6.25      , -21.09375 , 3.90625   , 4907.7754 , 29        , 15        , 99.60784  
18.596,18596, 27.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8330078 , 3         , 774.6     , 780.35    , 144910.66 , 151079.72 , 54.478455 , 62.734985 , 6620.1353 , 28.875    , 4.5800004 , 4.7240005 , 837.71576 , 2093.8335 , 1804.7    , 1813.9038 , 1795.579  , 788.214   , 993.1027  , 0         , 0         , 0         , 0         , -0.75     , 0         , 0.8251953 , 0.8251953 , 672.6875  , 3         , 110       , 87        , 2495.7346 , 0         , -23.4375  , 6.25      , -20.3125  , 3.90625   , 4980.772  , 29.5      , 15        , 99.60784  
18.696,18696, 27.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.8515625 , 3         , 781.725   , 786.7875  , 148179.6  , 151185.84 , 51.81427  , 63.685608 , 6575.0283 , 28.875    , 4.5360003 , 4.6520004 , 837.71576 , 2102.8713 , 1808.3484 , 1806.2754 , 1810.4213 , 797.5837  , 983.9042  , 0         , 0         , 0         , 0         , -0.75     , 0         , 0.8261719 , 0.8261719 , 658.5625  , 3         , 112       , 88.125    , 2498.9685 , 0         , -23.4375  , 6.25      , -19.53125 , 3.90625   , 5043.769  , 29        , 15        , 99.60784  
18.796,18796, 28.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8339844 , 3         , 785.6625  , 799.975   , 148954.38 , 151498.94 , 52.268982 , 64.75067  , 6604.2153 , 29.625    , 4.532     , 4.6280003 , 837.71576 , 2106.8513 , 1817.9668 , 1799.7249 , 1836.2915 , 808.44586 , 993.9293  , 0         , 0         , 0         , 0         , 0         , 0         , 0.82714844, 0.82714844, 657.15625 , 3         , 113       , 89.625    , 2506.3481 , 0         , -23.4375  , 6.25      , -19.53125 , 3.90625   , 5103.7666 , 29        , 15        , 99.60784  
18.896,18896, 28.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.82910156, 0.828125  , 3         , 789.1     , 801.225   , 149978.56 , 151711.22 , 52.49176  , 66.03546  , 6559.108  , 29.625    , 4.576     , 4.6480002 , 837.71576 , 2115.4749 , 1811.1675 , 1794.7499 , 1827.6681 , 807.8655  , 986.5747  , 0         , 0         , 0         , 0         , 0         , 0         , 0.82714844, 0.82714844, 657.84375 , 3         , 115       , 91.875    , 2503.6118 , 0         , -23.4375  , 6.25      , -19.53125 , 3.90625   , 5167.7637 , 29.5      , 15        , 99.60784  
18.996,18996, 28.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.82421875, 3         , 793.0375  , 801.4125  , 151045.22 , 151920.83 , 51.52893  , 66.12244  , 6577.6816 , 29.625    , 4.5360003 , 4.668     , 837.71576 , 2108.8416 , 1812.0796 , 1834.2186 , 1789.9407 , 774.4497  , 985.30304 , 0         , 0         , 0         , 0         , 0         , 0         , 0.828125  , 0.828125  , 661.3125  , 3         , 116       , 93.375    , 2493.5789 , 0         , -23.4375  , 6.25      , -19.53125 , 3.90625   , 5239.7603 , 29.5      , 15        , 99.60784  
19.096,19096, 29.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.82910156, 3         , 797.35    , 804.225   , 152276.38 , 152130.44 , 51.438904 , 66.74347  , 6577.6816 , 29.625    , 4.584     , 4.644     , 837.71576 , 2097.8135 , 1819.1276 , 1804.6171 , 1833.7211 , 788.1311  , 1013.81   , 0         , 0         , 0         , 0         , 0         , 0         , 0.82910156, 0.82910156, 667.46875 , 3         , 118       , 94.875    , 2497.6418 , 0         , -23.4375  , 6.25      , -19.53125 , 3.90625   , 5311.757  , 29.5      , 15        , 99.60784  
19.196,19196, 29.25     , 0.75      , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.81933594, 3         , 801.1625  , 809.7875  , 151262.8  , 152340.06 , 51.397705 , 66.18805  , 6590.948  , 30        , 4.5160003 , 4.644     , 837.71576 , 2099.389  , 1802.1295 , 1809.0946 , 1795.2473 , 778.01514 , 989.7327  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 668.21875 , 3         , 119       , 96.75     , 2497.8076 , 0         , -23.4375  , 6.25      , -19.53125 , 3.90625   , 5377.754  , 30        , 15        , 99.60784  
19.296,19296, 29.25     , 0         , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8378906 , 3         , 805.4125  , 808.1625  , 148429    , 152549.67 , 53.871155 , 67.178345 , 6593.6016 , 30        , 4.512     , 4.616     , 837.71576 , 2111.0803 , 1828.5802 , 1817.8009 , 1839.3595 , 796.6716  , 999.84265 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 664.75    , 3         , 120       , 98.25     , 2508.2551 , 0         , -23.4375  , 6.25      , -19.53125 , 3.90625   , 5445.7505 , 30        , 15        , 99.60784  
19.396,19396, 30        , 0         , 1023.96875, 0         , 99.90234  , 0.85058594, 0.8417969 , 3         , 810.5375  , 817.4125  , 148561.67 , 152761.94 , 53.878784 , 67.004395 , 6545.8413 , 29.625    , 4.5080004 , 4.5800004 , 837.71576 , 2098.7256 , 1807.5192 , 1818.4642 , 1796.657  , 778.01514 , 990.75006 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8310547 , 0.8310547 , 662.875   , 3         , 122       , 99.75     , 2516.9614 , 0         , -23.4375  , 6.25      , -18.75    , 3.90625   , 5509.7476 , 30        , 15        , 99.60784  
19.497,19497, 30        , -0.75     , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.83984375, 3         , 822.35    , 823.475   , 155725.75 , 152971.56 , 50.31433  , 67.44995  , 6503.387  , 30        , 4.472     , 4.5400004 , 837.71576 , 2110.334  , 1815.8109 , 1799.9736 , 1831.6482 , 784.8973  , 980.83093 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83203125, 0.83203125, 656.625   , 3         , 123       , 100.875   , 2523.8438 , 0         , -22.65625 , 6.25      , -18.75    , 3.90625   , 5574.7446 , 30        , 15        , 99.60784  
19.596,19596, 30        , -1.5      , 1023.96875, 0         , 99.90234  , 0.83203125, 0.83203125, 3         , 822.5375  , 827.6625  , 155073.02 , 153181.17 , 50.375366 , 67.76276  , 6545.8413 , 30.375    , 4.4960003 , 4.544     , 837.71576 , 2113.236  , 1819.0447 , 1799.0615 , 1839.0278 , 773.4547  , 978.4995  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8330078 , 0.8330078 , 656.125   , 3         , 125       , 102.375   , 2525.668  , 0         , -23.4375  , 6.25      , -18.75    , 3.90625   , 5638.7417 , 30.5      , 15        , 99.60784  
19.696,19696, 30.75     , -2.25     , 1023.96875, 0         , 99.90234  , 0.83984375, 0.83984375, 3         , 823.1     , 831.725   , 152722.14 , 153390.8  , 50.668335 , 66.93115  , 6609.522  , 30.375    , 4.472     , 4.5800004 , 837.71576 , 2116.2212 , 1806.9387 , 1824.766  , 1789.1115 , 785.3119  , 970.7422  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8330078 , 0.8330078 , 651.25    , 3         , 126       , 103.5     , 2527.3262 , 0         , -22.65625 , 6.25      , -18.75    , 3.90625   , 5703.739  , 30.5      , 15        , 99.60784  
19.796,19796, 30.75     , -3        , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.83496094, 3         , 826.2875  , 834.7875  , 154287.62 , 153600.4  , 50.44403  , 68.351746 , 6508.6943 , 30.75     , 4.36      , 4.564     , 837.71576 , 2112.1582 , 1803.705  , 1790.1895 , 1817.3035 , 774.9472  , 964.5745  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8339844 , 0.8339844 , 653.625   , 3         , 128       , 105       , 2529.0674 , 0         , -22.65625 , 6.25      , -18.75    , 3.90625   , 5769.736  , 30.5      , 15        , 99.60784  
19.896,19896, 31.5      , -3.75     , 1023.96875, 0         , 99.90234  , 0.83691406, 0.83984375, 3         , 828.725   , 835.6625  , 153650.81 , 153810.02 , 50.205994 , 68.52112  , 6529.921  , 31.5      , 4.368     , 4.492     , 837.71576 , 2098.8083 , 1804.4512 , 1802.1295 , 1806.8558 , 785.3119  , 976.0197  , 0         , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 671.34375 , 3         , 129       , 105.75    , 2532.9646 , 0         , -22.65625 , 6.25      , -17.96875 , 3.90625   , 5836.733  , 31        , 15        , 99.60784  
19.996,19996, 31.5      , -3.75     , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8330078 , 3         , 831.35    , 838.6625  , 155715.14 , 154022.3  , 49.287415 , 69.11011  , 6508.6943 , 31.125    , 4.428     , 4.524     , 837.71576 , 2092.3408 , 1812.0796 , 1798.4812 , 1825.6781 , 768.8113  , 979.87714 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8359375 , 0.8359375 , 656.84375 , 3         , 131       , 106.875   , 2520.2783 , 0         , -22.65625 , 6.25      , -17.96875 , 3.90625   , 5888.7305 , 31.5      , 15        , 99.60784  
20.096,20096, 32.25     , -5.25     , 1023.96875, 0         , 99.90234  , 0.84472656, 0.84375   , 3         , 832.35    , 842.6625  , 155991.08 , 154231.9  , 49.05548  , 69.454956 , 6468.8936 , 31.125    , 4.4160004 , 4.5       , 837.71576 , 2080.7324 , 1822.776  , 1804.7828 , 1840.852  , 772.87427 , 984.83673 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8359375 , 0.8359375 , 669.84375 , 3         , 132       , 108.375   , 2512.567  , 0         , -22.65625 , 6.25      , -17.96875 , 3.90625   , 5958.727  , 31        , 15        , 99.60784  
20.196,20196, 32.25     , -5.25     , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.82714844, 3         , 839.0375  , 852.0375  , 152854.81 , 154441.52 , 51.5213   , 71.118164 , 6516.6543 , 31.5      , 4.48      , 4.5480003 , 837.71576 , 2064.8953 , 1814.8159 , 1809.2604 , 1820.4543 , 774.4497  , 992.55164 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 669.21875 , 3         , 133       , 108.375   , 2501.8706 , 0         , -22.65625 , 6.25      , -17.96875 , 3.90625   , 6018.7246 , 31.5      , 15        , 99.60784  
20.296,20296, 32.25     , -6        , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8300781 , 3         , 844.0375  , 854.975   , 154181.48 , 154502.55 , 51.19934  , 71.72241  , 6498.0806 , 31.5      , 4.4960003 , 4.5680003 , 837.71576 , 2056.2717 , 1815.8938 , 1813.0746 , 1818.7959 , 773.4547  , 989.0969  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8378906 , 0.8378906 , 670.90625 , 3         , 135       , 108.375   , 2493.9104 , 0         , -22.65625 , 6.25      , -18.75    , 3.90625   , 6072.722  , 31.5      , 15        , 99.60784  
20.396,20396, 33        , -6.75     , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8330078 , 3         , 850.9125  , 857.725   , 149543.42 , 154531.73 , 53.007507 , 70.9259   , 6585.6416 , 31.5      , 4.408     , 4.556     , 837.71576 , 2043.7512 , 1811.9138 , 1802.3783 , 1821.5322 , 774.61554 , 987.71924 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 671.75    , 3         , 136       , 108.375   , 2496.8125 , 0         , -23.4375  , 6.25      , -18.75    , 3.90625   , 6127.7197 , 31.5      , 15        , 99.60784  
20.496,20496, 33        , -7.5      , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.8359375 , 3         , 856.475   , 863.2875  , 156235.19 , 154592.77 , 51.41449  , 71.772766 , 6452.9736 , 31.5      , 4.4880004 , 4.564     , 837.71576 , 2032.0598 , 1821.0347 , 1825.5952 , 1816.4742 , 772.0451  , 993.84454 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 668.25    , 3         , 137       , 108.375   , 2488.6865 , 0         , -23.4375  , 6.25      , -18.75    , 3.90625   , 6195.7163 , 31.5      , 15        , 99.60784  
20.596,20596, 33.75     , -8.25     , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8222656 , 3         , 860.9125  , 867.6     , 158978.77 , 154651.14 , 47.940063 , 71.31195  , 6450.3203 , 31.875    , 4.4440002 , 4.5480003 , 837.71576 , 2027.0847 , 1832.9749 , 1835.2136 , 1830.7361 , 771.21594 , 1010.33405, 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 670.6875  , 3         , 139       , 108.375   , 2490.1792 , 0         , -23.4375  , 6.25      , -18.75    , 3.90625   , 6261.7134 , 32        , 15        , 99.60784  
20.696,20696, 33.75     , -8.25     , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8232422 , 3         , 863.5375  , 868.725   , 157487.58 , 154712.17 , 48.095703 , 70.87402  , 6437.053  , 31.875    , 4.392     , 4.492     , 837.71576 , 2024.5973 , 1822.1127 , 1818.6301 , 1825.6781 , 766.8213  , 1001.6018 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 675.3125  , 3         , 140       , 108.375   , 2488.355  , 0         , -24.21875 , 6.25      , -20.3125  , 3.90625   , 6310.711  , 32        , 15        , 99.60784  
20.796,20796, 34.5      , -9        , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.83691406, 3         , 868.85    , 873.6     , 157423.9  , 154773.19 , 48.04077  , 70.425415 , 6458.2803 , 31.875    , 4.388     , 4.5080004 , 837.71576 , 2020.2026 , 1822.3615 , 1809.5092 , 1835.2965 , 767.56757 , 1016.92566, 0         , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 685.84375 , 3         , 141       , 108.375   , 2480.312  , 0         , -25       , 6.25      , -20.3125  , 3.90625   , 6381.708  , 32        , 15        , 99.60784  
20.896,20896, 34.5      , -9        , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8378906 , 3         , 873.725   , 881.9125  , 157673.31 , 154831.56 , 46.946716 , 70.02411  , 6397.253  , 32.25     , 4.372     , 4.46      , 837.71576 , 2010.8329 , 1836.9548 , 1838.0328 , 1835.877  , 766.8213  , 1016.5653 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 684.0625  , 3         , 143       , 108.375   , 2466.9622 , 0         , -25       , 6.25      , -20.3125  , 3.90625   , 6432.7056 , 32        , 15        , 99.60784  
20.996,20996, 35.25     , -9.75     , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8339844 , 3         , 877.0375  , 886.2875  , 156564.2  , 154892.6  , 47.450256 , 69.633484 , 6426.44   , 32.25     , 4.412     , 4.472     , 837.71576 , 2008.1796 , 1835.2965 , 1829.7411 , 1840.852  , 763.5875  , 1011.64813, 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 681.1875  , 3         , 144       , 108.75    , 2476.4148 , 0         , -25.78125 , 6.25      , -21.09375 , 3.90625   , 6486.703  , 32        , 15        , 99.60784  
21.096,21096, 35.25     , -9.75     , 1023.96875, 0         , 99.90234  , 0.84277344, 0.8339844 , 3         , 885.1     , 894.6625  , 154515.81 , 154921.78 , 47.90039  , 69.203186 , 6458.2803 , 32.25     , 4.352     , 4.42      , 837.71576 , 2010.75   , 1832.4773 , 1849.89   , 1815.0647 , 762.0121  , 1012.72906, 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 674.5     , 3         , 145       , 108.75    , 2478.8193 , 0         , -25.78125 , 6.25      , -21.09375 , 3.90625   , 6540.7007 , 32        , 15        , 99.60784  
21.196,21196, 36        , -9.75     , 1023.96875, 0         , 99.90234  , 0.83984375, 0.8359375 , 3         , 894.725   , 902.4125  , 160459.34 , 154982.81 , 43.754578 , 68.7912   , 6344.1855 , 32.25     , 4.276     , 4.42      , 837.71576 , 2012.9059 , 1838.2816 , 1835.711  , 1840.852  , 762.34375 , 1009.126  , 0         , 0         , 0         , 0         , 0         , 0         , 0.84375   , 0.84375   , 678       , 3         , 146       , 108.75    , 2487.8574 , 0         , -25.78125 , 6.25      , -21.09375 , 3.90625   , 6597.6978 , 32        , 15        , 99.60784  
21.296,21296, 36        , -10.5     , 1023.96875, 0         , 99.90234  , 0.8417969 , 0.84277344, 3         , 899.975   , 904.6     , 154680.33 , 155041.19 , 47.732544 , 68.41431  , 6365.4126 , 32.25     , 4.316     , 4.3560004 , 837.71576 , 2033.4694 , 1843.5883 , 1851.7971 , 1835.3794 , 762.0121  , 1004.2088 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84472656, 0.84472656, 674.125   , 3         , 148       , 108.75    , 2501.29   , 0         , -25.78125 , 6.25      , -21.875   , 3.90625   , 6648.696  , 32.5      , 15        , 99.60784  
21.396,21396, 36.75     , -10.5     , 1023.96875, 0         , 99.90234  , 0.84765625, 0.84765625, 3         , 906.725   , 914.35    , 161425.17 , 155102.2  , 40.75775  , 68.12439  , 6232.7446 , 32.25     , 4.228     , 4.28      , 837.71576 , 2041.1808 , 1848.8121 , 1832.4773 , 1865.2297 , 763.5875  , 996.6422  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8457031 , 0.8457031 , 678.65625 , 3         , 149       , 108.75    , 2520.8586 , 0         , -25.78125 , 6.25      , -21.875   , 3.90625   , 6709.693  , 32.5      , 15        , 99.60784  
21.496,21496, 37.5      , -10.5     , 1023.96875, 0         , 99.90234  , 0.8457031 , 0.85058594, 3         , 915.7875  , 921.475   , 158267.67 , 155131.39 , 42.848206 , 67.86957  , 6288.4653 , 33.375    , 4.208     , 4.2520003 , 837.71576 , 2045.9071 , 1857.1039 , 1868.2977 , 1845.9099 , 758.77826 , 1012.5383 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 674.15625 , 3         , 150       , 108.75    , 2533.545  , 0         , -25.78125 , 6.25      , -21.875   , 3.90625   , 6770.69   , 33.5      , 15        , 99.60784  
21.596,21596, 37.5      , -11.25    , 1023.96875, 0         , 99.90234  , 0.8466797 , 0.83691406, 3         , 921.0375  , 926.2875  , 154027.6  , 155192.42 , 44.487    , 67.63916  , 6362.7593 , 33.375    , 4.228     , 4.28      , 837.71576 , 2055.8572 , 1842.1787 , 1860.5034 , 1823.8539 , 759.1929  , 1008.04504, 0         , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 674.375   , 3         , 151       , 108.75    , 2538.4373 , 0         , -25.78125 , 6.25      , -21.875   , 3.90625   , 6830.6875 , 33.5      , 15        , 99.60784  
21.696,21696, 38.25     , -11.25    , 1023.96875, 0         , 99.90234  , 0.84472656, 0.84765625, 3         , 929.975   , 929.6     , 155784.12 , 155253.45 , 42.814636 , 67.440796 , 6238.0513 , 33.75     , 4.076     , 4.1800003 , 837.71576 , 2072.5237 , 1856.6063 , 1826.9219 , 1886.2908 , 762.7583  , 999.6943  , 0         , 0         , 0         , 0         , 0         , 0         , 0.84765625, 0.84765625, 668       , 3         , 152       , 108.75    , 2549.9626 , 0         , -25.78125 , 6.25      , -21.875   , 3.90625   , 6868.6855 , 33.5      , 15        , 99.60784  
21.796,21796, 38.25     , -11.25    , 1023.96875, 0         , 99.90234  , 0.8535156 , 0.8466797 , 3         , 934.85    , 936.725   , 159435.14 , 155282.64 , 39.024353 , 67.326355 , 6110.69   , 33.75     , 4.1000004 , 4.2320004 , 837.71576 , 2077.4158 , 1858.3477 , 1861.001  , 1855.7771 , 759.1929  , 987.99475 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8486328 , 0.8486328 , 665.09375 , 3         , 154       , 108.75    , 2549.9626 , 0         , -25       , 6.25      , -21.09375 , 3.90625   , 6934.6826 , 33.5      , 15        , 99.60784  
21.896,21896, 39        , -12       , 1023.96875, 0         , 99.90234  , 0.8535156 , 0.85546875, 3         , 942.475   , 941.1625  , 163420.5  , 155343.66 , 31.747437 , 67.28363  , 6025.7827 , 33.75     , 4.072     , 4.208     , 837.71576 , 2084.7954 , 1867.6344 , 1879.8232 , 1855.5284 , 752.7253  , 1002.5768 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 667.03125 , 3         , 155       , 108.75    , 2549.9626 , 0         , -25       , 6.25      , -21.09375 , 3.90625   , 6968.681  , 33.5      , 15        , 99.60784  
21.996,21996, 39.75     , -12       , 1023.96875, 0         , 99.90234  , 0.85253906, 0.85546875, 3         , 947.7875  , 950.35    , 160931.64 , 155372.84 , 35.45685  , 67.32941  , 5988.6353 , 34.125    , 4.0880003 , 4.176     , 837.71576 , 2100.0522 , 1857.1868 , 1883.2229 , 1831.1506 , 758.03204 , 985.17584 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 664.625   , 3         , 156       , 108.75    , 2549.9626 , 0         , -25       , 6.25      , -21.09375 , 3.90625   , 7012.679  , 34        , 15        , 99.60784  
22.096,22096, 40.5      , -12.75    , 1023.96875, 0         , 99.90234  , 0.85839844, 0.84277344, 3         , 954.225   , 957.7875  , 159663.33 , 155433.88 , 33.998108 , 67.44537  , 5940.875  , 34.125    , 4.1200004 , 4.092     , 837.71576 , 2122.2742 , 1859.1768 , 1874.3507 , 1844.0858 , 757.11993 , 978.1816  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 655.1875  , 3         , 157       , 108.75    , 2549.9626 , 0         , -24.21875 , 6.25      , -21.09375 , 3.90625   , 7092.6753 , 34        , 15        , 99.60784  
22.196,22196, 40.5      , -12.75    , 1023.96875, 0         , 99.90234  , 0.86035156, 0.84765625, 3         , 959.725   , 961.0375  , 161589.67 , 155463.06 , 31.707764 , 67.51251  , 6110.69   , 34.5      , 4.084     , 4.096     , 837.71576 , 2132.556  , 1838.0328 , 1821.2006 , 1854.8651 , 753.5545  , 953.6804  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 661.125   , 3         , 158       , 108.75    , 2549.9626 , 0         , -24.21875 , 6.25      , -21.09375 , 3.90625   , 7143.673  , 34        , 15        , 99.60784  
22.296,22296, 40.5      , -12.75    , 1023.96875, 0         , 99.90234  , 0.8642578 , 0.85253906, 3         , 966.1     , 965.1625  , 162948.2  , 155524.1  , 27.427673 , 67.204285 , 6490.1206 , 34.5      , 4.0800004 , 4.0880003 , 837.71576 , 2132.3901 , 1845.5782 , 1850.3876 , 1840.852  , 757.9491  , 1037.7178 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 718.71875 , 3         , 159       , 124.875   , 504.13855 , 68.00903  , -23.4375  , 6.25      , -21.09375 , 3.90625   , 7163.672  , 35        , 15        , 99.60784  
22.396,22396, 41.25     , -12.75    , 1023.96875, 0         , 0         , 0.8027344 , 0.7919922 , 4         , 972.5375  , 969.225   , 171566.31 , 127533.79 , 0         , 26.939392 , 6447.667  , 6         , 2.5800002 , 2.7960002 , 837.71576 , 1496.9102 , 1132.6534 , 1119.8842 , 1145.4227 , 699.5752  , 488.96362 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 148.34375 , 4         , 160       , 124.875   , 237.80746 , 68.18848  , -23.4375  , 6.25      , -21.875   , 3.90625   , 7159.6724 , 11.5      , 15        , 39.607845 
22.496,22496, 42        , -12.75    , 1023.96875, 0         , 0         , 1.0400391 , 1.0458984 , 4         , 969.85    , 963.85    , 173885.34 , 78499.68  , 0         , 24.647522 , 6426.44   , 14.625    , 0.47200003, 0.47200003, 837.71576 , 356.13077 , 350.82407 , 353.64325 , 348.00485 , 221.8873  , 134.52328 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 55.21875  , 4         , 159       , 124.875   , 241.45584 , 68.36792  , -24.21875 , 6.25      , -21.875   , 3.90625   , 6974.6807 , 14        , 15        , 11.764706 
22.596,22596, 42        , -12       , 1023.96875, 0         , 0         , 1.5449219 , 1.6259766 , 4         , 948.0375  , 942.975   , 173885.34 , 43106.5   , 0         , 24.647522 , 5619.8184 , 14.25     , 0.48800004, 0.492     , 837.71576 , 293.19638 , 301.65396 , 300.99063 , 302.4002  , 199.58249 , 110.785126, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 42.65625  , 4         , 159       , 124.875   , 240.46083 , 68.54736  , 0.78125   , 6.25      , 0.78125   , 3.90625   , 6634.6963 , 14        , 15        , 11.372549 
