Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
22.295,22295, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.1699219 , 1.1630859 , 4         , 840.4125  , 836.6     , 173885.34 , 37521.176 , 0         , 25.015259 , 4717.676  , 14.625    , 0.51600003, 0.492     , 816.90344 , 270.6428  , 279.1004  , 278.1883  , 280.01248 , 186.31569 , 98.19543  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 40.15625  , 3         , 148       , 124.875   , 240.46083 , 69.26514  , -26.5625  , 10.9375   , -30.46875 , 9.375     , 6645.696  , 15        , 21        , 10.588236 
22.395,22395, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.234375  , 1.1865234 , 4         , 830.5375  , 827.1625  , 173885.34 , 37521.176 , 0         , 25.015259 , 4749.516  , 15        , 0.512     , 0.48000002, 816.9864  , 269.6478  , 276.77872 , 276.77872 , 276.77872 , 188.30571 , 96.43626  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.21875  , 3         , 147       , 124.875   , 239.46582 , 69.44458  , -17.1875  , 10.9375   , -23.4375  , 9.375     , 6615.6973 , 15        , 21        , 10.588236 
22.495,22495, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.2861328 , 1.3798828 , 4         , 821.9125  , 818.9125  , 173885.34 , 37521.176 , 0         , 25.015259 , 4669.915  , 14.625    , 0.52000004, 0.492     , 816.90344 , 268.56985 , 274.04242 , 274.04242 , 274.04242 , 187.14485 , 96.92374  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.6875   , 3         , 147       , 124.875   , 239.71457 , 69.62402  , -7.03125  , 10.9375   , -10.9375  , 9.375     , 6586.698  , 14.5      , 21        , 10.588236 
22.595,22595, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.6904297 , 1.6269531 , 4         , 814.35    , 811.725   , 173885.34 , 37521.176 , 0         , 25.015259 , 4640.728  , 15        , 0.49600002, 0.49600002, 816.82056 , 267.3261  , 278.35413 , 277.2762  , 279.51498 , 189.21779 , 99.14919  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.9375   , 3         , 146       , 124.875   , 239.21706 , 69.80347  , 11.71875  , 11.71875  , 7.8125    , 9.375     , 6556.6997 , 15        , 21        , 10.980392 
22.695,22695, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.7802734 , 1.6269531 , 4         , 807.6625  , 805.4125  , 173885.34 , 49371.086 , 0         , 25.015259 , 4592.968  , 14.625    , 0.588     , 0.544     , 816.90344 , 266.99445 , 273.79367 , 273.13034 , 274.53992 , 189.54947 , 96.097145 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.5625   , 3         , 146       , 124.875   , 238.9683  , 69.98291  , 30.46875  , 10.9375   , 25        , 9.375     , 6539.7007 , 14.5      , 21        , 10.588236 
22.795,22795, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.8378906 , 1.3798828 , 4         , 801.9125  , 799.9125  , 173885.34 , 49296.793 , 0         , 25.015259 , 4545.207  , 15        , 0.58400005, 0.57600003, 816.9864  , 265.58484 , 270.55988 , 271.72073 , 269.39905 , 188.30571 , 95.503685 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.46875  , 3         , 145       , 124.875   , 238.55373 , 70.16235  , 36.71875  , 10.9375   , 36.71875  , 9.375     , 6505.702  , 15        , 21        , 10.588236 
22.895,22895, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.7294922 , 1.3876953 , 4         , 797.0375  , 795.2875  , 173885.34 , 49729.29  , 0         , 25.015259 , 4476.2197 , 15        , 0.588     , 0.58000004, 816.9864  , 265.25317 , 265.75067 , 264.8386  , 266.66275 , 185.56943 , 93.89288  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.40625  , 3         , 145       , 124.875   , 237.72455 , 70.3418   , 36.71875  , 10.9375   , 36.71875  , 9.375     , 6490.7026 , 15        , 21        , 10.980392 
22.995,22995, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.3320312 , 1.2236328 , 4         , 792.6625  , 791.1625  , 173885.34 , 49320.67  , 0         , 25.015259 , 4399.2725 , 15        , 0.568     , 0.572     , 816.9864  , 263.34607 , 266.7457  , 269.97946 , 263.5119  , 186.31569 , 92.875534 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.28125  , 3         , 144       , 124.875   , 238.22205 , 70.52124  , 35.9375   , 10.9375   , 35.9375   , 9.375     , 6512.7017 , 15        , 21        , 10.980392 
23.095,23095, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.1494141 , 1.078125  , 4         , 788.725   , 787.2875  , 173885.34 , 49320.67  , 0         , 27.220154 , 4261.2974 , 15        , 0.568     , 0.56      , 817.0693  , 263.76065 , 262.51688 , 262.5998  , 262.51688 , 182.75023 , 91.30712  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.5      , 3         , 144       , 124.875   , 238.88539 , 70.70068  , 35.9375   , 10.9375   , 36.71875  , 9.375     , 6492.7026 , 15        , 21        , 10.980392 
23.195,23195, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.0810547 , 0.9580078 , 4         , 785.1     , 783.85    , 173885.34 , 48636.105 , 0         , 28.747559 , 4171.083  , 14.625    , 0.56      , 0.532     , 817.0693  , 262.26813 , 258.53683 , 258.371   , 258.7856  , 184.74025 , 88.9545   , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 35.59375  , 3         , 143       , 124.875   , 239.21706 , 70.88013  , 36.71875  , 10.9375   , 32.03125  , 9.375     , 6464.704  , 14.5      , 21        , 10.980392 
23.295,23295, 48        , 8.25      , 1023.96875, 0         , 0         , 0.9589844 , 0.9267578 , 4         , 782.0375  , 780.975   , 173885.34 , 48254.02  , 0         , 29.702759 , 4202.9233 , 14.625    , 0.54800004, 0.51600003, 817.0693  , 263.5119  , 265.9165  , 265.75067 , 266.16525 , 186.31569 , 92.40925  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 34.96875  , 3         , 143       , 124.875   , 239.13414 , 71.05957  , 32.8125   , 10.9375   , 27.34375  , 9.375     , 6452.7046 , 14.5      , 21        , 11.372549 
