Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
12.497,12497, 49.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.8408203 , 0.8496094 , 3         , 923.0375  , 933.475   , 164895.77 , 155343.66 , 25.572205 , 68.42041  , 5840.0474 , 36.375    , 3.9640002 , 3.8720002 , 813.8355  , 1919.0432 , 1878.9111 , 1884.2179 , 1873.6044 , 734.06885 , 972.60736 , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 652.21875 , 3         , 155       , 108.75    , 2549.88   , 0         , -23.4375  , 8.59375   , -26.5625  , 5.46875   , 7029.678  , 36.5      , 16        , 99.60784  
12.597,12597, 50.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.84277344, 0.84375   , 3         , 930.1     , 938.475   , 163871.56 , 155402.03 , 27.078247 , 68.64319  , 5858.6206 , 36.75     , 3.9320002 , 3.8760002 , 813.8355  , 1926.4229 , 1869.7073 , 1895.5775 , 1843.837  , 735.72723 , 955.3336  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 646.6875  , 3         , 156       , 108.75    , 2549.9626 , 0         , -23.4375  , 8.59375   , -27.34375 , 5.46875   , 7079.676  , 36        , 16        , 99.60784  
12.697,12697, 50.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.84375   , 0.8417969 , 3         , 938.475   , 943.5375  , 161632.12 , 155433.88 , 28.596497 , 68.88733  , 5893.1143 , 36.75     , 3.9720001 , 3.828     , 813.8355  , 1935.0463 , 1875.014  , 1878.2478 , 1871.7803 , 736.0589  , 954.507   , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 648.9375  , 3         , 157       , 108.75    , 2549.9626 , 0         , -24.21875 , 8.59375   , -27.34375 , 5.46875   , 7129.674  , 36        , 16        , 99.60784  
12.797,12797, 50.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.85839844, 0.8408203 , 3         , 941.725   , 947.4125  , 162385.69 , 155463.06 , 27.58789  , 69.052124 , 5916.9946 , 36.375    , 3.9080002 , 3.7960002 , 813.8355  , 1942.7577 , 1876.009  , 1847.4025 , 1904.6985 , 733.32263 , 940.6456  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 654.53125 , 3         , 158       , 108.75    , 2549.9626 , 0         , -24.21875 , 8.59375   , -27.34375 , 5.46875   , 7168.672  , 36.5      , 16        , 99.60784  
12.897,12897, 51        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8486328 , 0.8417969 , 3         , 948.475   , 953.0375  , 160496.48 , 155524.1  , 29.9469   , 69.174194 , 5967.4087 , 36.75     , 3.9600003 , 3.8200002 , 813.8355  , 1951.464  , 1877.004  , 1859.5913 , 1894.4996 , 730.91797 , 940.7304  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 653.34375 , 3         , 159       , 108.75    , 2549.9626 , 0         , -23.4375  , 8.59375   , -27.34375 , 5.46875   , 7215.67   , 36.5      , 16        , 99.60784  
12.997,12997, 51        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8515625 , 0.859375  , 3         , 954.35    , 959.2875  , 160050.72 , 155553.28 , 28.926086 , 69.277954 , 6039.0493 , 36.75     , 3.9240003 , 3.7400002 , 813.8355  , 1955.0294 , 1870.7853 , 1883.7203 , 1857.933  , 730.5034  , 951.2642  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 643.03125 , 3         , 160       , 108.75    , 2549.9626 , 0         , -23.4375  , 8.59375   , -27.34375 , 5.46875   , 7376.662  , 35.5      , 16        , 99.60784  
13.097,13097, 51        , 2.25      , 272       , 0         , 99.90234  , 0.84277344, 0.8388672 , 3         , 958.475   , 966.475   , 170717.23 , 154632.56 , 0         , 37.080383 , 5948.835  , 9.375     , 4.28      , 4.2720003 , 813.8355  , 1948.8936 , 1916.307  , 1921.8624 , 1910.8344 , 730.91797 , 983.64984 , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.9941406 , 0.9941406 , 244.625   , 4         , 161       , 108.75    , 2549.9626 , 0         , -23.4375  , 8.59375   , 0         , 5.46875   , 6509.702  , 9.5       , 16        , 99.60784  
13.197,13197, 51.75     , 2.25      , 271       , 0         , 99.90234  , 4         , 1.3085938 , 3         , 960.5375  , 971.0375  , 162470.6  , 154592.77 , 26.869202 , 42.967224 , 5688.8057 , 1.125     , 5.0600004 , 5.184     , 813.8355  , 1925.8424 , 1896.9872 , 1883.2229 , 1910.8344 , 749.4086  , 985.1971  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.9941406 , 0.8457031 , 375.875   , 4         , 162       , 105.375   , 2549.9626 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5737.7373 , 14.5      , 16        , 99.60784  
13.298,13298, 51.75     , 2.25      , 688       , 0         , 99.90234  , 2.0488281 , 0.9453125 , 3         , 1002.1625 , 1016.5375 , 154908.52 , 153496.92 , 58.28705  , 76.81885  , 4155.163  , 24.75     , 5.852     , 5.664     , 813.8355  , 2004.1166 , 1865.1469 , 1868.049  , 1862.3276 , 761.43164 , 948.97516 , -0.75     , 0         , 0         , 0         , 0         , -3        , 0.8339844 , 0.8339844 , 639.21875 , 4         , 163       , 104.25    , 2549.9626 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5773.736  , 31        , 16        , 99.60784  
13.397,13397, 51.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.7324219 , 0.7089844 , 3         , 1003.9125 , 1015.225  , 153682.66 , 153600.4  , 59.806824 , 76.88599  , 4128.6294 , 31.875    , 5.5920005 , 5.4880004 , 813.8355  , 2015.2275 , 1854.2847 , 1860.6693 , 1847.9    , 750.56946 , 929.7303  , -0.75     , 0         , 0         , 0         , 0         , -2.625    , 0.8339844 , 0.8339844 , 631.0625  , 4         , 164       , 103.5     , 2549.9626 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5714.7383 , 30.5      , 16        , 99.60784  
13.497,13497, 52.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.7363281 , 0.71972656, 3         , 930.4125  , 931.975   , 153481    , 153181.17 , 59.66797  , 74.75128  , 5067.9194 , 31.125    , 5.2640004 , 5.4       , 813.8355  , 2038.5273 , 1849.3096 , 1844.4175 , 1854.2018 , 769.55756 , 926.08484 , -0.75     , 0         , 0         , 0         , 0         , -4.875    , 0.83203125, 0.83203125, 633.4375  , 4         , 165       , 100.875   , 2549.88   , 0         , 0         , 8.59375   , 0         , 5.46875   , 5545.746  , 30.5      , 16        , 99.60784  
13.597,13597, 52.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.7548828 , 0.7246094 , 3         , 874.6     , 874.6625  , 151087.67 , 152761.94 , 60.60791  , 70.54901  , 5813.5137 , 29.25     , 5.1920004 , 5.2520003 , 813.8355  , 2045.5753 , 1861.0839 , 1853.2067 , 1869.044  , 769.14294 , 941.8961  , -4.875    , -1.875    , 0         , 0         , 0         , -6.75     , 0.8310547 , 0.8310547 , 629.40625 , 4         , 165       , 99        , 2549.9626 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5492.7485 , 26        , 16        , 99.60784  
13.697,13697, 52.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.7607422 , 0.7285156 , 3         , 837.4125  , 831.975   , 146099.36 , 152761.94 , 66.7511   , 70.477295 , 6230.0913 , 28.875    , 5.2200003 , 5.228     , 813.8355  , 2044.8291 , 1851.9629 , 1856.6063 , 1847.3196 , 765.3288  , 942.1929  , -4.875    , -1.875    , 0         , 0         , 0         , -6.75     , 0.8310547 , 0.8310547 , 639.3125  , 4         , 167       , 100.125   , 2549.88   , 0         , 0         , 8.59375   , 0         , 5.46875   , 5576.7446 , 26        , 16        , 99.60784  
13.797,13797, 52.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.73828125, 0.71875   , 3         , 810.725   , 799.6     , 152637.23 , 153075.05 , 61.972046 , 70.32623  , 6179.6772 , 29.25     , 5.208     , 5.216     , 813.8355  , 2065.3098 , 1873.5215 , 1859.3427 , 1887.7833 , 760.43665 , 945.69    , -4.5      , -1.125    , 0         , 0         , 0         , -6.75     , 0.8330078 , 0.8330078 , 636.46875 , 4         , 168       , 101.625   , 2549.9626 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5653.741  , 27.5      , 16        , 99.60784  
13.897,13897, 52.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.73828125, 0.7011719 , 3         , 792.4125  , 778.475   , 154383.14 , 153181.17 , 61.63025  , 70.21179  , 6134.5703 , 30        , 5.124     , 5.208     , 813.8355  , 2072.4407 , 1866.3906 , 1846.1587 , 1886.7054 , 752.97406 , 952.1756  , -2.625    , 0         , 0         , 0         , 0         , -6        , 0.8330078 , 0.8330078 , 627.71875 , 4         , 169       , 102.375   , 2549.9626 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5653.741  , 27.5      , 16        , 99.60784  
13.997,13997, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.74121094, 0.6972656 , 3         , 778.225   , 758.9125  , 153894.92 , 153181.17 , 57.0282   , 70.14465  , 6169.064  , 29.625    , 4.848     , 4.808     , 813.8355  , 2092.0093 , 1863.8202 , 1860.7522 , 1866.9711 , 758.6954  , 935.2198  , -1.125    , 0         , 0         , 0         , 0         , -5.625    , 0.8330078 , 0.8330078 , 632.84375 , 4         , 169       , 102.375   , 2549.9626 , 0         , -5.46875  , 8.59375   , -11.71875 , 5.46875   , 5670.74   , 30        , 16        , 99.60784  
14.097,14097, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.7763672 , 0.76660156, 3         , 766.5375  , 741.225   , 150026.33 , 153284.66 , 57.473755 , 69.02161  , 6442.3604 , 30        , 4.7520003 , 4.5880003 , 813.8355  , 2097.233  , 1863.6543 , 1843.7542 , 1883.5546 , 758.6954  , 936.5338  , -0.75     , 0         , 0         , 0         , 0         , -5.625    , 0.8330078 , 0.8330078 , 634.5625  , 4         , 170       , 102.375   , 2549.9626 , 0         , -7.8125   , 8.59375   , -13.28125 , 5.46875   , 5683.7397 , 30.5      , 16        , 99.60784  
14.197,14197, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.79296875, 0.76660156, 3         , 768.475   , 743.975   , 150923.17 , 153284.66 , 56.835938 , 67.49115  , 6418.48   , 30        , 4.656     , 4.556     , 813.8355  , 2092.3408 , 1851.2996 , 1845.9929 , 1856.6063 , 759.02704 , 928.3315  , -0.75     , 0         , 0         , 0         , 0         , -5.625    , 0.8330078 , 0.8330078 , 636.5625  , 4         , 171       , 103.125   , 2549.88   , 0         , -9.375    , 8.59375   , -14.84375 , 5.46875   , 5730.738  , 30        , 15        , 99.60784  
14.300,14300, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.77734375, 3         , 769.7875  , 751.725   , 152833.58 , 153496.92 , 55.30243  , 65.96985  , 6293.772  , 30        , 4.688     , 4.5       , 813.8355  , 2079.9033 , 1866.2247 , 1866.4735 , 1865.9761 , 761.1     , 939.7766  , -0.75     , 0         , 0         , 0         , 0         , -5.625    , 0.8339844 , 0.8339844 , 629.03125 , 4         , 172       , 103.875   , 2549.9626 , 0         , -10.15625 , 8.59375   , -16.40625 , 5.46875   , 5744.737  , 30        , 15        , 99.60784  
14.397,14397, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7841797 , 3         , 780.2875  , 764.4125  , 154558.27 , 153496.92 , 53.85742  , 65.190125 , 6261.9316 , 30.375    , 4.5360003 , 4.3960004 , 813.8355  , 2084.049  , 1855.5284 , 1887.3688 , 1823.771  , 762.2608  , 941.1755  , -0.75     , 0         , 0         , 0         , 0         , -5.625    , 0.8339844 , 0.8339844 , 632.40625 , 4         , 173       , 103.875   , 2549.9626 , 0         , -10.9375  , 8.59375   , -17.96875 , 5.46875   , 5769.736  , 31        , 15        , 99.60784  
14.497,14497, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8046875 , 3         , 784.4125  , 772.725   , 155057.1  , 153600.4  , 52.853394 , 64.64996  , 6179.6772 , 30.75     , 4.512     , 4.368     , 813.8355  , 2082.8054 , 1851.7971 , 1857.7672 , 1845.9099 , 748.16486 , 935.4953  , -0.75     , 0         , 0         , 0         , 0         , -5.625    , 0.8339844 , 0.8339844 , 631.09375 , 4         , 174       , 104.25    , 2549.9626 , 0         , -12.5     , 8.59375   , -18.75    , 5.46875   , 5796.735  , 31        , 15        , 99.60784  
14.597,14597, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8046875 , 3         , 786.7875  , 782.9125  , 155736.36 , 153706.55 , 52.22931  , 64.91547  , 6041.7026 , 30.75     , 4.52      , 4.2920003 , 813.8355  , 2079.8203 , 1846.3246 , 1837.3695 , 1855.2797 , 751.81323 , 919.6416  , -0.75     , 0         , 0         , 0         , 0         , -5.625    , 0.8339844 , 0.8339844 , 632.34375 , 4         , 175       , 105       , 2549.88   , 0         , -13.28125 , 8.59375   , -19.53125 , 5.46875   , 5812.734  , 31        , 15        , 99.60784  
14.697,14697, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8076172 , 3         , 792.6     , 792.225   , 156988.75 , 153810.02 , 50.935364 , 64.99176  , 5914.3413 , 30.75     , 4.5080004 , 4.256     , 813.8355  , 2065.6414 , 1849.6412 , 1838.4474 , 1860.9181 , 754.46655 , 927.05975 , -0.375    , 0         , 0         , 0         , 0         , -5.625    , 0.83496094, 0.83496094, 640.03125 , 4         , 176       , 105.75    , 2549.9626 , 0         , -13.28125 , 8.59375   , -20.3125  , 5.46875   , 5854.732  , 31        , 15        , 99.60784  
14.798,14798, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.81640625, 3         , 802.0375  , 799.35    , 158968.16 , 153916.16 , 48.490906 , 64.608765 , 5739.2197 , 30.75     , 4.4760003 , 4.1800003 , 813.8355  , 2067.7974 , 1859.8401 , 1832.809  , 1886.9541 , 748.5794  , 935.32574 , -0.375    , 0         , 0         , 0         , 0         , -5.625    , 0.83496094, 0.83496094, 632.1875  , 4         , 177       , 106.125   , 2549.9626 , 0         , -14.0625  , 8.59375   , -21.09375 , 5.46875   , 5884.7305 , 31.5      , 15        , 99.60784  
14.897,14897, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8125    , 3         , 805.1625  , 807.1     , 157307.16 , 154022.3  , 49.484253 , 65.00244  , 5688.8057 , 30.75     , 4.4760003 , 4.204     , 813.8355  , 2055.1108 , 1866.4735 , 1839.4424 , 1893.5875 , 753.3887  , 940.77277 , -0.375    , 0         , 0         , 0         , 0         , -5.625    , 0.83496094, 0.83496094, 633.46875 , 4         , 178       , 106.5     , 2549.88   , 0         , -14.0625  , 8.59375   , -21.09375 , 5.46875   , 5902.73   , 31.5      , 15        , 99.60784  
14.997,14997, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8261719 , 3         , 811.2875  , 816.5375  , 157052.42 , 154022.3  , 49.11194  , 64.7995   , 5670.232  , 31.125    , 4.4440002 , 4.1600003 , 813.8355  , 2043.3365 , 1863.2397 , 1867.054  , 1859.4255 , 750.56946 , 944.90576 , -0.375    , 0         , 0         , 0         , 0         , -5.625    , 0.8359375 , 0.8359375 , 630.625   , 4         , 179       , 106.875   , 2549.9626 , 0         , -14.84375 , 8.59375   , -21.875   , 5.46875   , 5936.728  , 31.5      , 15        , 99.60784  
15.097,15097, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8183594 , 3         , 814.85    , 824.6625  , 159636.8  , 154125.77 , 45.925903 , 65.15198  , 5649.0054 , 31.5      , 4.452     , 4.168     , 813.8355  , 2037.1178 , 1862.0789 , 1852.875  , 1871.3656 , 750.56946 , 939.4375  , -0.375    , 0         , 0         , 0         , 0         , -5.625    , 0.8359375 , 0.8359375 , 640.3125  , 4         , 180       , 107.25    , 2549.9626 , 0         , -15.625   , 8.59375   , -21.875   , 5.46875   , 5947.7275 , 32        , 15        , 99.60784  
15.197,15197, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8261719 , 3         , 814.85    , 826.7875  , 156091.9  , 154231.9  , 47.766113 , 65.67078  , 5702.0723 , 31.5      , 4.4160004 , 4.1520004 , 813.8355  , 2034.9619 , 1860.2548 , 1860.4205 , 1860.0889 , 754.21783 , 945.6264  , -0.375    , 0         , 0         , 0         , 0         , -5.625    , 0.8359375 , 0.8359375 , 640.46875 , 4         , 181       , 107.625   , 2549.9626 , 0         , -16.40625 , 8.59375   , -22.65625 , 5.46875   , 5976.7266 , 32        , 15        , 99.60784  
15.298,15298, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.83984375, 3         , 818.475   , 830.1     , 156208.66 , 154335.39 , 46.287537 , 65.94238  , 5779.02   , 31.875    , 4.3960004 , 4.156     , 813.8355  , 2016.0568 , 1865.3126 , 1848.3146 , 1882.3108 , 748.16486 , 941.38745 , -0.375    , 0         , 0         , 0         , 0         , -5.25     , 0.83691406, 0.83691406, 647.125   , 4         , 181       , 108.375   , 2549.88   , 0         , -16.40625 , 8.59375   , -22.65625 , 5.46875   , 6001.725  , 32        , 15        , 99.60784  
15.397,15397, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.82128906, 0.82714844, 3         , 822.5375  , 837.725   , 153470.39 , 154441.52 , 48.22235  , 66.89148  , 5916.9946 , 31.875    , 4.368     , 4.1800003 , 813.8355  , 2013.9009 , 1855.943  , 1852.958  , 1858.928  , 756.62244 , 947.0676  , -0.375    , 0         , 0         , 0         , 0         , -5.25     , 0.83691406, 0.83691406, 637.03125 , 4         , 182       , 108.375   , 2549.9626 , 0         , -17.1875  , 8.59375   , -22.65625 , 5.46875   , 6001.725  , 32        , 15        , 99.60784  
15.497,15497, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.83203125, 0.8359375 , 3         , 824.1625  , 844.1     , 157742.3  , 154470.7  , 45.61615  , 66.76483  , 5962.102  , 31.875    , 4.368     , 4.104     , 813.8355  , 1998.2295 , 1856.3575 , 1836.3745 , 1876.3407 , 748.16486 , 938.4626  , -0.375    , 0         , 0         , 0         , 0         , -5.25     , 0.83691406, 0.83691406, 645.4375  , 4         , 183       , 108.375   , 2549.9626 , 0         , -17.1875  , 8.59375   , -22.65625 , 5.46875   , 6067.722  , 32        , 15        , 99.60784  
15.597,15597, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.83691406, 3         , 829.4125  , 844.0375  , 153905.55 , 154470.7  , 47.813416 , 68.06641  , 6039.0493 , 31.5      , 4.3440003 , 4.204     , 813.8355  , 1994.581  , 1855.6942 , 1851.5483 , 1859.8401 , 750.984   , 947.59753 , -0.375    , 0         , 0         , 0         , 0         , -5.25     , 0.8378906 , 0.8378906 , 646.84375 , 4         , 184       , 108.375   , 2549.88   , 0         , -17.1875  , 8.59375   , -22.65625 , 5.46875   , 6098.7207 , 32        , 15        , 99.60784  
15.697,15697, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.828125  , 3         , 835.6     , 848.9125  , 151528.12 , 154531.73 , 49.398804 , 68.270874 , 6190.291  , 31.875    , 4.392     , 4.184     , 813.8355  , 1989.689  , 1861.7472 , 1852.7921 , 1870.7853 , 754.1349  , 951.17944 , -0.375    , 0         , 0         , 0         , 0         , -4.875    , 0.8378906 , 0.8378906 , 641.5625  , 4         , 185       , 108.375   , 2549.9626 , 0         , -17.1875  , 8.59375   , -22.65625 , 5.46875   , 6098.7207 , 32        , 15        , 99.60784  
15.798,15798, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.84765625, 0.8359375 , 3         , 842.1     , 851.9125  , 150456.17 , 154531.73 , 50.654602 , 67.85889  , 6354.7993 , 32.25     , 4.372     , 4.168     , 813.8355  , 1985.3772 , 1866.8881 , 1856.8551 , 1877.004  , 749.3257  , 951.05225 , -0.375    , 0         , 0         , 0         , 0         , -4.875    , 0.8378906 , 0.8378906 , 647.78125 , 4         , 186       , 108.375   , 2549.9626 , 0         , -17.1875  , 8.59375   , -23.4375  , 5.46875   , 6150.7183 , 32        , 15        , 99.60784  
15.897,15897, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.83496094, 3         , 852.85    , 858.85    , 154908.52 , 154560.92 , 49.71466  , 68.72406  , 6365.4126 , 31.875    , 4.3560004 , 4.0880003 , 813.8355  , 1980.651  , 1857.933  , 1842.7592 , 1873.1898 , 751.3986  , 945.584   , -0.375    , 0         , 0         , 0         , 0         , -4.875    , 0.8388672 , 0.8388672 , 647.15625 , 4         , 187       , 108.375   , 2549.9626 , 0         , -17.1875  , 8.59375   , -24.21875 , 5.46875   , 6172.7173 , 32        , 15        , 99.60784  
15.997,15997, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.83203125, 0.82910156, 3         , 856.975   , 865.225   , 159514.75 , 154592.77 , 46.71173  , 68.418884 , 6277.8516 , 32.25     , 4.3440003 , 4.112     , 813.8355  , 1977.0854 , 1854.6992 , 1838.8619 , 1870.6194 , 747.8332  , 951.60333 , -0.375    , 0         , 0         , 0         , 0         , -4.5      , 0.8388672 , 0.8388672 , 651.125   , 4         , 187       , 108.375   , 2549.9626 , 0         , -17.1875  , 8.59375   , -24.21875 , 5.46875   , 6193.7163 , 32.5      , 15        , 99.60784  
16.097,16097, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.82421875, 0.8261719 , 3         , 857.85    , 867.2875  , 156670.34 , 154592.77 , 47.886658 , 68.029785 , 6293.772  , 32.25     , 4.3560004 , 4.064     , 813.8355  , 1968.9596 , 1846.5734 , 1852.6263 , 1840.5204 , 748.994   , 954.9945  , 0         , 0         , 0         , 0         , 0         , -4.5      , 0.8388672 , 0.8388672 , 651.96875 , 4         , 188       , 108.375   , 2549.9626 , 0         , -17.96875 , 8.59375   , -25       , 5.46875   , 6225.715  , 32        , 15        , 99.60784  
16.197,16197, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.83203125, 3         , 856.1625  , 871.2875  , 159228.19 , 154621.95 , 45.742798 , 67.74292  , 6309.692  , 32.25     , 4.32      , 4.124     , 813.8355  , 1956.1903 , 1844.1687 , 1859.8401 , 1828.5802 , 748.994   , 951.60333 , 0         , 0         , 0         , 0         , 0         , -4.5      , 0.8388672 , 0.8388672 , 649.53125 , 4         , 189       , 108.375   , 2549.9626 , 0         , -18.75    , 8.59375   , -25       , 5.46875   , 6240.7144 , 32.5      , 15        , 99.60784  
16.298,16298, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8222656 , 3         , 857.725   , 874.1     , 155566.55 , 154651.14 , 46.966553 , 66.822815 , 6314.999  , 32.625    , 4.3440003 , 4.076     , 813.8355  , 1952.7078 , 1864.2347 , 1865.8931 , 1862.6593 , 748.994   , 963.8327  , 0         , 0         , 0         , 0         , 0         , -4.125    , 0.83984375, 0.83984375, 650.3125  , 4         , 190       , 108.375   , 2549.88   , 0         , -18.75    , 8.59375   , -25       , 5.46875   , 6240.7144 , 32.5      , 15        , 99.60784  
16.397,16397, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.83203125, 0.83496094, 3         , 856.7875  , 869.4125  , 153937.38 , 154682.98 , 47.93396  , 67.45453  , 6312.345  , 33        , 4.3120003 , 4.0600004 , 813.8355  , 1950.3861 , 1858.1818 , 1865.6443 , 1850.8021 , 744.5165  , 964.5745  , 0         , 0         , 0         , 0         , 0         , -4.125    , 0.83984375, 0.83984375, 649.65625 , 4         , 191       , 108.375   , 2549.9626 , 0         , -19.53125 , 8.59375   , -25.78125 , 5.46875   , 6303.7114 , 33.5      , 15        , 99.60784  
16.497,16497, 52.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.84375   , 3         , 861.1     , 875.5375  , 158485.25 , 154712.17 , 45.85724  , 67.75513  , 6256.625  , 33        , 4.2920003 , 4.064     , 813.8355  , 1944.9965 , 1857.5184 , 1863.0739 , 1852.0459 , 747.8332  , 960.7171  , 0         , 0         , 0         , 0         , 0         , -4.125    , 0.8408203 , 0.8408203 , 656.53125 , 4         , 192       , 108.375   , 2549.9626 , 0         , -19.53125 , 8.59375   , -25.78125 , 5.46875   , 6303.7114 , 33.5      , 15        , 99.60784  
16.597,16597, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.8339844 , 3         , 867.35    , 884.1625  , 155784.12 , 154712.17 , 46.751404 , 66.85333  , 6256.625  , 33.375    , 4.3       , 4.052     , 813.8355  , 1947.9814 , 1872.6094 , 1857.933  , 1887.2858 , 744.1848  , 959.6785  , 0         , 0         , 0         , 0         , 0         , -4.125    , 0.8408203 , 0.8408203 , 652.5     , 4         , 192       , 108.375   , 2549.9626 , 0         , -19.53125 , 8.59375   , -25.78125 , 5.46875   , 6342.7095 , 33.5      , 15        , 99.60784  
16.697,16697, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.83691406, 3         , 870.6625  , 884.7875  , 155624.92 , 154741.34 , 46.791077 , 67.144775 , 6214.171  , 33        , 4.2920003 , 4.052     , 813.8355  , 1943.0894 , 1863.4885 , 1866.7223 , 1860.2548 , 747.00397 , 972.2471  , 0         , 0         , 0         , 0         , 0         , -3.75     , 0.8408203 , 0.8408203 , 649.21875 , 4         , 193       , 108.375   , 2549.88   , 0         , -20.3125  , 8.59375   , -26.5625  , 5.46875   , 6379.708  , 33.5      , 15        , 99.60784  
16.798,16798, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.83984375, 3         , 872.85    , 887.1     , 154330.08 , 154773.19 , 47.49756  , 67.92297  , 6174.3706 , 33        , 4.26      , 4.0080004 , 813.8355  , 1942.1772 , 1853.7871 , 1843.6711 , 1863.986  , 744.931   , 962.3067  , 0         , 0         , 0         , 0         , 0         , -3.75     , 0.8408203 , 0.8408203 , 660.78125 , 4         , 194       , 108.375   , 2549.9626 , 0         , -20.3125  , 8.59375   , -25.78125 , 5.46875   , 6396.707  , 33.5      , 15        , 99.60784  
