Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
15.665,15665, 45        , 6.75      , 1023.96875, 0         , 0         , 0.67578125, 4         , 5         , 488.0375  , 486.35    , 26841.398 , 35000.484 , 12.008667 , 32.56073  , 5473.8833 , -4.5      , 1.488     , 1.5560001 , 816.32306 , 368.23672 , 368.0709  , 367.90506 , 368.31964 , 335.9818  , 153.5562  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 65        , 96.375    , 362.93002 , 74.75098  , 0         , 6.25      , 0         , 2.34375   , 2913.8667 , -4.5      , 19        , 7.4509807 
15.764,15764, 45        , 6.75      , 1023.96875, 0         , 0         , 0.6748047 , 4         , 5         , 486.85    , 485.35    , 26915.693 , 35000.484 , 12.417603 , 32.56073  , 5516.3374 , -4.125    , 1.4920001 , 1.5680001 , 816.32306 , 367.32465 , 369.06592 , 368.5684  , 369.64633 , 338.22058 , 154.70071 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 65        , 97.5      , 359.28165 , 74.93042  , 0         , 6.25      , 0         , 2.34375   , 2905.867  , -4.5      , 19        , 7.4509807 
15.865,15865, 45        , 7.5       , 1023.96875, 0         , 0         , 0.72753906, 4         , 5         , 485.5375  , 484.1625  , 28189.305 , 35000.484 , 8.981323  , 32.56073  , 5500.417  , -4.125    , 1.4640001 , 1.524     , 816.2401  , 367.73923 , 368.1538  , 367.6563  , 368.65134 , 334.73807 , 146.47714 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 65        , 97.5      , 359.28165 , 75.10986  , 0         , 6.25      , 0         , 2.34375   , 2899.8672 , -4        , 19        , 7.4509807 
15.964,15964, 45        , 7.5       , 1023.96875, 0         , 0         , 0.67285156, 4         , 5         , 484.475   , 483.2875  , 29261.264 , 35000.484 , 6.1080933 , 32.56073  , 5511.0303 , -4.5      , 1.4080001 , 1.46      , 816.1572  , 366.41254 , 362.68127 , 363.17877 , 362.18375 , 331.00677 , 145.09947 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 65        , 97.5      , 357.87204 , 75.31494  , 0         , 6.25      , 0         , 2.34375   , 2893.8674 , -4        , 19        , 7.4509807 
16.064,16064, 44.25     , 8.25      , 1023.96875, 0         , 0         , 0.7265625 , 4         , 5         , 483.475   , 482.35    , 29940.523 , 35000.484 , 6.008911  , 32.56073  , 5492.457  , -4.5      , 1.3920001 , 1.4360001 , 816.1572  , 365.00296 , 360.5254  , 360.94    , 360.19373 , 329.763   , 149.74113 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 97.5      , 358.03787 , 75.494385 , 0         , 6.25      , 0         , 2.34375   , 2891.8677 , -4.5      , 19        , 7.4509807 
16.164,16164, 44.25     , 9         , 1023.96875, 0         , 0         , 0.6621094 , 4         , 5         , 482.2875  , 481.2875  , 29590.28  , 35000.484 , 7.3898315 , 32.56073  , 5492.457  , -4.5      , 1.3840001 , 1.4280001 , 816.0743  , 363.7592  , 359.36456 , 358.28662 , 360.44247 , 329.92883 , 149.55038 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 97.5      , 358.03787 , 75.67383  , 0         , 6.25      , 0         , 2.34375   , 2885.868  , -4.5      , 19        , 7.4509807 
16.264,16264, 44.25     , 9         , 1023.96875, 0         , 0         , 0.6699219 , 4         , 5         , 481.1625  , 480.225   , 29638.041 , 35000.484 , 7.963562  , 32.56073  , 5463.27   , -4.5      , 1.3800001 , 1.432     , 816.0743  , 363.09586 , 359.86206 , 360.1108  , 359.6133  , 329.2655  , 143.57346 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 97.5      , 355.13577 , 75.85327  , 0         , 6.25      , 0         , 2.34375   , 2877.8682 , -4.5      , 19        , 7.4509807 
16.364,16364, 44.25     , 9.75      , 1023.96875, 0         , 0         , 0.7128906 , 4         , 5         , 480.2875  , 479.35    , 29664.574 , 35000.484 , 8.544922  , 32.56073  , 5463.27   , -4.5      , 1.3800001 , 1.432     , 815.9914  , 362.4325  , 361.10583 , 361.935   , 360.27664 , 329.763   , 144.48483 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 98.25     , 355.2187  , 76.032715 , 0         , 6.25      , 0         , 2.34375   , 2873.8684 , -4.5      , 19        , 7.4509807 
16.467,16467, 44.25     , 9.75      , 1023.96875, 0         , 0         , 0.6699219 , 4         , 5         , 479.35    , 478.475   , 29638.041 , 35000.484 , 9.2803955 , 32.56073  , 5481.8433 , -4.5      , 1.404     , 1.4360001 , 815.9914  , 361.68625 , 360.94    , 360.94    , 361.02292 , 332.00177 , 144.12451 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 98.25     , 354.63828 , 76.21216  , 0         , 6.25      , 0         , 2.34375   , 2869.8687 , -4.5      , 19        , 7.4509807 
16.565,16565, 44.25     , 10.5      , 1023.96875, 0         , 0         , 0.73535156, 4         , 5         , 478.4125  , 477.6625  , 30067.885 , 35000.484 , 9.080505  , 32.56073  , 5468.5767 , -4.5      , 1.3920001 , 1.44      , 815.9914  , 361.10583 , 361.35458 , 361.35458 , 361.35458 , 332.33344 , 149.95308 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 98.25     , 354.4724  , 76.3916   , 0         , 6.25      , 0         , 2.34375   , 2870.8687 , -4.5      , 19        , 7.4509807 
16.665,16665, 44.25     , 10.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 477.35    , 476.6     , 30317.3   , 35000.484 , 9.44519   , 32.56073  , 5465.9233 , -4.5      , 1.3840001 , 1.424     , 815.9914  , 360.27664 , 361.76917 , 361.35458 , 362.26666 , 331.83594 , 150.46176 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 98.25     , 354.7212  , 76.571045 , 0         , 6.25      , 0         , 2.34375   , 2868.8687 , -4.5      , 19        , 7.4509807 
16.764,16764, 44.25     , 11.25     , 1023.96875, 0         , 0         , 0.67871094, 4         , 5         , 476.2875  , 475.6625  , 30837.36  , 35000.484 , 9.489441  , 32.56073  , 5426.123  , -4.5      , 1.376     , 1.4280001 , 815.9914  , 359.6133  , 362.4325  , 362.5154  , 362.34958 , 332.49927 , 151.5215  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 98.25     , 354.14075 , 76.75049  , 0         , 6.25      , 0         , 2.34375   , 2861.869  , -4.5      , 19        , 7.4509807 
16.865,16865, 44.25     , 11.25     , 1023.96875, 0         , 0         , 0.73046875, 4         , 5         , 475.2875  , 474.6     , 31914.625 , 35000.484 , 8.953857  , 32.56073  , 5399.5894 , -4.5      , 1.3520001 , 1.404     , 815.9914  , 359.69623 , 362.7642  , 362.5154  , 363.09586 , 333.41138 , 144.88753 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 98.25     , 354.30658 , 76.92993  , 0         , 6.25      , 0         , 2.34375   , 2853.8694 , -4.5      , 19        , 7.4509807 
16.965,16965, 44.25     , 12        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 474.2875  , 473.725   , 31877.477 , 35000.484 , 9.371948  , 32.56073  , 5394.2827 , -4.5      , 1.3560001 , 1.396     , 815.9914  , 360.0279  , 362.7642  , 362.93002 , 362.59833 , 332.1676  , 144.73917 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 64        , 99.375    , 351.65323 , 76.87866  , 0         , 6.25      , 0         , 2.34375   , 2852.8694 , -4.5      , 19        , 7.4509807 
17.064,17064, 44.25     , 12        , 1023.96875, 0         , 0         , 0.6767578 , 4         , 5         , 473.2875  , 472.725   , 34058.54  , 35000.484 , 8.099365  , 32.565308 , 5357.1357 , -4.5      , 1.312     , 1.3520001 , 815.9914  , 360.35956 , 362.18375 , 362.7642  , 361.60333 , 332.00177 , 146.37117 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 63        , 99.375    , 350.0778  , 76.69922  , 0         , 6.25      , 0         , 2.34375   , 2848.8696 , -4        , 19        , 7.4509807 
17.164,17164, 44.25     , 12.75     , 1023.96875, 0         , 0         , 0.66503906, 4         , 5         , 472.2875  , 471.725   , 31702.355 , 35000.484 , 9.571838  , 32.57904  , 5407.5493 , -4.5      , 1.3360001 , 1.396     , 815.9914  , 358.03787 , 362.0179  , 361.935   , 362.18375 , 330.75803 , 144.69678 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 63        , 99.375    , 350.9899  , 76.519775 , 0         , 6.25      , 0         , 2.34375   , 2839.87   , -4.5      , 19        , 7.4509807 
17.264,17264, 44.25     , 12.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 471.1625  , 470.6625  , 35098.656 , 35000.484 , 0         , 32.58362  , 5402.2427 , -4.5      , 1.2880001 , 1.32      , 815.9914  , 356.6283  , 358.36954 , 357.95496 , 358.78415 , 329.2655  , 149.8471  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 63        , 99.375    , 348.6682  , 76.34033  , 0         , 6.25      , 0         , 2.34375   , 2835.87   , -4.5      , 19        , 7.0588236 
17.364,17364, 43.5      , 12.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 469.85    , 469.35    , 25058.34  , 35000.484 , 19.07959  , 32.585144 , 5497.7637 , -4.5      , 1.5200001 , 1.552     , 815.9914  , 355.3016  , 357.1258  , 357.54037 , 356.7112  , 328.3534  , 148.19392 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 63        , 99.375    , 350.49237 , 76.16089  , 0         , 6.25      , 0         , 2.34375   , 2833.8704 , -4.5      , 19        , 7.0588236 
17.464,17464, 43.5      , 13.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 468.5375  , 468.0375  , 26109.07  , 35000.484 , 15.41748  , 32.585144 , 5561.4443 , -4.5      , 1.4720001 , 1.5120001 , 815.9914  , 354.4724  , 356.79413 , 356.79413 , 356.87704 , 328.18756 , 148.61781 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 63        , 99.375    , 349.5803  , 75.981445 , 0         , 6.25      , 0         , 2.34375   , 2825.8706 , -4.5      , 19        , 7.0588236 
17.564,17564, 43.5      , 13.5      , 1023.96875, 0         , 1.5625    , 0.6816406 , 4         , 5         , 467.1625  , 466.725   , 28390.96  , 35000.484 , 8.407593  , 32.585144 , 5558.791  , -4.5      , 1.4120001 , 1.452     , 815.9914  , 354.55533 , 356.21368 , 356.37952 , 356.04785 , 327.69006 , 148.04555 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 63        , 99.375    , 208.04007 , 75.802    , 0         , 6.25      , 0         , 2.34375   , 2816.871  , -4.5      , 19        , 7.0588236 
17.664,17664, 43.5      , 14.25     , 1023.96875, 0         , 4.9804688 , 0.7265625 , 4         , 3         , 465.7875  , 465.35    , 31521.928 , 41984.13  , 27.824402 , 33.351135 , 5476.5366 , -4.5      , 1.0840001 , 1.1120001 , 815.9914  , 297.92267 , 294.85474 , 295.51807 , 294.19138 , 260.44394 , 114.79094 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 1         , 44.15625  , 3         , 63        , 124.875   , 209.86426 , 75.62256  , 0         , 5.46875   , 0         , 2.34375   , 2803.8716 , -5        , 19        , 3.5294118 
17.764,17764, 43.5      , 14.25     , 1023.96875, 0         , 5.46875   , 0.66015625, 1.7705078 , 3         , 445.1625  , 444.725   , 38203.09  , 36751.7   , 5.5999756 , 33.065796 , 5285.4946 , 5.25      , 0.76000005, 0.79200006, 815.9914  , 246.76256 , 258.03934 , 257.95642 , 258.20517 , 233.32993 , 90.544106 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 42.71875  , 3         , 63        , 124.875   , 224.62358 , 75.443115 , 0         , 4.6875    , 0         , 1.5625    , 2829.8704 , 3.5       , 19        , 4.3137255 
17.864,17864, 43.5      , 15        , 1023.96875, 0         , 5.6640625 , 0.66015625, 1.0546875 , 3         , 460.2875  , 449.5375  , 29383.318 , 36146.734 , 14.599609 , 33.06122  , 5338.562  , 29.25     , 0.808     , 0.84400004, 815.9914  , 236.5637  , 249.49884 , 249.25009 , 249.74759 , 227.5257  , 86.87741  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 40.78125  , 3         , 63        , 124.875   , 223.54565 , 75.26367  , 0         , 4.6875    , 0         , 1.5625    , 2819.8708 , 29        , 19        , 4.3137255 
17.964,17964, 43.5      , 15        , 1023.96875, 0         , 1.7578125 , 0.66015625, 0.9951172 , 3         , 465.9125  , 449.6625  , 34037.312 , 35000.484 , 7.322693  , 33.065796 , 5309.375  , 26.625    , 0.688     , 0.72800004, 815.9914  , 234.40785 , 243.6117  , 244.6067  , 242.61668 , 220.39479 , 83.677    , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 36.875    , 3         , 63        , 124.875   , 224.29192 , 75.08423  , 0         , 4.6875    , 0         , 1.5625    , 2818.8708 , 29        , 18        , 4.3137255 
18.064,18064, 43.5      , 15        , 1023.96875, 0         , 0.9765625 , 0.66015625, 0.9707031 , 5         , 467.1625  , 447.1625  , 28454.643 , 35000.484 , 13.989258 , 32.89795  , 5359.789  , 1.125     , 0.708     , 0.716     , 815.9914  , 232.33492 , 232.91533 , 232.7495  , 233.16408 , 211.27386 , 77.46693  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 22.125    , 3         , 63        , 124.875   , 224.04315 , 74.904785 , 0         , 4.6875    , 0         , 0.78125   , 2820.8708 , 0.5       , 18        , 3.9215686 
18.164,18164, 43.5      , 15.75     , 1023.96875, 0         , 0         , 0.66015625, 0.9550781 , 5         , 467.85    , 444.7875  , 34350.41  , 35000.484 , 6.9351196 , 32.89795  , 5317.335  , 1.5       , 0.57600003, 0.61200005, 816.0743  , 229.76447 , 231.3399  , 231.67157 , 231.09114 , 210.113   , 75.77135  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 22.09375  , 3         , 63        , 124.875   , 224.37483 , 74.72534  , 0         , 4.6875    , 0         , 0.78125   , 2805.8716 , 0.5       , 18        , 3.9215686 
18.264,18264, 43.5      , 15.75     , 1023.96875, 0         , 0         , 0.66015625, 0.99121094, 5         , 471.1625  , 447.7875  , 29213.502 , 35000.484 , 11.7630005, 32.76367  , 5359.789  , 2.25      , 0.64000005, 0.648     , 816.1572  , 228.10611 , 228.0232  , 228.5207  , 227.5257  , 205.46964 , 74.94475  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 10.9375   , 3         , 63        , 124.875   , 225.03816 , 74.5459   , 0         , 3.90625   , 0         , 0.78125   , 2814.871  , 2         , 18        , 3.9215686 
18.364,18364, 43.5      , 15.75     , 1023.96875, 0         , 0         , 0.66015625, 0.96777344, 5         , 474.1     , 450.4125  , 31092.082 , 35000.484 , 7.7178955 , 32.769775 , 5383.669  , 2.25      , 0.61600006, 0.628     , 816.2401  , 226.44777 , 228.18903 , 228.10611 , 228.35487 , 206.63048 , 74.92355  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 63        , 100.125   , 373.46054 , 74.366455 , 0         , 3.90625   , 0         , 0.78125   , 2807.8716 , 2.5       , 18        , 3.9215686 
18.464,18464, 43.5      , 16.5      , 1023.96875, 0         , 0         , 0.66015625, 1.5830078 , 5         , 476.6625  , 452.725   , 28597.924 , 35000.484 , 11.889648 , 32.769775 , 5444.6963 , -4.5      , 1.1       , 1.1240001 , 816.2401  , 274.70578 , 311.7699  , 311.8528  , 311.7699  , 295.93265 , 127.65617 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 100.125   , 361.35458 , 74.18701  , 0         , 5.46875   , 0         , 1.5625    , 2798.8718 , 1         , 18        , 8.627451  
18.564,18564, 43.5      , 16.5      , 1023.96875, 0         , 0         , 0.66015625, 3.8183594 , 5         , 478.9125  , 454.725   , 27446.365 , 35000.484 , 16.107178 , 32.769775 , 5516.3374 , -4.875    , 1.496     , 1.516     , 816.1572  , 336.31348 , 362.10083 , 362.10083 , 362.18375 , 334.73807 , 149.08409 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 100.125   , 345.3515  , 74.00757  , 0         , 6.25      , 0         , 2.34375   , 2790.8723 , -4.5      , 18        , 7.8431373 
18.664,18664, 43.5      , 16.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 473.725   , 451.6     , 33018.42  , 35000.484 , 7.2906494 , 32.769775 , 5460.6167 , -4.5      , 1.4080001 , 1.432     , 816.2401  , 353.9749  , 371.3047  , 371.47052 , 371.13885 , 340.62518 , 152.94154 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 100.125   , 345.10275 , 73.828125 , 0         , 6.25      , 0         , 2.34375   , 2783.8726 , -5        , 18        , 7.4509807 
18.764,18764, 43.5      , 16.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 470.0375  , 450.225   , 27292.469 , 35000.484 , 10.116577 , 32.769775 , 5500.417  , -4.5      , 1.5320001 , 1.5600001 , 816.32306 , 358.03787 , 364.92004 , 365.08588 , 364.7542  , 334.5722  , 148.82976 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 101.25    , 341.70312 , 73.64868  , 0         , 6.25      , 0         , 2.34375   , 2779.8728 , -4.5      , 18        , 7.0588236 
18.864,18864, 43.5      , 17.25     , 1023.96875, 0         , 0         , 0.734375  , 4         , 5         , 466.9125  , 449.1625  , 30625.092 , 35000.484 , 2.935791  , 32.769775 , 5534.9106 , -4.5      , 1.376     , 1.416     , 816.40594 , 359.44748 , 355.96494 , 356.54535 , 355.46744 , 326.61212 , 148.6814  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 101.25    , 340.29352 , 73.46924  , 0         , 6.25      , 0         , 2.34375   , 2773.873  , -4.5      , 18        , 6.666667  
18.964,18964, 43.5      , 17.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 464.0375  , 448.2875  , 27159.8   , 35000.484 , 13.044739 , 32.769775 , 5574.711  , -4.5      , 1.432     , 1.468     , 816.40594 , 360.0279  , 348.33652 , 348.1707  , 348.50235 , 319.06665 , 144.92992 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 101.25    , 342.0348  , 73.289795 , 0         , 6.25      , 0         , 2.34375   , 2773.873  , -4.5      , 18        , 6.27451   
19.064,19064, 43.5      , 17.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 461.475   , 447.35    , 28417.494 , 35000.484 , 8.827209  , 32.769775 , 5585.3247 , -4.5      , 1.3360001 , 1.376     , 816.32306 , 355.63327 , 339.38144 , 338.7181  , 340.04477 , 312.3503  , 140.71216 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 101.25    , 341.5373  , 73.11035  , 0         , 5.46875   , 0         , 2.34375   , 2767.8733 , -4.5      , 18        , 6.27451   
19.164,19164, 43.5      , 18        , 1023.96875, 0         , 0         , 0.70410156, 4         , 5         , 459.0375  , 446.4125  , 28672.217 , 35000.484 , 8.790588  , 32.769775 , 5564.0977 , -4.5      , 1.3000001 , 1.32      , 816.2401  , 352.0678  , 333.16263 , 333.74304 , 332.58218 , 306.46317 , 136.74873 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 101.25    , 341.5373  , 72.93091  , 0         , 5.46875   , 0         , 2.34375   , 2762.8735 , -4.5      , 18        , 6.27451   
19.264,19264, 43.5      , 18        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 456.725   , 445.475   , 28465.256 , 35000.484 , 10.017395 , 32.769775 , 5545.524  , -4.5      , 1.292     , 1.312     , 816.32306 , 349.24863 , 331.42136 , 331.1726  , 331.75302 , 304.55606 , 137.21503 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 62        , 101.25    , 340.29352 , 72.751465 , 0         , 5.46875   , 0         , 2.34375   , 2755.8738 , -4.5      , 18        , 6.27451   
19.364,19364, 43.5      , 18        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 454.475   , 444.35    , 29139.209 , 35000.484 , 8.972168  , 32.769775 , 5556.1377 , -4.875    , 1.276     , 1.3080001 , 816.32306 , 346.6782  , 330.50925 , 330.75803 , 330.2605  , 304.39023 , 132.31903 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 61        , 102       , 338.3035  , 72.57202  , 0         , 5.46875   , 0         , 2.34375   , 2741.8745 , -5        , 18        , 6.27451   
19.464,19464, 43.5      , 18.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 452.35    , 443.225   , 29977.67  , 35000.484 , 7.6812744 , 32.769775 , 5503.0703 , -4.875    , 1.2600001 , 1.284     , 816.40594 , 345.01984 , 331.25552 , 331.83594 , 330.75803 , 304.63898 , 133.6331  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 61        , 102.375   , 337.3085  , 72.39258  , 0         , 5.46875   , 0         , 2.34375   , 2740.8745 , -5        , 18        , 6.27451   
19.564,19564, 42.75     , 18.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 450.2875  , 442.1     , 29940.523 , 35000.484 , 8.399963  , 32.769775 , 5497.7637 , -4.875    , 1.264     , 1.292     , 816.4889  , 342.6152  , 332.33344 , 332.49927 , 332.1676  , 304.05856 , 134.24776 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 61        , 102.375   , 336.811   , 72.213135 , 0         , 5.46875   , 0         , 2.34375   , 2734.8748 , -5        , 18        , 6.666667  
19.664,19664, 42.75     , 18.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 448.4125  , 440.975   , 30757.76  , 35000.484 , 8.09021   , 32.769775 , 5500.417  , -4.875    , 1.2520001 , 1.264     , 816.4889  , 340.45935 , 331.50427 , 331.1726  , 331.83594 , 305.634   , 137.66011 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 61        , 102.375   , 336.3964  , 72.03369  , 0         , 5.46875   , 0         , 2.34375   , 2731.875  , -5        , 18        , 6.666667  
19.764,19764, 42.75     , 18.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 446.6     , 439.9125  , 29940.523 , 35000.484 , 9.544373  , 32.769775 , 5532.2573 , -4.875    , 1.284     , 1.304     , 816.40594 , 338.6352  , 334.15762 , 333.82596 , 334.4893  , 308.8678  , 138.82582 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 61        , 102.375   , 337.14267 , 71.85425  , 0         , 5.46875   , 0         , 2.34375   , 2725.8752 , -5        , 18        , 6.666667  
19.864,19864, 42.75     , 19.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 444.9125  , 438.9125  , 29924.604 , 35000.484 , 10.20813  , 32.769775 , 5537.564  , -4.875    , 1.3160001 , 1.34      , 816.4889  , 341.20563 , 342.20062 , 342.6152  , 341.86896 , 315.25244 , 142.61969 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 61        , 103.5     , 334.5722  , 71.674805 , 0         , 6.25      , 0         , 2.34375   , 2717.8755 , -5        , 18        , 6.27451   
19.964,19964, 42.75     , 19.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 443.2875  , 437.85    , 32233.027 , 35000.484 , 8.354187  , 32.769775 , 5516.3374 , -4.875    , 1.2880001 , 1.3000001 , 816.5718  , 344.68817 , 343.69315 , 343.61023 , 343.85898 , 315.41827 , 140.1399  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 61        , 103.5     , 333.74304 , 71.49536  , 0         , 6.25      , 0         , 2.34375   , 2710.876  , -5        , 18        , 6.27451   
20.064,20064, 42.75     , 19.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 441.6625  , 436.725   , 32036.68  , 35000.484 , 8.926392  , 32.769775 , 5497.7637 , -4.875    , 1.268     , 1.276     , 816.4889  , 342.78107 , 338.22058 , 338.13766 , 338.3035  , 311.93573 , 137.00307 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 60        , 103.5     , 334.15762 , 71.31592  , 0         , 6.25      , 0         , 2.34375   , 2703.8762 , -5        , 18        , 6.27451   
20.164,20164, 42.75     , 20.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 440.1625  , 435.6625  , 30651.625 , 35000.484 , 10.681152 , 32.769775 , 5521.644  , -4.875    , 1.2720001 , 1.3000001 , 816.40594 , 339.54727 , 335.23557 , 334.98682 , 335.56723 , 309.61404 , 139.88556 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 60        , 103.5     , 333.5772  , 71.136475 , 0         , 5.46875   , 0         , 2.34375   , 2696.8765 , -5        , 18        , 6.27451   
20.264,20264, 42.75     , 20.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 438.85    , 434.725   , 31935.852 , 35000.484 , 9.934998  , 32.769775 , 5529.604  , -4.875    , 1.248     , 1.2600001 , 816.4889  , 337.88892 , 334.4893  , 335.23557 , 333.82596 , 307.29236 , 138.8894  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 60        , 103.875   , 332.74805 , 70.95703  , 0         , 5.46875   , 0         , 2.34375   , 2691.8767 , -5        , 18        , 6.27451   
20.364,20364, 42.75     , 20.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 437.5375  , 433.7875  , 33533.176 , 35000.484 , 8.999634  , 32.769775 , 5479.19   , -4.875    , 1.212     , 1.2320001 , 816.40594 , 337.64017 , 335.23557 , 335.4843  , 334.98682 , 308.4532  , 133.88744 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 60        , 105       , 331.83594 , 70.77759  , 0         , 5.46875   , 0         , 2.34375   , 2682.8772 , -5        , 18        , 6.27451   
