﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
61.688,13.86,0,1.3,-0.2,-1.1,0,1587,6,97,234.28,235.2,12,12.4,13.9,3011,0.47,3449,0.01,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.8,15.47,0,0,0.48,0,0,-0.39,0
61.886,13.86,0,1.2,-0.1,-1.1,0,1585,6,97,234.28,235.2,12,12.4,13.8,3021.4,0.53,3436,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-0.1,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.7,15.38,0,0,0.48,0,0,-0.38,0
62.081,13.86,0,1.2,-0.1,-1,0,1584,6,97,234.28,235.2,12,12.4,13.7,3030.4,0.44,3414,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.1,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,15.3,0,0,0.49,0,0,-0.36,0
62.286,13.86,0,1.1,-0.1,-1,0,1582,6,97,234.28,235.2,12,12.4,13.7,3039.7,0.44,3400,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.1,0.8,-12.1,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,15.22,0,0,0.49,0,0,-0.35,0
62.526,13.86,0,1.1,-0.1,-1,0,1580,6,97,234.28,235.2,12,12.4,13.6,3049.6,0.41,3374,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.1,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,15.12,0,0,0.49,0,0,-0.34,0
62.702,13.86,0,1.1,-0.1,-0.9,0,1578,6,97,234.28,235.2,12,12.4,13.4,3058.6,0.44,3352,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.1,0.8,-11.9,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.4,15.03,0,0,0.5,0,0,-0.33,0
62.921,13.86,0,1.1,-0.1,-0.9,0,1576,6,97,234.28,235.2,12,12.4,13.4,3065.5,0.5,3338,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.94,0,0,0.5,0,0,-0.32,0
63.110,13.86,0,1.1,-0.1,-0.9,0,1576,6,97,234.28,235.2,12,12.4,13.4,3074.2,0.44,3311,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.5,0.8,-11.8,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.2,14.83,0,0,0.5,0,0,-0.31,0
63.212,13.86,0,1,-0.1,-0.9,0,1575,6,99,234.28,235.2,12,12.4,13.2,3081.2,0.47,3293,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.1,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.2,14.78,0,0,0.51,0,0,-0.31,0
63.419,13.86,0,1.1,-0.1,-0.9,0,1575,6,99,234.28,235.2,12,12.4,13.2,3085.2,0.47,3292,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.1,14.7,0,0,0.51,0,0,-0.3,0
63.575,13.86,0,1,-0.1,-0.9,0,1575,6,99,234.28,235.2,12,12.4,13.1,3092.8,0.44,3265,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.1,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14,14.61,0,0,0.52,0,0,-0.3,0
63.684,13.86,0,1,-0.1,-0.9,0,1573,6,99,234.28,235.2,12,12.4,13.1,3099.2,0.47,3245,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.9,14.56,0,0,0.52,0,0,-0.3,0
63.828,13.86,0,1,-0.1,-0.9,0,1573,6,99,234.28,235.2,12,12.4,13,3101.8,0.5,3236,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.9,14.5,0,0,0.52,0,0,-0.29,0
64.037,13.86,0,1,-0.1,-0.9,0,1573,6,99,234.28,235.2,12,12.4,12.8,3107.6,0.44,3221,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.7,14.37,0,0,0.53,0,0,-0.29,0
64.274,13.86,0,1,-0.1,-0.9,0,1571,6,99,234.28,235.2,12,12.4,12.8,3113.7,0.44,3193,0.01,13.5,-4.5,-4.5,-3.5,-4.5,-4,-4.5,-42,0,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,14.27,0,0,0.53,0,0,-0.28,0
64.454,13.86,0,1,-0.1,-0.9,0,1571,6,99,234.28,235.2,12,12.4,12.7,3120.9,0.41,3166,0.01,13.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,0.1,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,14.15,0,0,0.54,0,0,-0.28,0
64.650,13.86,0,1,-0.1,-0.8,0,1571,6,99,234.28,235.2,12,12.4,12.6,3126.4,0.44,3142,0.01,13.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,0,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.4,14.04,0,0,0.54,0,0,-0.27,0
64.760,13.86,0,0.9,-0.1,-0.8,0,1571,6,99,234.28,235.2,12,12.4,12.4,3132.2,0.47,3120,0.01,13.5,-5,-4.5,-4.5,-5,-4.5,-4.5,-41,0,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,13.97,0,0,0.54,0,0,-0.26,0
64.967,13.86,0,0.9,-0.1,-0.8,0,1569,6,99,234.28,235.2,12,12.4,12.4,3135.4,0.35,3104,0.01,13.5,-5,-5,-5,-5,-5,-5,-42,0,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.86,0,0,0.55,0,0,-0.26,0
65.170,13.86,0,0.9,-0.1,-0.8,0,1569,6,99,234.28,235.2,12,12.4,12.4,3140.9,0.44,3078,0.01,13.4,-5,-5,-5,-5,-5,-5,-41,0,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.2,13.76,0,0,0.55,0,0,-0.26,0
65.370,13.86,0,0.9,-0.1,-0.8,0,1569,6,99,234.28,235.2,12,12.4,12.3,3146.2,0.38,3054,0.01,13.4,-5,-5,-5,-5,-5,-5,-41,0.2,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13,13.64,0,0,0.56,0,0,-0.25,0
65.790,13.85,0,0.9,-0.1,-0.8,0,1567,6,99,234.28,235.2,12,12.4,12.1,3151.1,0.44,3038,0.01,13.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,0,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,13.54,0,0,0.57,0,0,-0.25,0
65.992,13.85,0,0.9,-0.1,-0.8,0,1567,6,99,234.28,235.2,12,12.4,11.9,3161.5,0.41,2984,0.01,13.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0.1,0.8,-11.8,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.7,13.32,0,0,0.58,0,0,-0.25,0
66.195,13.85,0,0.9,-0.2,-0.8,0,1567,6,99,234.28,235.2,12,12.4,11.8,3165,0.38,2972,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0.1,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,13.2,0,0,0.58,0,0,-0.24,0
66.521,13.85,0,0.9,-0.2,-0.8,0,1566,6,99,234.28,235.2,12,12.4,11.7,3169.7,0.35,2919,0.01,13,-7,-7,-7,-7,-7,-7,-40,0.2,0.8,-12.5,-12.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.4,13.01,0,0,0.59,0,0,-0.23,0
66.706,13.85,0,0.9,-0.2,-0.8,0,1566,6,99,234.28,235.2,12,12.4,11.6,3176.3,0.41,2889,0.01,12.8,-7,-7,-7,-7,-7,-7,-40,0,0.8,-12.9,-12.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.3,12.9,0,0,0.6,0,0,-0.23,0
66.855,13.85,0,0.9,-0.2,-0.8,0,1564,6,99,234.28,235.2,12,12.4,11.5,3181.3,0.26,2868,0.01,12.6,-8,-8,-8,-8,-8,-8,-40,0.6,0.8,-12.4,-12.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.77,0,0,0.61,0,0,-0.23,0
67.086,13.85,0,0.9,-0.2,-0.8,0,1564,6,99,234.28,235.2,12,12.4,11.4,3185,0.35,2852,0.01,12.5,-8,-8,-8,-8,-8,-8,-40,0.1,0.8,-13.5,-13.6,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.72,0,0,0.61,0,0,-0.23,0
67.323,13.85,0,0.9,-0.2,-0.8,0,1564,6,99,234.28,235.2,12,12.4,11.2,3189.4,0.38,2814,0.01,12.4,-8,-8,-8,-8,-8,-8,-40,0,0.8,-14.1,-14,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,12.52,0,0,0.62,0,0,-0.22,0
67.528,13.85,0,0.8,-0.3,-0.8,0,1564,6,100,234.28,235.2,12,12.4,11.1,3194.3,0.38,2784,0.01,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-0.3,0.8,-15.4,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.8,12.4,0,0,0.63,0,0,-0.22,0
67.761,13.85,0,0.8,-0.3,-0.7,0,1562,6,100,234.28,235.2,12,12.4,11,3197.8,0.41,2758,0.01,12,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.3,0.8,-15.5,-15.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,12.28,0,0,0.63,0,0,-0.21,0
67.900,13.85,0,0.8,-0.3,-0.7,0,1562,6,100,234.28,235.2,12,12.4,10.9,3202.1,0.32,2718,0.01,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.3,0.8,-15.2,-15.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,12.15,0,0,0.64,0,0,-0.21,0
68.153,13.85,0,0.8,-0.3,-0.7,0,1562,6,100,234.28,235.2,12,12.4,10.8,3205.3,0.35,2706,0.01,11.7,-9,-9,-9,-9,-9,-9,-40,0.2,0.8,-16,-16.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.4,12,0,0,0.65,0,0,-0.21,0
68.295,13.85,0,0.8,-0.4,-0.7,0,1560,6,100,234.28,235.2,12,12.4,10.6,3208.8,0.38,2666,0.01,11.6,-9,-9.5,-9,-9,-9.5,-9.5,-40,0.3,0.8,-17.2,-16.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.86,0,0,0.66,0,0,-0.2,0
68.556,13.85,0,0.8,-0.4,-0.7,0,1560,6,100,234.28,235.2,12,12.4,10.5,3212.6,0.44,2636,0.01,11.1,-10,-9.5,-10,-10,-10,-9.5,-40,0.1,1.5,-17.9,-17.6,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.71,0,0,0.67,0,0,-0.2,0
68.725,13.85,0,0.8,-0.5,-0.7,0,1560,6,100,234.28,235.2,12,12.4,10.4,3216.7,0.38,2593,0.01,10.8,-10,-10,-10,-10,-10,-10,-40,0.4,1.6,-17.3,-18.4,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,11.54,0,0,0.68,0,0,-0.2,0
68.914,13.85,0,0.8,-0.6,-0.7,0,1558,6,100,234.28,235.2,12,12.4,10.3,3220.7,0.44,2566,0.01,10.4,-10,-10,-10,-10,-10,-10,-39,-0.1,1.6,-18.8,-19.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11.4,0,0,0.69,0,0,-0.2,0
69.070,13.85,0,0.8,-0.6,-0.7,0,1558,6,100,234.28,235.2,12,12.4,10.1,3223.3,0.26,2542,0.01,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,0.5,1.6,-19.7,-19.3,100,1,0,0,0.1,0,0,0,0,0,0,12.2,10.8,11.32,0,0,0.69,0,0,-0.19,0
69.275,13.85,0,0.8,-0.7,-0.7,0,1558,5,100,234.28,235.2,12,12.4,9.9,3225.4,0.35,2519,0.01,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,0.4,1.6,-20.4,-20.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.6,11.19,0,0,0.71,0,0,-0.19,0
69.490,13.85,0,0.8,-0.7,-0.7,0,1557,5,100,234.28,235.2,13.5,15,11,3117.4,0.38,2530,0.01,10.2,25,25.5,21.5,25,12.7,26,-4,1.3,3.6,-21.4,-27.8,100,1,0,0,0.1,0,0,0,0,0,0,46.9,41.4,25.81,0,8,0.21,0,0,-0.19,0
69.781,13.85,0,0.7,-1.2,-0.4,0,1560,5,100,31.7,24.35,47.2,24.5,46.9,2678.9,-0.41,3126,0.01,25.6,1.4,-6,-2.7,21,-3.1,-6,145,28.8,19.5,-45.5,-46.7,100,1,0,0,0.1,0,0,0,0,0,0,13,13.8,21.25,0,8,0.54,-0.03,0,-0.45,0
69.892,13.85,0,1.2,-0.3,-1.1,0,1567,5,100,17.36,16.95,12,12.4,12.6,2565.1,0,3142,0.01,12.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,0.3,0.8,-15.5,-14.4,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.4,14.37,0,0,0.38,0,0,-0.39,0
69.994,13.85,0,1.2,-0.2,-1.1,0,1567,5,100,19.75,27.05,12,12.4,12.6,2572.1,-0.03,3132,0.01,12.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,0.2,0.8,-14.1,-12.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,14.04,0,0,0.4,0,0,-0.38,0
70.201,13.85,0,1.1,-0.1,-1,0,1567,5,100,29.31,40.38,12,12.4,12.4,2577.3,0.03,3106,0.01,12.9,-5,-5,-5,-5,-5,-5,-41,0.2,0.8,-12.6,-12.4,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.85,0,0,0.46,0,0,-0.36,0
70.427,13.85,0,1.1,-0.1,-1,0,1567,5,100,77.79,86.01,12,12.4,12.2,2587.8,0.12,3070,0.01,13,-5,-5,-5,-5,-5,-5,-41,0,0.8,-12.4,-12.2,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13,13.67,0,0,0.51,0,0,-0.33,0
70.671,13.85,0,1.1,-0.1,-0.9,0,1567,5,100,136.53,144.39,12,12.4,11.9,2595.9,0.14,3016,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,-0.1,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,13.38,0,0,0.57,0,0,-0.3,0
70.818,13.85,0,1,-0.1,-0.9,0,1567,5,100,196.12,194.23,12,12.4,11.8,2604.3,0.06,2963,0.01,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0.3,0.8,-11.9,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,13.25,0,0,0.58,0,0,-0.29,0
70.968,13.85,0,1,-0.2,-0.9,0,1567,5,100,234.28,214.27,12,12.4,11.7,2609.8,0.14,2926,0.01,12.9,-7,-6.5,-6.5,-7,-7,-6.5,-40,-0.2,0.8,-11.8,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.5,13.06,0,0,0.6,0,0,-0.28,0
71.127,13.85,0,0.9,-0.2,-0.9,0,1567,5,100,234.28,223.83,12,12.4,11.4,2613.6,0.06,2898,0.01,12.8,-7,-7,-7,-7,-7,-7,-40,-0.1,0.8,-12.5,-12.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.3,12.96,0,0,0.61,0,0,-0.27,0
71.244,13.85,0,0.9,-0.2,-0.8,0,1567,5,100,234.28,228.94,12,12.4,11.4,2619.1,0.06,2866,0.01,12.8,-8,-8,-8,-8,-8,-8,-40,0.1,0.8,-12.7,-12.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.2,12.81,0,0,0.62,0,0,-0.26,0
71.474,13.85,0,0.9,-0.2,-0.8,0,1567,5,100,234.28,230.69,12,12.4,11.3,2621.7,0.06,2841,0.01,12.7,-8,-8,-8,-8,-8,-8,-40,0.1,0.8,-13.4,-13.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.1,12.69,0,0,0.62,0,0,-0.26,0
71.584,13.85,0,0.9,-0.3,-0.8,0,1567,5,100,234.28,233.37,12,12.4,11.2,2627.8,0.09,2796,0.01,12.5,-8,-8,-8,-8,-8,-8,-40,0.2,0.8,-13,-13.7,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.9,12.49,0,0,0.64,0,0,-0.24,0
71.852,13.85,0,0.9,-0.3,-0.8,0,1567,5,100,234.28,234.28,12,12.4,11,2630.4,0.09,2769,0.01,12.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.1,0.8,-13.6,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.8,12.39,0,0,0.64,0,0,-0.24,0
72.006,13.85,0,0.9,-0.3,-0.8,0,1566,5,100,234.28,235.2,12,12.4,10.8,2638,0.12,2714,0.01,12.1,-9,-8.5,-8.5,-9,-8.5,-8.5,-40,0.1,0.8,-15.5,-15.3,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.5,12.08,0,0,0.66,0,0,-0.23,0
72.104,13.85,0,0.8,-0.3,-0.7,0,1566,5,100,234.28,235.2,12,12.4,10.6,2640.6,0.06,2686,0.01,11.7,-9,-9,-9,-9,-9,-9,-40,0.3,0.8,-15.5,-16.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.4,11.98,0,0,0.67,0,0,-0.22,0
72.359,13.85,0,0.8,-0.4,-0.7,0,1566,5,100,234.28,235.2,12,12.4,10.5,2642.3,0.06,2660,0.01,11.6,-9.5,-9,-9,-9.5,-9.5,-9,-40,-0.1,0.8,-17,-16.3,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.3,11.8,0,0,0.68,0,0,-0.21,0
72.672,13.85,0,0.8,-0.4,-0.7,0,1564,5,100,234.28,235.2,12,12.4,10.4,2649.6,0.12,2608,0.01,11.1,-10,-10,-10,-10,-10,-10,-40,0.3,1.5,-16.8,-17.6,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.1,11.61,0,0,0.69,0,0,-0.21,0
72.824,13.85,0,0.8,-0.6,-0.7,0,1564,5,100,234.28,235.2,12,12.4,10.2,2654.8,0.12,2547,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,0.2,1.6,-18.2,-19.2,100,1,0,0,0.1,0,0,0,0,0,0,12.2,10.8,11.32,0,0,0.71,0,0,-0.2,0
72.987,13.85,0,0.8,-0.6,-0.7,0,1564,5,100,234.28,235.2,12,12.4,9.9,2658.5,0.09,2520,0.01,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,0.4,1.6,-19,-19.8,100,1,0,0,0.1,0,0,0,0,0,0,12.2,10.7,11.2,0,0,0.72,0,0,-0.2,0
73.469,13.85,0,0.8,-0.7,-0.7,0,1562,5,100,234.28,235.2,12,12.4,9.8,2662.6,0.12,2482,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,0.2,1.6,-20.2,-20.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.4,10.95,0,0,0.73,0,0,-0.19,0
73.695,13.84,0,0.8,-0.7,-0.6,0,1560,5,100,234.28,235.2,12,12.3,9.5,2670.4,0.09,2380,0.01,9.7,-12,-12,-12,-12,-12,-12,-38,0.1,1.6,-21.5,-21.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10,10.54,0,0,0.76,0,0,-0.18,0
73.903,13.84,0,0.7,-0.8,-0.6,0,1560,5,100,234.28,235.2,12,12.3,9.2,2674.5,0.14,2328,0.01,9.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,0.9,1.6,-21.9,-21.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,10.31,0,0,0.78,0,0,-0.17,0
74.138,13.84,0,0.7,-0.8,-0.6,0,1558,5,100,234.28,235.2,12,12.3,9,2678.6,0.09,2289,0.01,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,1.4,2.2,-22.2,-21.7,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,10.12,0,0,0.8,0,0,-0.17,0
74.313,13.84,0,0.7,-0.8,-0.6,0,1558,5,100,234.28,235.2,12,12.3,8.8,2682.3,0.06,2236,0.01,9.5,-13,-13,-13,-13,-13,-13,-38,2.5,2.4,-22.4,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.5,9.95,0,0,0.81,0,0,-0.16,0
74.522,13.84,0,0.7,-0.7,-0.6,0,1557,5,100,234.28,235.2,12,12.3,8.7,2685.8,0.06,2195,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,2.2,2.4,-22.7,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.2,9.69,0,0,0.83,0,0,-0.15,0
74.664,13.84,0,0.7,-0.8,-0.5,0,1557,5,100,234.28,235.2,12,12.3,8.6,2689.3,0.09,2150,0.01,9.4,-14,-14,-14,-14,-14,-14,-38,2.2,2.4,-23,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.1,9.52,0,0,0.85,0,0,-0.15,0
74.952,13.84,0,0.7,-0.8,-0.5,0,1555,5,100,234.28,235.2,12,12.3,8.4,2692.5,0.09,2116,0.01,9.3,-14,-14,-14,-14,-14,-14,-38,2.4,2.4,-23,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.8,9.32,0,0,0.87,0,0,-0.14,0
75.145,13.84,0,0.6,-0.8,-0.5,0,1555,5,100,234.28,235.2,12,12.3,8.2,2696.5,0.14,2062,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,2.5,2.4,-22.9,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,9.06,0,0,0.89,0,0,-0.14,0
75.341,13.84,0,0.6,-0.8,-0.5,0,1553,5,100,234.28,235.2,12,12.3,8,2699.4,0.03,2018,0.01,9.1,-15,-15,-15,-15,-15,-15,-37,2.5,2.4,-22.9,-22.6,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.4,8.87,0,0,0.92,0,0,-0.13,0
75.546,13.84,0,0.6,-0.8,-0.5,0,1553,5,100,234.28,235.2,12,12.2,7.7,2701.8,0.03,1974,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-37,2,2.4,-22.5,-22.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.2,8.61,0,0,0.94,0,0,-0.12,0
75.751,13.84,0,0.6,-0.8,-0.5,0,1551,5,100,234.28,235.2,12,12.1,7.6,2705.5,0,1930,0.01,8.9,-16,-16,-16,-16,-16,-16,-37,2.3,2.4,-21.8,-21.8,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.9,8.36,0,0,0.96,0,0,-0.12,0
75.904,13.84,0,0.6,-0.8,-0.5,0,1551,5,100,234.28,235.2,12,12.1,7.4,2709,0.03,1886,0.01,8.7,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-36,2.2,2.4,-21.5,-21.2,100,1,0,0,0.1,0,0,0,0,0,0,12,7.7,8.12,0,0,1,0,0,-0.12,0
76.062,13.84,0,0.6,-0.8,-0.4,0,1549,5,100,234.28,235.2,12,11.9,7.2,2710.5,-0.03,1853,0.01,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16,-36,1.7,1.6,-20.8,-20.5,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.6,7.97,0,0,1.01,0,0,-0.11,0
76.214,13.84,0,0.5,-0.8,-0.4,0,1549,5,100,234.28,235.2,11.2,11.9,7,2712.5,0,1820,0.01,8.5,-16.5,-16.5,-17,-16.5,-17,-16.5,-36,1.6,1.6,-20.6,-20.2,100,1,0,0,0.1,0,0,0,0,0,0,12,7.4,7.76,0,8,1.04,0,0,-0.1,0
76.367,13.84,0,0.5,-0.8,-0.4,0,1549,4,100,234.28,235.2,11.2,11.9,6.9,2647.5,-0.03,1805,0.01,8.4,27.5,5.5,-10.3,18.4,27.5,-0.2,-10,2,1.8,-19.6,-20.5,100,1,0,0,0.1,0,0,0,0,0,0,20.1,14.1,9.95,0,8,0.54,0,0,-0.1,0
76.586,13.84,0,0.4,-1.3,-0.3,0,1548,4,100,234.28,209.07,30,38.4,21.3,2536.1,-0.06,2195,0.01,20.9,7.7,22,21.5,22,12.4,22,104,28.8,29.8,-43.8,-45.8,100,1,0,0,0.1,0,0,0,0,0,0,12.2,9.9,14.96,0,8,0.75,0,0,-0.09,0
76.784,13.84,0,0.6,-0.5,-0.5,0,1551,4,100,24.8,29.94,12,12.3,8.8,2521.9,-0.03,2196,0.01,10.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-29,1.5,2.1,-20.8,-24.8,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.3,9.91,0,0,0.67,0,0,-0.12,0
77.002,13.84,0,0.6,-0.7,-0.5,0,1553,4,100,22.11,22.37,12,12.3,8.6,2529.5,-0.15,2192,0.01,10.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,2.9,2.4,-24,-23.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.1,9.64,0,0,0.67,0,0,-0.12,0
