﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
169.007,13.8,0,0.8,-0.6,-0.7,0,1521,5,100,234.28,235.2,12,12.4,10.1,3189.4,-0.38,2539,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,1.4,1.6,-20.5,-20.8,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.8,11.28,0,0,0.72,0,0,-0.19,0
169.177,13.8,0,0.8,-0.7,-0.7,0,1519,5,100,234.28,235.2,12,12.4,10,3193.7,-0.24,2510,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,1.8,1.6,-21.2,-21.4,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.7,11.18,0,0,0.73,0,0,-0.18,0
169.384,13.8,0,0.7,-0.7,-0.6,0,1519,5,100,234.28,235.2,12,12.4,9.9,3194.3,-0.21,2484,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,1,1.6,-21.3,-21.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,11.07,0,0,0.74,0,0,-0.18,0
169.586,13.8,0,0.7,-0.7,-0.6,0,1519,5,100,234.28,235.2,12,12.4,9.9,3197.2,-0.3,2477,0.01,10.2,-11,-11,-11,-11,-11,-11,-38,1.3,1.6,-22.3,-21.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.99,0,0,0.74,0,0,-0.18,0
169.794,13.8,0,0.7,-0.8,-0.6,0,1519,5,100,234.28,235.2,12,12.4,9.7,3199.2,-0.32,2458,0.01,10.1,-11,-11,-11,-11,-11,-11,-38,1.9,1.6,-21.8,-22.2,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.88,0,0,0.75,0,0,-0.18,0
169.998,13.8,0,0.7,-0.8,-0.6,0,1519,5,100,234.28,235.2,12,12.4,9.7,3201.9,-0.32,2429,0.01,10.2,-11,-11,-11,-11,-11,-11,-38,1.8,1.6,-22.5,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.79,0,0,0.76,0,0,-0.18,0
170.203,13.8,0,0.7,-0.7,-0.6,0,1517,5,100,234.28,235.2,12,12.4,9.5,3204.5,-0.32,2407,0.01,10.1,-11,-11,-11,-11,-11,-11,-38,2,2.4,-22.9,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.67,0,0,0.77,0,0,-0.17,0
170.384,13.8,0,0.7,-0.7,-0.6,0,1517,5,100,234.28,235.2,12,12.3,9.4,3207.1,-0.32,2373,0.01,10.1,-12,-12,-12,-12,-12,-12,-38,2.3,2.4,-22.8,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10,10.54,0,0,0.78,0,0,-0.17,0
170.616,13.8,0,0.7,-0.7,-0.6,0,1517,5,100,234.28,235.2,12,12.3,9.4,3208.2,-0.3,2360,0.01,10.1,-12,-12,-12,-12,-12,-12,-38,2.6,2.4,-22.6,-22.7,100,1,0,0,0.1,0,0,0,0,0,0,12.2,9.9,10.42,0,0,0.79,0,0,-0.16,0
170.717,13.8,0,0.7,-0.8,-0.6,0,1517,5,100,234.28,235.2,12,12.3,9.3,3211.1,-0.36,2316,0.01,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,2.6,2.4,-23.2,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,10.33,0,0,0.79,0,0,-0.16,0
170.868,13.8,0,0.7,-0.8,-0.6,0,1515,5,100,234.28,235.2,12,12.3,9.2,3212,-0.36,2308,0.01,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,2.5,2.4,-23.6,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,10.23,0,0,0.8,0,0,-0.16,0
171.155,13.8,0,0.7,-0.7,-0.6,0,1515,5,100,234.28,235.2,12,12.3,9.1,3214.6,-0.36,2282,0.01,9.9,-12.5,-12.5,-13,-12.5,-13,-12.5,-38,1.9,2.4,-23.5,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,10.09,0,0,0.81,0,0,-0.16,0
171.357,13.8,0,0.7,-0.8,-0.6,0,1515,4,100,234.28,235.2,12,12.3,8.8,3203.6,-0.3,2241,0.01,9.9,-12.8,-13,-8.9,-12.9,-12.7,-8.9,-38,2.8,2.4,-23,-23.5,100,1,0,0,0.1,0,0,0,0,0,0,19.4,18,12.58,0,8,0.44,0,0,-0.16,0
171.545,13.8,0,0.4,-1.6,-0.4,0,1515,4,100,234.28,76.02,49.5,50,42.4,2696.5,-0.65,2719,0.01,28.1,20.5,20.5,20.5,20.5,20.5,20.5,134,30.3,25.2,-44.5,-45.2,100,1,0,0,0.1,0,0,0,0,0,0,14.8,13,22.22,0,8,0.65,0,0,-0.12,0
171.747,13.8,0,1,-0.3,-0.9,0,1521,4,100,21.79,21.3,12,12.4,11.2,2508.6,-0.44,2810,0.01,12.1,-8,-8,-8,-8,-8.5,-8,-40,-0.1,0.9,-20.5,-22.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12,13.1,0,0,0.49,0,0,-0.27,0
171.951,13.8,0,0.9,-0.3,-0.8,0,1522,4,100,21.27,24.47,12,12.4,11.2,2520.2,-0.56,2824,0.01,13.1,-8,-8,-8,-8,-8,-8,-40,0.2,0.8,-16.4,-17,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.9,12.53,0,0,0.51,0,0,-0.26,0
172.156,13.8,0,0.9,-0.3,-0.8,0,1522,4,100,45.1,52.81,12,12.4,11.1,2529.2,-0.5,2787,0.01,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.4,0.8,-16.1,-16.2,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,12.36,0,0,0.58,0,0,-0.25,0
172.364,13.8,0,0.9,-0.3,-0.8,0,1522,4,100,79.02,86.38,12,12.4,11,2534.1,-0.53,2751,0.01,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0,0.8,-15.9,-16.7,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.7,12.23,0,0,0.63,0,0,-0.23,0
172.589,13.8,0,0.9,-0.3,-0.8,0,1522,4,100,133.51,140.35,12,12.4,10.8,2542.5,-0.41,2708,0.01,12.7,-9,-9,-9,-9,-9,-9,-40,0.3,1.5,-16.6,-16.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.5,12.07,0,0,0.66,0,0,-0.22,0
172.699,13.8,0,0.9,-0.4,-0.8,0,1522,4,100,202.73,175.03,12,12.4,10.6,2547.4,-0.62,2672,0.01,12.4,-9,-9,-9,-9,-9,-9,-40,0.4,1.6,-17.4,-17.7,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.4,11.92,0,0,0.68,0,0,-0.22,0
172.875,13.8,0,0.8,-0.4,-0.7,0,1522,4,100,234.28,192.37,12,12.4,10.6,2550.9,-0.56,2654,0.01,12.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,1,1.6,-17.6,-17.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.82,0,0,0.69,0,0,-0.22,0
173.088,13.8,0,0.8,-0.4,-0.7,0,1522,4,100,234.28,208.34,12,12.4,10.5,2555.3,-0.44,2622,0.01,12,-10,-10,-10,-10,-10,-10,-40,0.7,1.6,-18.5,-18.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.1,11.66,0,0,0.7,0,0,-0.2,0
173.474,13.8,0,0.8,-0.5,-0.7,0,1522,4,100,234.28,221.36,12,12.4,10.3,2560.5,-0.56,2600,0.01,11.8,-10,-10,-10,-10,-10,-10,-39,0.5,1.6,-19,-19.2,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11,11.56,0,0,0.71,0,0,-0.2,0
173.788,13.8,0,0.8,-0.6,-0.7,0,1522,4,100,234.28,230.69,12,12.4,10.1,2568.6,-0.53,2542,0.01,11.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,1.1,1.6,-19.8,-20.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.8,11.31,0,0,0.73,0,0,-0.2,0
174.025,13.8,0,0.8,-0.7,-0.7,0,1522,4,100,234.28,233.37,12,12.4,9.9,2573,-0.44,2514,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,1.1,1.6,-21.1,-20.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.6,11.15,0,0,0.74,0,0,-0.19,0
174.246,13.8,0,0.8,-0.7,-0.7,0,1521,4,100,234.28,234.28,12,12.4,9.8,2579.1,-0.53,2474,0.01,10.5,-10.5,-11,-10.5,-11,-10.5,-11,-38,1.1,1.6,-22.3,-21.7,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.5,11.02,0,0,0.75,0,0,-0.19,0
174.541,13.8,0,0.8,-0.8,-0.6,0,1521,4,100,234.28,235.2,12,12.4,9.7,2582,-0.53,2448,0.01,10.4,-11,-11,-11,-11,-11,-11,-38,1.7,1.6,-21.8,-21.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.9,0,0,0.76,0,0,-0.18,0
174.725,13.8,0,0.7,-0.8,-0.6,0,1521,4,100,234.28,235.2,12,12.4,9.6,2588.1,-0.53,2414,0.01,10.5,-11,-11,-11,-11,-11,-11,-38,1.4,1.6,-22,-21.8,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.2,10.72,0,0,0.77,0,0,-0.18,0
175.040,13.8,0,0.7,-0.7,-0.6,0,1519,4,100,234.28,235.2,12,12.3,9.5,2590.4,-0.5,2382,0.01,10.4,-12,-12,-12,-12,-12,-12,-38,2.2,1.7,-22.6,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10,10.52,0,0,0.79,0,0,-0.17,0
175.564,13.8,0,0.7,-0.7,-0.6,0,1519,4,100,234.28,235.2,12,12.3,9.3,2597.3,-0.5,2340,0.01,10.3,-12,-12,-12,-12,-12,-12,-38,2.7,2.4,-22.8,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.9,10.4,0,0,0.8,0,0,-0.17,0
175.755,13.8,0,0.7,-0.7,-0.6,0,1517,4,100,234.28,235.2,12,12.3,9,2604.6,-0.44,2275,0.01,10.3,-13,-13,-13,-13,-13,-13,-38,2.9,2.4,-23.4,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,10.1,0,0,0.82,0,0,-0.16,0
175.908,13.8,0,0.7,-0.8,-0.6,0,1517,4,100,234.28,235.2,12,12.3,9,2607.5,-0.56,2246,0.01,10.2,-13,-13,-13,-13,-13,-13,-38,2.7,2.4,-23.4,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.5,9.96,0,0,0.84,0,0,-0.16,0
176.187,13.8,0,0.7,-0.8,-0.6,0,1515,4,100,234.28,235.2,12,12.3,8.8,2609.5,-0.47,2223,0.01,10.1,-13.5,-13,-13.5,-13,-13.5,-13,-38,2.6,2.4,-23.6,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.83,0,0,0.85,0,0,-0.15,0
176.473,13.8,0,0.7,-0.8,-0.6,0,1515,4,100,234.28,235.2,12,12.3,8.7,2614.2,-0.5,2182,0.01,10,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,2.2,2.4,-23.3,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.2,9.7,0,0,0.86,0,0,-0.15,0
176.685,13.8,0,0.6,-0.8,-0.5,0,1513,4,100,234.28,235.2,12,12.3,8.6,2619.1,-0.53,2140,0.01,10,-14,-14,-14,-14,-14,-14,-38,2.6,2.4,-23.4,-23.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9,9.47,0,0,0.88,0,0,-0.14,0
177.193,13.8,0,0.6,-0.8,-0.5,0,1513,4,100,234.28,235.2,12,12.3,8.3,2621.4,-0.5,2110,0.01,9.9,-14,-14.5,-14.5,-14.5,-14,-14.5,-37,2.2,2.4,-24,-24.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,9.13,0,0,0.91,0,0,-0.13,0
177.613,13.8,0,0.6,-0.8,-0.5,0,1512,3,100,234.28,235.2,12,12.3,8.1,2628.4,-0.56,2028,0.01,9.6,-15,-15,-15,-15,-15,-15,-37,2.4,2.4,-23.9,-24.1,100,1,0,0,0.1,0,0,0,0,0,0,42.1,27.7,17.19,0,8,0.28,0,0,-0.12,0
177.811,13.8,0,0.5,-1.2,-0.4,0,1510,3,100,223,71.68,33.8,36.1,24.5,2531.8,-0.73,2298,0.01,22.4,13.6,23,23,7,22.5,23,107,37.1,31.4,-44.5,-44.7,100,1,0,0,0.1,0,0,0,0,0,0,12.6,10.4,16.47,0,8,0.7,-0.01,0,-0.12,0
177.968,13.8,0,0.7,-0.4,-0.6,0,1513,3,100,21.66,22.09,11.2,12.3,9.3,2494.9,17.62,2377,0.01,11,-13.5,-13.5,-12.1,-13.5,-11.4,-12.8,-23,1.7,1.9,-23.7,-24.8,20,1,0,0,0.1,0,0,0,0,0,0,12,10.1,10.95,0,0,0.6,0,0,-0.16,0
178.138,13.8,0,0.7,-0.6,-0.6,0,1515,3,100,17.71,18.42,12,12.3,9.3,2454.3,48.85,2372,0.01,10.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,2.9,2.4,-24.1,-24,20,1,0,0,0.1,0,0,0,0,0,0,12.2,10.1,10.63,0,0,0.56,0,0,-0.15,0
178.528,13.8,0,0.6,-0.7,-0.5,0,1515,3,100,18.28,16,12,12.3,9.1,2405,64.89,2337,6.62,10.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-26,2.7,2.4,-24.4,-24.1,20,1,0,0,0.1,0,0,0,0,0,0,12.3,9.8,10.19,0,0,0.54,0,0,-0.12,0
178.743,13.8,0,0.5,-0.8,-0.4,0,1513,3,100,16.66,14.15,12,12.3,9,2330.2,64.13,2261,15.82,10.9,-15,-13,-13,-15,-15,-13,-25,2.9,2.4,-25.5,-24.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.5,10.01,0,0,0.55,0,0,-0.1,0
178.939,13.8,0,0.5,-0.8,-0.4,0,1513,3,100,16.15,13.8,12,12.3,8.8,2347.9,14.51,2218,0.01,10.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,2.2,2.4,-25,-24.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.4,9.83,0,0,0.6,0,0,-0.09,0
179.048,13.8,0,0.5,-0.8,-0.4,0,1513,3,100,23.93,21.82,12,12.3,8.6,2354.5,-1.09,2166,0.01,10.9,-14,-13.5,-13.5,-14,-14,-13.5,-38,2.2,2.4,-25.2,-24.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.1,9.64,0,0,0.7,0,0,-0.09,0
179.247,13.8,0,0.5,-0.7,-0.4,0,1513,3,100,28.08,27.9,12,12.3,8.5,2358.3,-0.73,2154,0.01,10.7,-14,-14,-14,-14,-14,-14,-38,2.6,2.4,-25,-24.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9,9.51,0,0,0.77,0,0,-0.09,0
179.455,13.8,0,0.5,-0.8,-0.4,0,1512,3,100,41.7,47.33,12,12.3,8.4,2364.4,-0.79,2102,0.01,10.4,-14.5,-14,-14,-14.5,-14.5,-14,-38,2.4,2.4,-24.5,-24.3,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.8,9.32,0,0,0.84,0,0,-0.09,0
179.661,13.8,0,0.5,-0.8,-0.4,0,1512,3,100,54.2,68.34,12,12.3,8.2,2368.8,-0.65,2067,0.01,10.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,2.2,2.4,-24.3,-24.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.6,9.11,0,0,0.89,0,0,-0.09,0
180.078,13.8,0,0.5,-0.8,-0.4,0,1510,3,100,69.13,98.38,12,12.3,8,2373.7,-0.71,2020,0.01,10.1,-15,-15,-15,-15,-15,-15,-38,2,2.4,-24.6,-24.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.4,8.91,0,0,0.93,0,0,-0.09,0
180.295,13.8,0,0.5,-0.8,-0.4,0,1508,3,100,116.91,161.42,12,12.1,7.4,2382.1,-0.65,1915,0.01,9.6,-16,-16,-16,-16,-16,-16,-37,2.5,2.4,-23,-22.7,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.9,8.33,0,0,1,0,0,-0.09,0
180.482,13.8,0,0.5,-0.8,-0.4,0,1506,3,100,137.15,181.36,12,11.9,7.3,2386.7,-0.73,1868,0.01,9.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,2,2.4,-22.4,-21.9,100,1,0,0,0.1,0,0,0,0,0,0,12,7.6,8.04,0,0,1.05,0,0,-0.09,0
180.903,13.8,0,0.5,-0.8,-0.4,0,1504,3,100,174.52,196.12,11.2,11.9,7,2390.8,-0.68,1820,0.01,9.1,-17,-16.5,-16.5,-16.5,-17,-16.5,-36,2.3,1.6,-21.3,-21,100,1,0,0,0.1,0,0,0,0,0,0,11.9,7.3,7.71,0,0,1.09,0,0,-0.09,0
181.156,13.8,0,0.5,-0.8,-0.4,0,1503,3,100,234.28,215.04,11.2,11.7,6.4,2396.9,-0.73,1690,0.01,8.5,-18,-18,-17.5,-18,-17.5,-17.5,-36,2.1,1.6,-19.7,-19,100,1,0,0,0.1,0,0,0,0,0,0,12,6.7,7.11,0,0,1.19,0,0,-0.08,0
181.303,13.8,0,0.4,-0.8,-0.3,0,1501,2,100,234.28,220.55,11.2,11.5,6.1,2401.8,-0.62,1610,0.01,8.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,1.8,1.6,-17.6,-17,100,1,0,0,0.1,0,0,0,0,0,0,11.7,6.3,6.73,0,8,1.27,0,0,-0.08,0
182.044,13.8,0,0.5,-0.6,-0.4,0,1503,2,100,26.37,21.13,12,12.3,8.5,2339.2,13.2,2076,0.01,10.7,-14.4,-13,-15.8,-13.7,-15.1,-15.8,-23,1.8,2.3,-25.4,-27.7,20,1,0,0,0.1,0,0,0,0,0,0,12.4,8.7,9.36,0,0,0.7,0,0,-0.09,0
182.168,13.8,0,0.4,-0.7,-0.3,0,1504,2,100,19.29,16.71,12,12.2,7.8,2331.9,64.71,1953,0.01,10,-16.5,-16.5,-17,-16.5,-17,-16.5,-26,2.4,2.4,-25.6,-25.5,20,1,0,0,0.1,0,0,0,0,0,0,12.2,8.1,8.59,0,0,0.69,0,0,-0.07,0
182.343,13.8,0,0.4,-0.8,-0.3,0,1503,2,100,18.47,15.74,12,12.1,7.4,2315.1,64.54,1897,0.01,9.8,-17,-17,-17,-17,-17,-17,-26,3,2.4,-24.9,-24.7,20,1,0,0,0.1,0,0,0,0,0,0,12.2,7.9,8.32,0,0,0.7,0,0,-0.07,0
182.541,13.8,0,0.4,-0.8,-0.3,0,1503,2,100,18.39,14.9,11.2,11.9,7,2293.1,64.13,1812,0.01,9.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-26,2.8,2.4,-23.5,-23.5,20,1,0,0,0.1,0,0,0,0,0,0,11.9,7.3,7.73,0,0,0.74,0,0,-0.06,0
182.698,13.8,0,0.4,-0.8,-0.3,0,1501,2,100,18.25,14.41,11.2,11.7,6.6,2259.7,61.38,1704,0.01,8.8,-17.5,-18,-18.5,-17.5,-18.5,-18.5,-26,2.2,2.4,-21.9,-21.7,100,1,0,0,0.1,0,0,0,0,0,0,12,6.7,7.13,0,0,0.81,0,0,-0.05,0
182.850,13.8,0,0.4,-0.8,-0.3,0,1499,2,100,18.18,14.18,11.2,11.6,6.3,2268.1,25.51,1629,0.01,8.6,-18.5,-18.5,-18,-18.5,-18,-18.5,-36,1.8,1.6,-20.1,-19.8,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.4,6.84,0,0,0.88,0,0,-0.05,0
183.319,13.81,0,0.4,-0.8,-0.2,0,1499,2,100,20.55,14.02,11.2,11.5,6.1,2272.7,-1.18,1586,0.01,8.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,1.4,1.6,-17.3,-17.7,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.7,5.98,0,0,1.3,0,0,-0.04,0
183.463,13.81,0,0.3,-0.8,-0.2,0,1495,2,100,39.56,22.05,11.2,11.2,5.4,2283.5,-0.77,1450,0.01,7.5,-20,-20,-20,-20,-20,-20,-36,1.2,1.6,-12.8,-13.5,100,1,0,0,0.1,0,0,0,0,0,0,11.4,5.6,5.89,0,0,1.33,0,0,-0.04,0
183.769,13.81,0,0.3,-0.8,-0.2,0,1494,2,100,47.3,25.64,11.2,11.2,5.3,2287,-0.79,1468,0.01,7.5,-20,-20,-20,-20,-20,-20,-36,-0.9,0.8,-12.3,-13,100,1,0,0,0.1,0,0,0,0,0,0,11.4,5.6,5.89,0,0,1.39,0,0,-0.04,0
183.977,13.81,1.6,0.3,-0.8,-0.2,0,1492,2,100,71.59,34.62,11.2,11.2,5.2,2292.8,-0.73,1420,0.01,7.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-35,0.2,0.8,-11.2,-12.2,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,5.5,5.75,0,0,1.44,0,0,-0.04,0
184.181,13.81,4.5,0.3,-0.8,-0.2,0,1490,2,100,86.88,39.93,11.2,11.2,5.1,2267.8,-0.71,1398,0.01,7.6,-18.5,-15.9,-17.6,-15.9,-18.1,-16.5,-28,0.2,1.2,-11.1,-12.1,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.8,5.69,0,0,1.36,0,0,-0.03,0
184.328,13.81,9.8,0.3,-0.8,-0.2,0,1488,2,100,96.49,47.26,15.8,16.3,7,2206.9,-0.79,1382,0.01,9.4,-6.1,-7.3,-5.3,-6.5,-5.3,-7.7,-10,2.5,5.6,-16.2,-24.4,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,8.6,8.21,0,0,0.87,0,0,-0.03,0
184.596,13.81,10.4,0.3,-0.8,-0.2,0,1488,2,100,80.71,49.43,16.5,17.5,7.8,2186.9,-0.79,1436,0.01,10.9,0.7,-0.1,1.5,0.3,1.5,-0.9,10,10.2,9.2,-32,-32.2,100,1,0,0.1,0.1,0,0,0,0,0,0,17.9,8.5,8.89,0,0,0.83,0,0,-0.03,0
184.816,13.81,11.7,0.3,-0.8,-0.2,0,1488,2,100,38.06,30.7,18.8,19.1,8.6,2157.6,-0.79,1406,0.01,11.6,11.1,9.9,8.7,10.3,11.1,9.5,26,11.4,11.7,-33.1,-34.8,100,1,0,0.1,0.1,0,0,0,0,0,0,19.6,9.7,9.77,0,0,0.67,0,0,-0.03,0
185.114,13.81,14.1,0.3,-0.8,-0.2,0,1490,2,100,21.84,21.81,21,21.8,9.8,2160.5,-0.88,1419,1,13,16,16,16,16,16,16,36,15,16,-38.3,-40.9,100,1,0,0.1,0.1,0,0,0,0,0,0,22.7,11.5,11.56,0,0,0.57,0,0,-0.03,0
185.329,13.81,16.1,0.3,-0.7,-0.2,0,1492,2,100,19.09,16.94,23.2,24.1,11.1,2206.3,-0.79,1450,10.71,14.4,16.5,16.5,16.5,16.5,16.5,16.5,48,19.5,19.1,-44.2,-44.8,100,1,0,0.1,0.1,0,0,0,0,0,0,24.1,12.4,12.73,0,0,0.44,0,0,-0.03,0
185.516,13.81,17,0.3,-0.7,-0.2,0,1494,2,100,18.21,15.35,24,24.6,11.6,2230.7,-0.73,1479,19.92,14.5,17,16.5,16.5,17,16.5,16.5,51,20.6,20,-46.2,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,25.8,13.6,13.39,0,0,0.39,0,0,-0.03,0
185.768,13.81,20.5,0.3,-0.8,-0.2,0,1495,2,100,16.89,14.56,27.8,28.5,13.8,2265.2,-0.71,1514,21.67,16.3,18.5,17.5,17.5,18,18.5,17.5,62,23.5,24.2,-49,-51.1,100,1,0,0.1,0.1,0,0,0,0,0,0,28.9,15.5,15.87,0,0,0.33,0,0,-0.03,0
185.943,13.81,20.8,0.3,-0.7,-0.2,0,1499,2,100,14.2,13.86,28.5,29.2,14.2,2329,-0.71,1536,16.95,16.9,18.5,18.5,18.5,18.5,18.5,18.5,72,25.2,25.5,-53.7,-52.9,100,1,0,0.1,0.1,0,0,0,0,0,0,29.3,15.8,16.15,0,0,0.32,0,0,-0.03,0
186.339,13.81,22.8,0.3,-0.7,-0.2,0,1504,2,100,13.26,13.5,30.8,31.3,16.3,2372.2,-0.73,1630,13.36,17.9,19,19,19,19,19,19,80,26.5,27.2,-56.5,-56.5,100,1,0,0,0.1,0,0,0,0,0,0,30.9,17.8,18.19,0,0,0.33,0,0,-0.05,0
186.544,13.81,22.8,0.4,-0.7,-0.2,0,1506,2,100,13.16,13.44,30,31.1,16.3,2382.1,-0.65,1656,12.22,18,19,19,19,19,19,19,80,27.9,27.8,-58,-57.7,100,1,0,0,0.1,0,0,0,0,0,0,30.7,17.9,18.48,0,0,0.34,0,0,-0.05,0
187.115,13.81,22.8,0.4,-0.7,-0.3,0,1508,2,100,13.05,13.42,30,30.8,16.7,2385,-0.73,1697,10.47,17.9,19,19,19,19,19,19,80,27.2,28,-58.3,-58.5,100,1,0,0,0.1,0,0,0,0,0,0,31.1,19.2,19.89,0,0,0.35,0,0,-0.09,0
