﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
93.140,13.85,0,0.5,-0.8,-0.4,0,203,1575,6,109,234.28,235.2,11.2,11.7,6.5,3195.5,0.47,1704,0.01,7.9,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,1.6,1.6,-17.8,-17.9,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.8,7.26,0,0,1.1,0,0,-0.1,0
93.276,13.85,0,0.4,-1,-0.3,0,203,1573,5,109,234.28,235.2,23.2,27.9,15.1,2765.9,0.23,2036,0.01,14.2,19.5,0.6,20,11.2,0.6,11.8,19.5,100,29.5,22.2,-48.7,-47.6,100,1,0,0,0.1,0,0,0,0,0,0,12.9,9,14.37,0,8,0.83,0,0,-0.06,0
93.489,13.85,0,0.5,-0.5,-0.4,0,203,1573,5,109,38.35,41.72,12,12.3,8,2566.9,0.23,1993,0.01,9.8,10.2,-16,-9.5,-10,-10,-16,-9.5,-24,0.3,1.8,-24.8,-27.5,100,1,0,0,0.1,0,0,0,0,0,0,12.2,8.4,9.44,0,0,0.86,0,0,-0.1,0
93.728,13.85,0,0.5,-0.7,-0.4,0,203,1576,5,109,24.29,23.16,12,12.2,7.7,2555.3,0.23,1978,0.01,9.3,9.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,3.3,2.4,-23.5,-23.1,100,1,0,0,0.1,0,0,0,0,0,0,12.1,8,8.53,0,0,0.74,0,0,-0.1,0
93.892,13.85,0,0.5,-0.8,-0.4,0,203,1575,5,109,32.6,33.01,12,12.1,7.5,2564.6,0.38,1916,0.01,9,9.1,-16,-16,-16,-16,-16,-16,-38,3.4,2.4,-21.9,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.8,8.39,0,0,0.8,0,0,-0.1,0
94.261,13.85,0,0.5,-0.8,-0.4,0,203,1575,5,109,47.94,45.3,12,11.9,7.2,2569.8,0.35,1859,0.01,8.7,8.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,2.9,1.6,-21.1,-20.8,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.5,8.01,0,0,0.92,0,0,-0.09,0
94.569,13.85,0,0.5,-0.8,-0.4,0,201,1573,5,109,99.03,77.29,12,11.8,6.8,2581.1,0.23,1747,0.01,8.3,8.4,-17,-17,-17,-17,-17.5,-17,-38,1.6,1.6,-19.2,-19.1,100,1,0,0,0.1,0,0,0,0,0,0,12,7.1,7.54,0,0,1.04,0,0,-0.09,0
94.713,13.85,0,0.4,-0.8,-0.3,0,201,1571,5,109,156.8,105.26,11.2,11.7,6.4,2589.8,0.23,1662,0.01,8,8,-18,-18,-18,-18,-18,-18.5,-38,1.7,1.6,-16.9,-17,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.6,7.11,0,0,1.12,0,0,-0.08,0
94.919,13.85,0,0.4,-0.8,-0.3,0,201,1571,5,109,178.67,117.14,11.2,11.6,6.2,2593.3,0.32,1626,0.01,7.9,7.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,1.2,1.6,-16.4,-16,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.3,6.77,0,0,1.18,0,0,-0.08,0
95.125,13.85,0,0.4,-0.8,-0.3,0,201,1569,5,109,212.01,133.8,11.2,11.5,5.9,2599.1,0.32,1571,0.01,7.6,7.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,-0.5,0.8,-14.6,-14.3,100,1,0,0,0.1,0,0,0,0,0,0,11.6,6.1,6.5,0,0,1.23,0,0,-0.07,0
95.333,13.85,0,0.4,-0.8,-0.3,0,201,1567,5,109,234.28,148.3,11.2,11.4,5.7,2604,0.23,1522,0.01,7.4,7.4,-19,-19,-19,-19,-19,-19,-38,-0.4,0.8,-12.8,-13.2,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.9,6.29,0,0,1.27,0,0,-0.06,0
95.538,13.85,0,0.4,-0.8,-0.3,0,201,1566,5,109,234.28,160.13,11.2,11.4,5.5,2608.7,0.29,1479,0.01,7.3,7.3,-20,-20,-19.5,-20,-19.5,-19.5,-38,-0.4,0.8,-12.2,-12.3,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.7,6.09,0,0,1.31,0,0,-0.06,0
95.741,13.85,0,0.4,-0.8,-0.3,0,201,1566,5,109,234.28,171.05,11.2,11.3,5.3,2613.9,0.35,1428,0.01,7.1,7.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,-0.2,0.8,-11.6,-12,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.5,5.89,0,0,1.35,0,0,-0.06,0
95.952,13.85,0,0.4,-0.8,-0.3,0,201,1564,4,109,234.28,179.73,11.2,11.3,5.1,2614.2,0.26,1386,0.01,7,6.9,-20.5,-20.9,-21,-20.5,-21,-21,-38,-0.3,0.8,-11.2,-11.4,100,1,0,0,0.1,0,0,0,0,0,0,18.1,10.3,7.4,0,8,0.73,0,0,-0.05,0
96.152,13.85,0,0.3,-1.1,-0.2,0,201,1562,4,109,234.28,191.15,23.2,22.9,12.1,2415.2,0.32,1646,0.01,12.6,15.2,18,16.5,15,17,15,15,40,6.4,17.6,-30.3,-47.2,100,1,0,0,0.1,0,0,0,0,0,0,10.7,7.2,8.71,0,8,1.03,0,0,-0.05,0
96.308,13.85,0,0.4,-0.7,-0.3,0,201,1562,4,109,81.47,78.81,12,11.7,6.6,2387.3,0.23,1645,0.01,8.3,8.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,0,1.6,-21.4,-22.2,100,1,0,0,0.1,0,0,0,0,0,0,11.6,6.4,7.01,0,0,1.09,0,0,-0.05,0
96.461,13.85,0,0.4,-0.8,-0.2,0,201,1564,4,109,39.46,40.93,11.2,11.5,6.1,2394.6,0.23,1619,0.01,8.1,8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,0.9,1.6,-17.5,-16.7,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.4,6.83,0,0,1.02,0,0,-0.05,0
96.669,13.85,0,0.3,-0.8,-0.2,0,201,1562,4,109,33.65,31.07,11.2,11.5,6.1,2398.9,0.35,1608,0.01,8.1,8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,-1.2,0.8,-15.8,-15.5,100,1,0,0,0.1,0,0,0,0,0,0,11.7,6.2,6.69,0,0,1.07,0,0,-0.05,0
96.879,13.85,0,0.3,-0.8,-0.2,0,201,1562,4,109,37.94,39.15,11.2,11.4,5.8,2405,0.2,1540,0.01,7.8,7.8,-19,-19,-19,-19,-19,-19,-38,-0.2,0.8,-13.1,-14.1,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.9,6.29,0,0,1.22,0,0,-0.04,0
97.143,13.85,0,0.3,-0.8,-0.2,0,201,1560,4,109,52.77,47.94,11.2,11.4,5.5,2413.1,0.26,1472,0.01,7.5,7.5,-20,-20,-19.5,-20,-19.5,-19.5,-38,-0.2,0.8,-12.2,-12.5,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.7,6.1,0,0,1.28,0,0,-0.04,0
97.474,13.85,0,0.3,-0.8,-0.2,0,201,1560,4,109,81.47,58.57,11.2,11.3,5.3,2418.4,0.2,1409,0.01,7.2,7.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-38,-0.6,0.8,-11.9,-11.7,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.4,5.74,0,0,1.39,0,0,-0.04,0
97.701,13.85,0,0.3,-0.8,-0.2,0,201,1558,4,109,123.38,73.43,11.2,11.3,4.9,2426.8,0.18,1310,0.01,6.8,6.8,-21,-21.5,-21.5,-21.5,-21.5,-21.5,-38,0,1.5,-10.4,-11,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,5,5.35,0,0,1.51,0,0,-0.04,0
97.900,13.85,0,0.3,-0.8,-0.2,0,201,1557,3,109,156.8,83.74,11.2,11.3,4.6,2421,0.23,1230,0.01,6.4,6.5,-20.4,-21.1,-21.6,-20.9,-20.4,-21.4,-35,0.7,1.6,-10.2,-10.6,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.6,4.99,0,8,1.62,0,0,-0.03,0
98.157,13.85,0,0.3,-0.9,-0.2,0,201,1557,3,109,173.52,93.78,15.8,16,6.2,2349.6,0.26,1218,0.01,9.1,7.4,22.5,9.3,17.5,22.5,21.5,17.5,-6,1.5,3.7,-9.8,-16.8,100,1,0,0.1,0.1,0,0,0,0,0,0,26,11.4,9.34,0,8,0.65,0,0,-0.03,0
98.337,13.85,0,0.3,-0.6,-0.2,0,201,1555,3,109,127.29,84.33,10.5,11.3,5.1,2275.1,0.26,1440,0.01,7.7,8.2,-14.8,-13.1,-1.4,-15,-14.8,-6.4,15,4.8,1.2,-39,-26.9,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,5.5,6.93,0,0,1.33,0,0,-0.03,0
98.537,13.85,0,0.3,-0.6,-0.2,0,201,1557,3,109,48.95,52.09,11.2,11.3,4.7,2252.7,0.23,1220,0.01,6.7,6.8,-17.3,-16.6,-17,-17.3,-17.2,-17,-26,-0.2,1.5,-16.9,-14.4,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,4.7,5.18,0,0,1.48,0,0,-0.02,0
98.757,13.85,0,0.3,-0.8,-0.2,0,201,1557,3,109,27.81,37.51,11.2,11.3,4.4,2206.6,0.23,1186,0.01,6.3,6.3,-18,-18,-18,-18,-18,-17.7,-28,0.4,1.6,-11.4,-11.4,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,4.6,4.88,0,0,1.38,0,0,-0.02,0
98.868,13.85,0,0.3,-0.8,-0.2,0,199,1555,3,109,24.27,29.82,11.2,11.2,4.3,2145.7,0.18,1153,0.01,6.2,6.2,-18.1,-18,-18,-18,-18.1,-18,-29,0.6,1.6,-11.5,-11.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,4.4,4.72,0,0,1.44,0,0,-0.02,0
99.200,13.85,0,0.3,-0.8,-0.2,0,199,1555,3,109,23.36,26.81,11.2,11.2,4.1,2106,0.23,1100,0.01,6,6.1,-12.6,-14.8,-11.8,-13.9,-11.8,-15.6,-28,-0.4,0.8,-10.2,-11.8,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,4.1,4.42,0,0,1.57,0,0,-0.02,0
99.398,13.85,0,0.3,-0.8,-0.1,0,199,1553,3,109,21.33,22.62,11.2,11.2,3.7,2047.9,0.2,1012,0.01,5.6,5.7,-3.9,-5.2,-6.4,-4.1,-3.9,-5.4,-22,-0.3,0.8,-13,-12.8,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,3.7,4.03,0,0,1.81,0,0,-0.02,0
99.657,13.85,0,0.2,-0.7,-0.1,0,199,1551,3,109,20.8,20.79,11.2,11.2,3.4,2015.4,0.2,936,0.01,5.1,5.6,-1.5,1.2,-0.5,1.2,-0.9,0.1,-16,-0.3,0.8,-12.8,-13.6,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,3.5,3.72,0,0,2.01,0,0,-0.02,0
99.856,13.85,0,0.2,-0.7,-0.1,0,199,1549,2,109,19.49,19.44,10.5,11.2,3.2,1980.3,0.2,886,0.01,4.8,4.9,6.5,7.4,7.1,6.2,7.1,7.4,-11,-0.5,0.8,-14.5,-14.5,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,3.3,3.58,0,0,2.14,0,0,-0.02,0
100.058,13.85,0,0.2,-0.7,-0.1,0,199,1548,2,109,18.7,18.66,11.2,11.4,3.1,1947.9,0.23,838,0.11,4.7,4.5,21,15.5,13.2,21,11.8,14.6,-7,-0.2,0.8,-14.5,-15.1,100,1,0,0.1,0.1,0,0,0,0,0,0,11.9,3.3,3.55,0,0,2.19,0,0,-0.02,0
100.266,13.85,0,0.2,-0.8,-0.1,0,199,1546,2,109,17.62,17.98,10.5,11.4,3.1,1911.3,0.29,860,-1.06,4.9,4.6,21,15.3,21,21,21,21,-6,-0.3,0.8,-15.9,-15,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,3.4,3.58,0,0,1.87,0,0,-0.02,0
100.471,13.85,0,0.2,-0.8,-0.1,0,199,1544,2,109,17.05,17.45,10.5,11.2,3.2,1873,0.23,908,-1.35,5,4.6,20.5,20.5,20.5,20.5,20.5,20.5,-8,0,0.8,-14,-14.5,100,1,0,0.1,0.1,0,0,0,0,0,0,10.8,3.6,3.72,0,0,1.63,0,0,-0.02,0
100.675,13.85,0,0.2,-0.8,-0.1,0,199,1544,2,109,16.46,16.97,10.5,11.2,3.4,1833.6,0.26,950,-1.88,5.3,5.1,10.7,9.6,9.8,11.4,11.4,9.6,-10,-0.3,0.8,-13.8,-13.8,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,3.6,3.82,0,0,1.62,0,0,-0.02,0
100.907,13.85,0,0.2,-0.8,-0.1,0,199,1542,2,109,15.97,16.55,11.2,11.2,3.3,1803.1,0.18,891,-2.27,5.1,5.2,12.5,10.5,20.5,11.1,15.2,20.5,-9,0.1,0.8,-12.9,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,11.9,3.6,3.79,0,0,1.66,0,0,-0.02,0
101.099,13.85,0,0.2,-0.8,-0.1,0,199,1542,2,109,15.6,16.27,12.8,13.1,3.4,1795,0.32,811,-2.66,5.3,5.2,21,17.5,19.5,17.5,20.5,18,-4,-0.2,0.8,-14.7,-15.8,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,3.7,3.9,0,0,1.65,0,0,-0.02,0
101.319,13.85,0,0.2,-0.8,-0.1,0,199,1542,2,109,15.38,16.03,15,15.5,3.7,1786.6,0.2,752,-2.9,5.8,5.7,7,11,15,8,7,14.5,1,-0.6,0.8,-16.7,-16.9,100,1,0,0.1,0.1,0,0,0,0,0,0,16.1,4.1,4.24,0,0,1.54,0,0,-0.02,0
101.502,13.85,0,0.2,-0.8,-0.1,0,199,1540,1,109,15.31,15.86,18,18.5,4.1,1763.1,0.29,710,-2.65,6.3,6.1,2.3,4.6,-2,3,-2,6.5,4,-0.1,1.5,-17.2,-18.4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,4.5,4.76,0,0,1.47,0,0,-0.01,0
101.733,13.85,0,0.2,-0.8,-0.1,0,199,1540,1,109,15.26,15.71,19.5,19.6,4.2,1730.6,0.18,659,-2.44,6.3,6.5,-3.5,-3.5,-3.8,-3.8,-3.5,-3.8,8,0.9,1.6,-19.5,-19.3,100,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.7,0,0,1.47,0,0,-0.01,0
101.868,13.85,0,0.2,-0.7,-0.1,0,199,1540,1,109,15.26,15.53,19.5,20.1,4.2,1699.3,0.2,656,-1.91,6.4,6.5,-1.9,-1.1,-1.5,-1.1,-1.6,-1.5,11,1.4,2.4,-19.9,-19.3,100,1,0,0.1,0.1,0,0,0,0,0,0,20,4.6,4.81,0,0,1.43,0,0,-0.01,0
102.183,13.85,0,0.1,-0.7,0,0,199,1540,1,109,15.31,15.46,19.5,20.4,4.2,1680.4,0.18,660,-1.56,6.5,6.5,0.6,-1.1,-0.4,-1.6,-0.5,-0.4,12,1.9,2.4,-19.6,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,20,4.8,4.97,0,0,1.33,0,0,-0.01,0
102.398,13.85,0,0.1,-0.8,0,0,199,1540,1,109,15.38,15.3,20.2,20.7,4.5,1645.6,0.23,692,-0.69,6.9,6.8,-4,-3,-2.3,-3.2,-4,-2.8,10,2.7,2.4,-20.7,-20.1,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.8,5.1,0,0,1.32,0,0,-0.01,0
102.528,13.85,0,0.1,-0.7,0,0,199,1540,1,109,15.39,15.21,21,21.4,4.4,1632.8,0.29,652,-0.21,6.8,6.8,-1.6,-2.6,-0.4,-0.9,-2,-0.4,14,1.9,2.4,-20.6,-20.4,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,5.02,0,0,1.34,0,0,-0.01,0
102.698,13.85,0,0.1,-0.7,0,0,199,1540,1,109,15.39,15.16,20.2,21.3,4.3,1620.1,0.18,646,-0.02,6.6,6.8,0.2,-2.9,-0.4,-0.3,0.2,-0.9,17,2.2,2.4,-20.8,-20.3,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,4.96,0,0,1.33,0,0,-0.01,0
102.960,13.85,0,0.1,-0.7,0,0,199,1540,1,109,15.39,15.1,21,21.5,4.4,1619.2,0.23,642,0.34,6.7,6.6,1.9,1.5,-0.1,-1.1,1.9,0.6,17,1.8,2.4,-19.5,-20.5,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,4.96,0,0,1.33,0,0,-0.01,0
103.168,13.85,1.5,0.1,-0.7,0,0,199,1540,1,109,15.4,15.03,20.2,20.6,4.3,1596.9,0.18,646,0.88,6.5,6.4,-1.2,1.2,-1.3,0.6,-2.5,-1.3,16,1.8,2.4,-20.7,-20.2,100,1,0,0.1,0.1,0,0,0,0,0,0,22,4.7,4.97,0,0,1.33,0,0,-0.01,0
103.369,13.85,8.6,0.1,-0.8,0,0,199,1540,1,109,15.43,14.98,23.2,24.7,4.9,1586.7,0.23,649,1.35,7.5,7.2,5.5,-1.5,5.5,-0.6,5.5,5.5,21,2.2,3.6,-20.9,-22.5,100,1,0,0.1,0.1,0,0,0,0,0,0,24.5,5.6,5.74,0,0,1.13,0,0,-0.01,0
103.570,13.85,10.3,0.1,-0.8,0,0,199,1540,1,109,15.44,14.94,24,24.9,5.5,1562.9,0.18,718,3.64,8.2,8.1,5.5,6,6,5.5,6,6,34,3,4.7,-22.8,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,24.2,6.5,6.55,0,0,0.98,0,0,-0.01,0
103.774,13.85,13.9,0.1,-0.7,0,0,199,1542,1,109,15.44,14.89,24.8,26.8,6.5,1541.5,0.12,800,4.52,9.6,9.3,7.5,7,7,7.5,7,7,38,4.8,6.6,-25.6,-26.1,100,1,0,0.1,0.1,0,0,0,0,0,0,27.1,8.1,7.91,0,0,0.8,0,0,-0.01,0
103.968,13.84,17.4,0.1,-0.8,0,0,199,1542,1,109,15.4,14.85,29.2,30.2,8.4,1529.9,0.14,890,5.06,11.6,11.2,8.5,8,9,8,8.5,9,52,8.3,10.6,-27.9,-31.8,100,1,0,0.1,0.1,0,0,0,0,0,0,29.5,9.5,9.5,0,0,0.68,0,0,-0.01,0
104.171,13.84,19,0.1,-0.8,0,0,199,1544,1,109,15.2,14.8,30,31.3,9.7,1539.1,0.2,1004,4.51,13.2,13,10.5,10.5,10,10.5,10,10.5,58,13.3,14.6,-35.2,-36.8,100,1,0,0.1,0.1,0,0,0,0,0,0,31.1,11.5,11.48,0,0,0.57,0,0,-0.01,0
104.377,13.84,20.4,0.1,-0.7,0,0,199,1546,1,109,14.64,14.76,30,31.8,11,1508.4,0.23,1116,2.47,14.4,14.4,11,11.5,11.5,11.5,11,11.5,64,17.6,18,-41.1,-40.9,100,1,0,0.1,0.1,0,0,0,0,0,0,30.6,12.8,13.05,0,0,0.53,0,0,-0.01,0
104.580,13.84,22,0.1,-0.7,0,0,199,1549,1,109,14.47,14.74,30.8,32.1,12,1498.5,0.14,1206,1.64,15.4,15.4,12.5,12.5,12.5,12.5,12.5,12.5,67,20.5,20.5,-45,-43.5,100,1,0,0.1,0.1,0,0,0,0,0,0,31.8,13.9,14.27,0,0,0.49,0,0,-0.01,0
104.788,13.84,24.3,0.1,-0.7,0,0,199,1553,1,109,14.99,14.72,32.2,33.4,13.7,1704.8,0.14,1302,3.95,16.6,16.6,13.5,13.5,13,13.5,13.5,13.5,74,23.9,23.1,-47.2,-46.9,100,1,0,0.1,0.1,0,0,0,0,0,0,33,15.6,15.78,0,0,0.43,0,0,-0.01,0
104.992,13.84,25.3,0.2,-0.7,0,0,199,1557,1,109,15.03,14.71,33,33.8,14.8,2141.9,0.09,1388,4.64,17.7,17.6,15.5,15,15,15.5,15.5,15,80,25.7,24.7,-50,-50,100,1,0,0.1,0.1,0,0,0,0,0,0,34.1,17,17.47,0,0,0.39,0,0,-0.01,0
105.198,13.84,26.3,0.2,-0.7,-0.1,0,199,1562,1,109,14.52,14.7,33.8,34.9,15.9,2483.3,0.18,1465,2.79,18.5,18.5,16.5,17,17,16.5,17,17,87,25.3,26.3,-53.2,-53.1,100,1,0,0.1,0.1,0,0,0,0,0,0,35.9,19,19.15,0,0,0.37,0,0,-0.02,0
105.368,13.84,28.6,0.2,-0.7,-0.1,0,199,1566,1,109,14.47,14.7,36,36.8,18,2488.3,0.12,1556,2.3,19.8,19.8,18,18,17.5,18,18,17.5,98,28,27.9,-56.8,-56.6,100,1,0,0.1,0.1,0,0,0,0,0,0,36.5,20.7,21.17,0,0,0.34,0,0,-0.02,0
105.508,13.84,29.3,0.2,-0.7,-0.1,0,199,1571,1,109,14.6,14.7,36.8,37,19.6,2477.5,0.14,1662,2.5,20.4,20.2,19,19,19.5,19,19,19.5,101,27.8,29.6,-58.5,-59.6,100,1,0,0.1,0.1,0,0,0,0,0,0,37.1,21.6,22.23,0,0,0.33,0,0,-0.02,0
105.698,13.84,29.3,0.3,-0.7,-0.1,0,199,1575,1,109,14.58,14.7,36.8,37,20.6,2481.9,0,1743,2.22,20.7,20.9,20,20,20.5,20,20.5,20.5,104,30.2,31,-62,-62.1,100,1,0,0.1,0.1,0,0,0,0,0,0,35.7,22.8,23.64,0,0,0.32,0,0,-0.03,0
105.945,13.84,30,0.3,-0.7,-0.2,0,199,1578,1,109,14.47,14.7,35.2,36.5,21.2,2491.8,-0.15,1861,1.31,20.7,20.6,21.5,21.5,21.5,21,21.5,21.5,99,31.8,31.6,-63,-62.5,100,1,0,0.1,0.1,0,0,0,0,0,0,36.3,24.6,25.28,0,0,0.3,0,0,-0.05,0
106.135,13.84,30.6,0.4,-0.7,-0.3,0,199,1582,1,109,14.67,14.7,36,37.4,23.6,2539.6,-0.27,2024,1.91,21.4,21.4,23,23,23.5,23,23.5,23,102,33.3,32.8,-63.6,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,36.1,26.4,27.24,0,0,0.27,0,0,-0.09,0
106.337,13.84,30.6,0.6,-0.7,-0.4,0,199,1585,1,109,14.95,14.7,35.2,36.8,24.8,2556.1,-0.21,2125,4.1,21.3,21.3,24,24,24,24,24,24,100,33,32.5,-63.2,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,35.5,27.6,28.66,0,0,0.26,0,0,-0.14,0
106.448,13.84,30.6,0.7,-0.7,-0.6,0,199,1589,1,109,14.97,14.7,35.2,36.3,26.1,2569.5,-0.15,2244,5.36,20.8,20.8,24.5,24.5,24.5,24.5,24.5,24.5,100,31.1,32,-63.6,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,35.7,29,29.95,0,0,0.24,0,0,-0.2,0
106.638,13.84,31,0.8,-0.7,-0.7,0,199,1589,1,109,14.93,14.7,35.2,36.5,27.1,2588.1,-0.27,2320,6.08,20.8,20.7,24.5,24.5,24.5,24.5,24.5,24.5,100,32.3,32,-63.6,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,37,30.8,31.45,0,0,0.22,0,0,-0.25,0
106.828,13.84,31,1,-0.7,-0.8,0,199,1593,2,108,14.69,14.7,38.2,39.3,30.2,2605.8,-0.27,2434,5.91,21.8,21.4,23.5,24,24,24,23.5,24,108,32.2,32,-63.7,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,41.3,39,38.46,0,0,0.18,0,0,-0.39,0
107.119,13.84,30,1.2,-0.5,-1,0,199,1596,2,108,14.65,14.7,42,44.8,34.8,2691,-0.32,2580,5.82,23.6,23.8,23.5,23.5,23.5,23.5,23.5,23.5,121,30.4,28.7,-64.8,-64,100,1,0,0,0.1,0,0,0,0,0,0,42.2,33.4,38.13,0,4,0.21,-0.02,0,-0.75,0
107.253,13.84,29.3,2,-0.4,-1.7,0,199,1602,2,108,14.84,14.7,42,41.4,29.6,2734.5,-0.44,2168,7.95,17.9,18.6,-2.1,-1.8,-2.1,-1.8,-2.1,-1.4,64,30.3,31.4,-64.6,-63.8,100,1,0,0,0.1,0,0,0,0,0,0,41.6,30,34.3,0,4,0.22,-0.01,0,-0.88,0
107.460,13.84,29.3,2.1,-0.4,-1.9,0,199,1605,2,108,14.59,14.7,40.5,40.8,26.1,2716.9,-0.44,1954,6.45,16.2,16.7,-3.2,-2.9,1.9,-2.9,-3.2,1.9,61,31.8,32,-64,-63.2,100,1,0,0,0.1,0,0,0,0,0,0,40,27.3,29.36,0,4,0.23,0,0,-0.94,0
107.665,13.84,29.3,2,-0.7,-1.9,0,199,1605,2,108,14.49,14.7,39,40,24.9,2692.2,-0.47,1947,5.39,15.7,15.8,23,23,23,23,22,23,117,32.1,32,-63,-62.8,100,1,0,0,0.1,0,0,0,0,0,0,39.4,26.7,28.4,0,0,0.22,0,0,-0.89,0
107.871,13.84,29.6,2,-0.7,-1.9,0,199,1607,2,108,14.64,14.7,39,40.1,25,2651,-0.56,1978,5.78,16,15.8,23,23,23,23,23,23,116,32.2,32.3,-63,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,38.9,27.5,28.81,0,0,0.22,0,0,-0.85,0
108.018,13.84,29.3,1.9,-0.7,-1.8,0,199,1605,2,108,14.53,14.7,38.2,39.3,25.7,2620.8,-0.47,2050,4.85,16.5,16.5,23.5,23.5,23.5,23.5,23.5,23.5,112,32.8,32.8,-63.4,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,39.2,29.2,30.01,0,0,0.22,0,0,-0.83,0
108.204,13.84,30.6,1.9,-0.7,-1.8,0,199,1605,2,108,14.5,14.7,39,40.9,26.9,2617.4,-0.44,2134,4.41,17.3,17.1,23.5,23.5,23.5,23.5,23.5,23.5,114,33.6,32,-63.4,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,39.6,30.1,31.28,0,0,0.22,0,0,-0.83,0
108.328,13.84,30.3,1.9,-0.7,-1.8,0,199,1605,2,108,14.6,14.7,39,40.4,28.4,2627.2,-0.38,2226,4.63,17.6,17.6,23.5,23.5,23.5,23.5,23.5,23.5,116,32.2,32,-63.2,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,39.5,31,32.44,0,0,0.21,0,0,-0.86,0
