﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 4.6.0 00004ACF1EA006 v1.03 stg 2 91_95-1
66.005,14.51,100,20.6,20,1.2,22.2,1778,5,72,11.69,182.2,190.6,275.7,5104.8,39.09,6374,1.37,86.6,6,10,6,9,526,50.3,21,2.7,22.2,33.3,33.1,0,0,0,0,183.4,312.2,317.38,5,-5.2,0,1,0.55,0,0.2,0.21,20.1,11.67,5049.1,0.25,7.5,8.5,9,10.5,57.8,21,0,0,0,0,0
66.106,14.51,100,21.8,19.9,1.3,22.3,1778,5,72,11.71,181.5,190.4,275.6,5098.1,39.06,6399,1.35,87.1,6,10,6,9,520,50.6,21,2.71,22.3,33.4,33.1,0,0,0,0,182.8,312.4,318.33,5,-5.2,0,1,0.55,0.04,0.3,0.24,20.9,11.71,5077.5,0.25,7,8,8.5,10,57.8,20.9,0,0,0,0,0
66.206,14.51,100,20.1,20,1.4,22.3,1782,5,72,11.69,182.2,190.5,276.1,5075.5,39,6402,1.44,87.6,6.7,10,6,9,519,50.6,20.9,2.71,22.3,33.3,33.1,0,0,0,0,182.1,313,319.06,5,-5.2,0,1,0.54,0,0.4,0.24,20.6,11.67,5039.8,0.25,7,8.5,9,10,57.7,20.8,0,0,0,0,0
66.339,14.51,100,20,20.1,1.4,22.3,1782,5,72,11.72,182.2,189.8,278.1,5115.8,39,6440,1.45,88,6.7,10,6,9,517,50.5,20.9,2.71,22.4,33.3,33.1,0,0,0,0,181.9,314,320.05,5,-5.2,0,1,0.55,0,0.6,0.25,21.9,11.68,5061.8,0.25,7.5,8.5,9,10.5,57.6,20.7,0,0,0,0,0
66.436,14.51,100,21.4,19.9,1.6,22.4,1785,5,72,11.73,180,189.6,276.8,5062.1,39,6476,1.51,88.6,6.7,10,6,9,516,50.9,20.8,2.72,22.4,33.3,33.1,0,0,0,0,181,316,321.13,5,-5.2,0,1,0.54,0,0.7,0.26,20.5,11.71,5073.4,0.29,7.5,8.5,9,10.5,57.4,20.7,0,0,0,0,0
66.536,14.51,90.4,21.3,19.9,1.6,22.5,1785,5,72,11.71,180,189.4,277.6,5021.8,39.06,6504,1.62,89.1,6.7,10,6.5,9,512,50.7,20.9,2.72,22.4,33.4,33.1,0,0,0,0,180.4,316.6,322.24,5,-5.2,0,1,0.54,0,0.8,0.26,21.9,11.71,5088.2,0.33,8.5,9.3,10,11.5,57.1,21,0,0,0,0,0
66.650,14.51,0,22.9,17.7,-6.6,11.2,1787,5,72,11.69,166.5,102.9,255.7,5029,42.23,6488,1.68,41.5,4.5,6.4,2.4,4.7,446,0,24.8,2.11,6.7,13.6,6.1,-0.4,-0.4,-0.4,0,132.5,115.6,100.9,5,-4.9,0,1,0.36,-0.2,0,0,27.7,11.48,5301.7,0.01,5,6,6.5,7,9.1,27.6,0,0,0,0,0
66.746,14.51,0,25.2,17.8,-26.6,0.7,1787,5,72,11.9,83.2,28.5,125.2,5264.9,67.06,6292,0.01,22.3,6.5,6.5,6.5,6.5,36,0,22.2,1.36,0.4,13.6,0.8,-1.5,-1.5,-1.5,0,75.3,45.1,35.57,5,-3.8,0,1,0.36,-0.2,0,0,14.7,26.95,5356.8,0.01,8,8,7.5,8,8.6,14.7,0,0,0,0,0
66.846,14.51,0,15.9,12.9,-18,0.3,1791,5,72,21.78,45.8,16.5,70.6,5414.3,71.79,6426,0.01,21.3,8,8,8,8,-118,0,15,1.12,0.3,13.6,0.3,0,0,0,0,38.7,30.6,25.97,5,0,0,1,0.36,-0.2,0,0,11.8,42.31,5241.1,0.01,11.5,11.5,11.5,11.5,8.9,11.6,0,0,0,0,0
66.947,14.51,0,11.2,8.7,-12,1,1791,5,72,31.47,42.8,46,65,5426.2,71.75,6410,0.01,19.2,11,7,7,10,-130,0,10.9,1.07,0.3,13.6,0.6,0,0,0,0,43.5,75.2,73.18,5,0,0,1,0.36,-0.2,0,0,9.9,223,5432.8,0.01,6.5,6,6.5,6,9,9.7,0,0,0,0,0
67.046,14.51,0,8.2,0.2,-7.3,0.3,1792,5,72,137.15,42.8,45.5,64.6,5433.4,71.67,6270,0.01,19.8,7.5,7.5,8,7.5,-131,0,7.3,1.04,0.3,13.6,0.5,0,0,0,0,44.5,72.5,70.59,5,0,0,1,0.36,-0.2,0,0,7.8,235.2,5443.9,0.01,7.5,7.5,7.5,7.5,9.2,7.7,0,0,0,0,0
67.146,14.51,0,6.8,-1.2,-6.9,0.3,1792,5,72,235.2,43.5,45.4,64.8,5441.2,71.61,6276,0.01,20.4,8,8,8,8,-130,0,6.6,1.04,0.3,13.6,0.5,0,0,0,0,44.1,72.2,70.47,5,0,0,1,0.36,-0.2,0,0,5.8,235.2,5453.4,0.01,8,8,8,8,9.3,5.7,0,0,0,0,0
67.277,14.51,0,5.3,-1.3,-5.7,0.3,1792,5,72,235.2,43.5,45.1,65.1,5447.9,71.73,6216,0.01,21.8,7.5,7.5,7.5,7.5,-128,0,5.1,1.04,0.3,13.6,0.5,0,0,0,0,44.4,71.3,69.53,5,0,0,1,0.36,-0.2,0,0,4.5,235.2,5461.3,0.01,7.5,7.5,7.5,7.5,9.4,4.5,0,0,0,0,0
67.376,14.51,0,3.9,-0.9,-4.2,0.3,1794,5,72,235.2,44.2,44.9,65.1,5454.6,71.58,6183,0.01,23.1,7.5,7.5,7.5,7.5,-128,0,3.9,1.04,0.3,13.6,0.5,0,0,0,0,44.3,70.6,68.8,5,0,0,1,0.36,-0.2,0,0,3.5,235.2,5471.7,0.01,7.5,8,7.5,8,9.5,3.5,0,0,0,0,0
67.479,14.51,0,3.2,-0.9,-3.4,0.3,1794,5,72,235.2,43.5,44.8,64.3,5459.8,71.64,6152,0.01,23.9,7.5,7.5,7.5,7.5,-127,0,3.2,1.04,0.3,13.6,0.5,0,0,0,0,44.3,70,68.32,5,0,0,1,0.36,-0.2,0,0,2.9,235.2,5478.1,0.01,7.5,7.5,7.5,7.5,9.6,2.9,0,0,0,0,0
67.586,14.51,0,2.7,-0.9,-2.8,0.3,1798,6,72,235.2,44.2,44.5,64,5464.7,71.49,6082,0.01,24.5,8,8,8,8,-126,0,2.7,1.04,0.3,13.6,0.5,0,0,0,0,44.2,68.6,66.84,5,0,0,1,0.36,-0.2,0,0,2.4,235.2,5484.2,0.01,8,8,8,8,9.8,2.5,0,0,0,0,0
67.686,14.51,0,2.3,-0.9,-2.3,0.3,1798,6,72,235.2,44.2,44.2,63.5,5470.3,64.36,6019,0.01,25.2,8,8,8,8,-124,76.4,2.3,1.04,0.3,13.6,0.5,0,0,0,0,44.5,67.3,65.66,5,0,0,1,0.36,-0.2,0,0,2.1,235.2,5490.6,0.01,8,8,8,8,80.8,2.2,0,0,0,0,0
67.786,14.51,0,2.1,-0.8,-2,0.3,1801,6,72,235.2,43.5,43.9,62.3,5474.6,40.46,5969,0.01,25.6,8,8,8,8,-122,76,2.1,1.04,0.3,13.6,0.5,0,0,0,0,44.2,66.5,64.84,5,0,0,1,0.36,-0.2,0,0,2,235.2,5496.4,0.01,7.5,8,7.5,8,80.5,2,0,0,0,0,0
67.886,14.51,0,2,-0.8,-1.8,0.3,1801,6,72,235.2,43.5,43.5,61.3,5478.1,17.83,5852,0.01,25.8,7.5,7.5,7.5,7.5,-120,75.9,2,1.04,0.3,13.6,0.5,0,0,0,0,44,64.5,62.85,5,0,0,1,0.36,-0.2,0,0,1.9,235.2,5500.7,0.01,7,7,7,7,81,2,0,0,0,0,0
67.986,14.51,0,2.1,-0.8,-1.8,0.3,1805,6,72,235.2,43.5,42.9,58.9,5481.3,17.95,5712,0.01,25.1,6.5,6.5,6.5,6.5,-118,77,2.1,1.04,0.3,13.6,0.5,0,0,0,0,43.1,62,60.5,5,0,0,1,0.36,-0.2,0,0,1.9,235.2,5505.4,0.01,6.5,6.5,6.5,6.5,81.9,2,0,0,0,0,0
68.086,14.51,0,2,-0.7,-1.8,0.3,1805,6,72,235.2,42.8,42.4,56.6,5486.2,17.3,5580,0.01,24.8,6.5,6.5,6.5,6.5,-115,78.2,2.1,1.04,0.3,13.6,0.5,0,0,0,0,42.5,59.8,58.32,5,0,0,1,0.36,-0.2,0,0,2,235.2,5509.1,0.01,6,6.5,6.5,6,83.1,2.1,0,0,0,0,0
68.186,14.51,0,2,-0.8,-1.8,0.3,1809,6,72,235.2,42,41.8,54.8,5489.1,16.24,5421,0.01,24.2,5.5,5.5,5.5,5.5,-112,79.5,2.1,1.04,0.3,13.6,0.5,-1.5,-1.5,-1.5,0,42.4,57.3,55.87,5,-3.8,0,1,0.36,-0.2,0,0,2,235.2,5513.8,0.01,5,5,5,5,84.4,2.1,0,0,0,0,0
68.319,14.51,0,2.1,-0.9,-1.8,0.3,1809,6,70,235.2,42,41,52.2,5492,14.89,5228,0.01,23.5,5,5,4.5,4.5,-108,81.4,2.1,1.03,0.3,13.6,0.4,-1.5,-1.5,-1.5,0,41.9,54.1,52.66,5,-4,0,1,0.36,-0.2,0,0,2.1,235.2,5518.7,0.01,4.5,4.5,4.5,4.5,86.6,2.1,0,0,0,0,0
68.416,14.51,0,2.1,-0.8,-1.8,0.3,1812,6,70,235.2,39.8,40,47.6,5496.7,12.81,4968,0.01,22.5,4,4,4,4,-101,84.1,2.2,1.03,0.3,13.6,0.4,-1.5,-1.5,-1.5,0,39.8,50.1,48.85,5,-4.2,0,1,0.36,-0.2,0,0,2.1,235.2,5523.6,0.01,3,2.5,2.5,2.5,88.4,2.2,0,0,0,0,0
68.516,14.51,0,2.2,-0.7,-2,0,1812,6,70,235.2,38.2,38.8,43.7,5499.6,10.88,4723,0.01,21.4,2,2,2,2,-96,86.6,2.3,1.02,0,13.6,0.4,-1.5,-1.5,-1.5,0,38.8,46.1,45.03,5,-4.2,0,1,0.36,-0.2,0,0,2.2,235.2,5527.1,0.01,1,0.5,1,0.5,90.2,2.3,0,0,0,0,0
68.626,14.51,0,2.2,-0.8,-2.2,0,1816,6,70,235.2,37.5,37.6,40.3,5502.7,9.38,4487,0.01,20.1,0,0,0,0,-93,88.6,2.3,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,37.5,42.1,41.04,5,-4.3,0,1,0.36,-0.2,0,0,2.2,235.2,5530,0.01,-1,-1.5,-1.5,-1.5,92,2.3,0,0,0,0,0
68.726,14.51,0,2.2,-0.8,-2.3,0,1816,6,70,235.2,36,36.3,36.5,5505.4,7.5,4217,0.01,18.9,-2,-2,-2,-1.5,-88,90.9,2.2,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,36.2,38.4,37.48,0,-4.4,0,1,0.36,-0.2,0,0,2.1,235.2,5534.9,0.01,-2.5,-2.5,-2.5,-2.5,93.2,2.2,0,0,0,0,0
68.826,14.51,0,2.1,-1,-2.2,0,1819,6,70,235.2,34.5,36,35,5509.1,6.71,4199,0.01,18.6,-2,-2,-2.5,-2.5,-86,91.2,2.1,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,35.3,38.6,37.78,0,-4.4,0,1,0.36,-0.2,0,0,2,235.2,5537.8,0.01,-2,-2,-2,-2,93,2.1,0,0,0,0,0
68.926,14.51,0,2,-1,-2.1,0,1819,6,70,235.2,35.2,36,35.6,5511.2,6.68,4202,0.01,18.9,-2,-2,-2,-2.5,-86,91.2,2,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,35.7,38.6,37.76,0,-4.4,0,1,0.36,-0.2,0,0,2,235.2,5541,0.01,-2.5,-2,-2.5,-2,93.1,2,0,0,0,0,0
69.026,14.51,0,2,-1,-2.1,0,1821,6,70,235.2,35.2,35.9,35.4,5514.6,6.66,4170,0.01,19,-2.5,-2.5,-2.5,-2.5,-86,91.5,2,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,35.8,38.2,37.41,0,-4.4,0,1,0.36,-0.2,0,0,1.9,235.2,5543.9,0.01,-2.5,-2.5,-2.5,-2.5,93.2,1.9,0,0,0,0,0
69.126,14.51,0,1.8,-1.1,-2,0,1821,6,70,235.2,36,35.7,35.3,5517.2,6.54,4128,0.01,19,-3,-3,-2.5,-2.5,-86,91.8,1.9,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,36,37.3,36.53,0,-4.4,0,1,0.36,-0.2,0,0,1.8,235.2,5548.3,0.01,-3,-3,-3,-3,93.7,1.9,0,0,0,0,0
69.226,14.51,0,1.8,-1.1,-1.9,0,1825,6,70,235.2,34.5,35.5,34.1,5519.3,6.04,4106,0.01,18.7,-3,-3,-3,-3,-84,92,1.8,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,35.2,37.1,36.34,0,-4.4,0,1,0.36,-0.2,0,0,1.7,235.2,5550,0.01,-3,-3,-3,-3,93.9,1.8,0,0,0,0,0
69.356,14.51,0,1.7,-1.1,-1.8,0,1825,6,70,235.2,34.5,35.3,33.9,5522.8,5.95,4082,0.01,18.8,-3,-3,-3,-3,-84,92.2,1.7,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,35.4,36.8,36.04,0,-4.4,0,1,0.36,-0.2,0,0,1.6,235.2,5554.4,0.01,-3.5,-3.5,-3.5,-3.5,94,1.7,0,0,0,0,0
69.460,14.51,0,1.7,-1.1,-1.8,0,1827,6,68,235.2,35.2,35.2,33.9,5525.4,5.66,4038,0.01,18.8,-3.5,-3.5,-3.5,-3.5,-84,92.6,1.7,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,35.5,36.2,35.49,0,-4.4,0,1,0.36,-0.2,0,0,1.6,235.2,5557.3,0.01,-3.5,-3.5,-3.5,-3.5,94.2,1.7,0,0,0,0,0
69.556,14.51,0,1.6,-1.1,-1.7,0,1830,6,68,235.2,35.2,35,33.6,5528.3,5.54,3999,0.01,18.8,-3.5,-3.5,-3.5,-3.5,-84,92.9,1.7,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,35.4,35,34.2,0,-4.4,0,1,0.36,-0.2,0,0,1.6,235.2,5560.5,0.01,-4,-4,-4,-4,94.9,1.7,0,0,0,0,0
69.656,14.51,0,1.6,-1.1,-1.7,0,1830,6,68,235.2,33,33.5,31.3,5530.6,4.72,3926,0.01,18.2,-4,-4,-4,-4,-83,94,1.7,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,33.3,33.8,33.18,0,-4.4,0,1,0.36,-0.2,0,0,1.6,235.2,5562.5,0.01,-4.5,-4.5,-4.5,-4.5,95,1.6,0,0,0,0,0
69.759,14.51,0,1.6,-1.1,-1.7,0,1832,6,68,235.2,33,33.6,31.2,5532.6,4.48,3939,0.01,18.2,-4,-4,-4,-4,-84,93.9,1.6,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,33.5,34,33.37,0,-4.4,0,1,0.36,-0.2,0,0,1.6,235.2,5566,0.01,-4,-4,-4,-4,95.1,1.6,0,0,0,0,0
69.857,14.51,0,1.6,-1.1,-1.6,0,1832,6,68,235.2,33,33.3,30.9,5535.8,4.46,3914,0.01,18.2,-4,-4,-4.5,-4.5,-84,94.1,1.6,1,0,13.6,0.3,-1.5,-1.5,-1.5,0,33.3,33.1,32.48,0,-4.4,0,1,0.36,-0.2,0,0,1.5,235.2,5568.9,0.01,-4.5,-4.5,-4.5,-4.5,95.4,1.6,0,0,0,0,0
69.956,14.51,0,1.6,-1.1,-1.6,0,1834,6,68,235.2,32.2,32.6,29.9,5537.3,4.13,3871,0.01,17.9,-4.5,-4.5,-4.5,-4.5,-83,94.7,1.6,1,0,13.6,0.2,-1.5,-1.5,-1.5,0,31.8,31.7,31.11,0,-4.4,0,1,0.36,-0.2,0,0,1.5,235.2,5571.8,0.01,-4.5,-4.5,-4.5,-4.5,95.7,1.6,0,0,0,0,0
70.059,14.51,0,1.6,-1.1,-1.6,0,1834,6,68,235.2,31.5,31.8,28.9,5540.5,3.72,3847,0.01,17.5,-4.5,-4.5,-4.5,-4.5,-83,95,1.6,1,0,13.6,0.2,-1.5,-1.5,-1.5,0,31.9,31.4,30.87,0,-4.4,0,1,0.36,-0.2,0,0,1.5,235.2,5574.7,0.01,-4.5,-4.5,-4.5,-4.5,96,1.6,0,0,0,0,0
70.156,14.51,0,1.6,-1.1,-1.6,0,1836,6,68,235.2,31.5,31.8,28.8,5542.5,3.52,3861,0.01,17.4,-4.5,-4.5,-4.5,-4.5,-82,94.9,1.6,1,0,13.6,0.2,-1.5,-1.5,-1.5,0,31.9,31.4,30.95,0,-4.4,0,1,0.36,-0.2,0,0,1.5,235.2,5575.6,0.01,-4.5,-4.5,-4.5,-4.5,96,1.6,0,0,0,0,0
70.289,14.51,0,1.6,-1.1,-1.6,0,1836,6,68,235.2,30.8,31.2,28.1,5543.9,3.4,3822,0.01,17.1,-4.5,-4.5,-4.5,-4.5,-82,95.3,1.6,1,0,13.6,0.2,-1.5,-1.5,-1.5,0,31.1,30.5,29.95,0,-4.4,0,1,0.36,-0.2,0,0,1.6,235.2,5578.7,0.01,-4.5,-4.5,-4.5,-4.5,96.3,1.6,0,0,0,0,0
70.387,14.51,0,1.6,-1.2,-1.6,0,1836,6,68,235.2,30,30.5,27,5547.1,3.02,3788,0.01,16.5,-4.5,-4.5,-4.5,-4.5,-82,95.8,1.7,1,0,13.6,0.2,-1.5,-1.5,-1.5,0,30.3,29.5,29.05,0,-4.4,0,1,0.36,-0.2,0,0,1.6,235.2,5581.9,0.01,-4.5,-4.5,-4.5,-4.5,96.6,1.7,0,0,0,0,0
