﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
1775.105,14.67,0,13.97,0,0,208,1,91,14.59,20.2,21,4.5,237,1738.1,690,9.9,4.9,-7.9,1,158,42.4,1,0.49,0,0,0,0,0,0,20.3,4.95,0
1775.204,14.67,0,13.97,0,0,208,1,91,14.55,20.2,20.9,4.53,237,1743.3,682,9.7,5.1,-8,2,158,42.4,1,0.49,0,0,0,0,0,0,20.6,4.93,0
1775.304,14.67,0,13.97,0,0,208,1,91,14.55,20.2,20.8,4.56,237,1739.8,678,9.7,5.1,-8.3,2,158,42.1,1,0.49,0,0,0,0,0,0,20.8,4.89,0
1775.414,14.67,0,13.97,0,0,208,1,91,14.57,20.2,20.9,4.56,237,1741.4,685,9.8,5.1,-8.5,3,158,42.2,1,0.49,0,0,0,0,0,0,20.8,4.89,0
1775.533,14.67,0,13.97,0,0,208,1,91,14.61,20.2,21,4.58,237,1736,678,10,5.1,-8.7,3,158,42.5,1,0.49,0,0,0,0,0,0,20.9,4.86,0
1775.644,14.67,0,13.97,0,0,208,1,91,14.66,20.2,20.9,4.56,237,1732.8,674,10.2,5,-8.8,4,158,42.7,1,0.49,0,0,0,0,0,0,21,4.84,0
1775.742,14.67,0,13.97,0,0,208,1,91,14.71,21,21.1,4.56,237,1726.5,664,10.7,4.8,-8.2,4,158,42.7,1,0.49,0,0,0,0,0,0,21,4.85,0
1775.822,14.67,0,13.97,0,0,208,1,91,14.81,21,21.3,4.56,237,1740.6,678,10.9,4.8,-8.4,6,158,42.4,1,0.49,0,0,0,0,0,0,21,4.85,0
1775.903,14.67,0,13.97,0,0,208,1,91,14.84,20.2,20.8,4.56,237,1725.7,682,11.2,4.8,-9.5,5,158,42.4,1,0.49,0,0,0,0,0,0,20.9,4.83,0
1775.985,14.67,0,13.97,0,0,208,1,91,14.9,20.2,20.6,4.56,237,1747.6,686,11.3,4.7,-9.3,4,158,42.6,1,0.49,0,0,0,0,0,0,20.7,4.82,0
1776.075,14.67,0,13.97,0,0,208,1,91,14.93,20.2,20.8,4.53,237,1753.6,667,11.5,4.7,-8.8,2,158,42.7,1,0.49,0,0,0,0,0,0,20.7,4.85,0
1776.184,14.67,0,14.01,0,0,208,1,91,14.94,20.2,21,4.53,237,1736.8,686,11.5,4.7,-8.3,4,158,42.7,1,0.49,0,0,0,0,0,0,20.6,4.86,0
1776.275,14.67,0,14.01,0,0,208,1,91,14.93,20.2,20.7,4.53,237,1733.3,694,11.6,4.7,-8.4,2,158,42.4,1,0.49,0,0,0,0,0,0,20.5,4.85,0
1776.374,14.67,0,14.01,0,0,208,1,91,14.89,20.2,20.2,4.53,237,1744.1,699,11.4,4.5,-9.4,2,158,42.3,1,0.49,0,0,0,0,0,0,20.3,4.81,0
1776.464,14.67,0,14.02,0,0,208,1,91,14.81,19.5,20.5,4.5,237,1738.4,697,11,4.5,-8.4,0,158,42.4,1,0.49,0,0,0,0,0,0,20.1,4.88,0
1776.565,14.67,0,14.02,0,0,210,1,91,14.76,19.5,20.6,4.47,237,1746.3,698,10.9,4.6,-8.3,1,158,42.4,1,0.49,0,0,0,0,0,0,20,4.89,0
1776.653,14.67,0,14.02,0,0,210,1,91,14.68,19.5,20.5,4.47,237,1754.2,703,10.5,4.7,-8,1,158,42.4,1,0.49,0,0,0,0,0,0,19.9,4.9,0
1776.743,14.67,0,14.02,0,0,210,1,91,14.65,19.5,20.5,4.47,237,1733.3,702,10.2,4.7,-7.9,0,158,42.4,1,0.49,0,0,0,0,0,0,19.9,4.89,0
1776.833,14.67,0,14.02,0,0,210,1,91,14.59,19.5,20.4,4.47,237,1736.8,701,10,4.7,-8.2,0,158,42.4,1,0.49,0,0,0,0,0,0,19.9,4.9,0
1776.924,14.67,0,14.04,0,0,210,1,91,14.53,19.5,20.7,4.5,237,1745.5,694,9.8,5,-7.6,2,158,42.6,1,0.49,0,0,0,0,0,0,20.1,4.88,0
1777.004,14.67,0,14.04,0,0,210,1,91,14.51,19.5,20.3,4.53,237,1727.6,691,9.8,4.9,-8.9,2,158,42.6,1,0.49,0,0,0,0,0,0,20.2,4.88,0
1777.094,14.67,0,14.04,0,0,210,1,91,14.5,20.2,20.7,4.56,237,1742.2,685,9.6,4.9,-8.3,0,158,42.7,1,0.49,0,0,0,0,0,0,20.4,4.88,0
1777.202,14.67,0,14.04,0,0,210,1,91,14.48,20.2,20.6,4.53,237,1744.7,679,9.6,4.9,-8.8,2,158,42.9,1,0.49,0,0,0,0,0,0,20.6,4.88,0
1777.293,14.67,0,14.04,0,0,210,1,91,14.5,20.2,20.8,4.53,237,1752.8,664,9.7,4.9,-8.5,3,158,43.2,1,0.49,0,0,0,0,0,0,20.8,4.85,0
1777.382,14.67,0,14.04,0,0,210,1,91,14.53,20.2,20.9,4.5,237,1744.1,673,9.9,4.9,-8,4,158,43.2,1,0.49,0,0,0,0,0,0,20.8,4.83,0
1777.503,14.67,0,14.04,0,0,210,1,91,14.58,20.2,20.7,4.53,237,1731.9,660,10.2,4.8,-8.4,6,158,43.2,1,0.49,0,0,0,0,0,0,20.9,4.82,0
1777.613,14.67,0,13.93,0,0,210,1,91,14.67,20.2,21.1,4.5,237,1724.9,670,10.6,4.7,-8,6,158,42.9,1,0.49,0,0,0,0,0,0,20.9,4.8,0
1777.703,14.67,0,13.93,0,0,210,1,91,14.76,20.2,21.2,4.5,237,1734.4,668,11,4.7,-8.2,6,158,43,1,0.49,0,0,0,0,0,0,20.9,4.83,0
1777.782,14.67,0,13.93,0,0,210,1,91,14.83,20.2,21.1,4.5,237,1738.9,676,11.2,4.7,-8.5,5,158,42.7,1,0.49,0,0,0,0,0,0,20.8,4.83,0
1777.873,14.67,0,13.93,0,0,210,1,91,14.89,20.2,21.1,4.5,237,1748.1,680,11.5,4.7,-8.3,4,158,42.4,1,0.49,0,0,0,0,0,0,20.8,4.83,0
1777.963,14.67,0,13.93,0,0,210,1,91,14.93,20.2,20.6,4.5,237,1730,682,11.7,4.7,-9.2,4,158,42.4,1,0.49,0,0,0,0,0,0,20.7,4.79,0
1778.053,14.67,0,13.84,0,0,210,1,91,14.95,20.2,20.9,4.53,237,1742.5,686,11.9,4.7,-8.9,2,158,42.4,1,0.49,0,0,0,0,0,0,20.6,4.83,0
1778.152,14.67,0,13.84,0,0,210,1,91,14.96,20.2,20.4,4.53,237,1750.8,695,11.8,4.6,-9,3,158,42.4,1,0.49,0,0,0,0,0,0,20.4,4.83,0
1778.243,14.67,0,13.84,0,0,210,1,91,14.93,19.5,20.6,4.53,237,1742.2,702,11.7,4.7,-8.6,2,158,42.4,1,0.49,0,0,0,0,0,0,20.2,4.84,0
1778.322,14.67,0,13.84,0,0,210,1,91,14.91,19.5,20.2,4.53,237,1732.8,704,11.5,4.6,-9.3,2,158,42.3,1,0.49,0,0,0,0,0,0,20.1,4.83,0
1778.413,14.67,0,13.98,0,0,210,1,91,14.85,19.5,20.7,4.5,237,1751.7,696,11.3,4.7,-8.3,0,158,42.6,1,0.49,0,0,0,0,0,0,20,4.88,0
1778.512,14.67,0,13.98,0,0,210,1,91,14.78,19.5,20.5,4.47,237,1750.1,693,11.1,4.7,-8.4,0,158,42.7,1,0.49,0,0,0,0,0,0,20.1,4.9,0
1778.611,14.67,0,13.98,0,0,210,1,91,14.74,19.5,20.8,4.47,237,1744.1,692,10.8,4.9,-7.8,1,158,42.7,1,0.49,0,0,0,0,0,0,20.1,4.92,0
1778.722,14.67,0,13.98,0,0,210,1,91,14.66,20.2,20.8,4.5,237,1733.9,684,10.6,4.9,-7.9,2,158,42.7,1,0.49,0,0,0,0,0,0,20.3,4.92,0
1778.835,14.67,0,14.04,0,0,210,1,91,14.62,20.2,21,4.5,237,1751.9,686,10.4,5,-7.9,2,158,42.4,1,0.49,0,0,0,0,0,0,20.5,4.9,0
1778.943,14.67,0,14.04,0,0,210,1,91,14.57,20.2,20.8,4.53,237,1751.2,680,10.3,5.1,-8.1,2,158,42.1,1,0.49,0,0,0,0,0,0,20.6,4.9,0
1779.031,14.67,0,14.04,0,0,210,1,91,14.59,20.2,20.8,4.56,237,1745.5,676,10.4,5.2,-8.6,4,158,42.1,1,0.49,0,0,0,0,0,0,20.8,4.86,0
1779.133,14.67,0,14.04,0,0,210,1,91,14.61,20.2,20.9,4.53,237,1732.8,672,10.6,5.2,-8.6,4,158,42.5,1,0.49,0,0,0,0,0,0,20.8,4.84,0
1779.232,14.67,0,13.99,0,0,210,1,91,14.67,20.2,20.9,4.53,237,1732.8,666,10.9,5,-8.7,4,158,42.4,1,0.49,0,0,0,0,0,0,21,4.84,0
1779.334,14.67,0,13.99,0,0,210,1,91,14.74,20.2,21.2,4.53,237,1742,674,11.3,5,-8.1,4,158,42.3,1,0.49,0,0,0,0,0,0,21,4.83,0
1779.454,14.67,0,13.99,0,0,210,1,91,14.83,20.2,20.9,4.53,237,1739.8,680,11.6,4.9,-8.3,4,158,42.4,1,0.49,0,0,0,0,0,0,20.8,4.8,0
1779.565,14.67,0,13.99,0,0,210,1,91,14.9,20.2,20.7,4.5,237,1732.5,672,12,4.7,-8.8,4,158,42.7,1,0.49,0,0,0,0,0,0,20.8,4.8,0
1779.684,14.67,0,14.01,0,0,210,1,91,14.97,20.2,20.8,4.5,237,1730,674,12.3,4.7,-8.9,4,158,42.7,1,0.49,0,0,0,0,0,0,20.7,4.82,0
1779.793,14.67,0,14.01,0,0,210,1,91,14.99,20.2,20.9,4.5,237,1741.4,677,12.4,4.7,-8.4,4,158,42.4,1,0.49,0,0,0,0,0,0,20.6,4.82,0
1779.895,14.67,0,14.01,0,0,210,1,91,14.99,20.2,20.6,4.5,237,1744.1,687,12.5,4.7,-8.6,3,158,42.4,1,0.49,0,0,0,0,0,0,20.5,4.82,0
1780.024,14.67,0,14.02,0,0,210,1,91,14.95,20.2,20.2,4.53,237,1746.8,700,12.3,4.7,-9.4,4,158,42.4,1,0.49,0,0,0,0,0,0,20.2,4.82,0
1780.135,14.67,0,14.02,0,0,210,1,91,14.93,19.5,20.7,4.5,237,1734.4,696,12,4.6,-8.2,0,158,42.7,1,0.49,0,0,0,0,0,0,20.1,4.89,0
1780.255,14.67,0,14.02,0,0,210,1,91,14.83,19.5,20.4,4.47,237,1737.6,698,11.7,4.7,-8.6,2,158,42.4,1,0.49,0,0,0,0,0,0,20,4.89,0
1780.364,14.67,0,14.03,0,0,210,1,91,14.73,19.5,20.7,4.47,237,1732.5,691,11.3,4.9,-8,0,158,42.7,1,0.49,0,0,0,0,0,0,20,4.9,0
1780.463,14.67,0,14.03,0,0,210,1,91,14.64,20.2,20.8,4.5,237,1746.8,680,11,5,-7.9,2,158,42.5,1,0.49,0,0,0,0,0,0,20.3,4.9,0
1780.595,14.67,0,14.03,0,0,210,1,91,14.58,20.2,20.7,4.53,237,1757.6,695,10.7,5.2,-8.4,2,158,42.4,1,0.49,0,0,0,0,0,0,20.4,4.87,0
1780.703,14.67,0,14.03,0,0,210,1,91,14.55,20.2,20.9,4.53,237,1748.1,682,10.7,5.2,-8.5,2,158,42.4,1,0.49,0,0,0,0,0,0,20.6,4.85,0
1780.792,14.67,0,14.02,0,0,210,1,91,14.57,20.2,20.9,4.53,237,1744.7,668,10.8,5.1,-7.9,4,158,42.7,1,0.49,0,0,0,0,0,0,20.8,4.83,0
1780.874,14.67,0,14.02,0,0,210,1,91,14.6,20.2,20.8,4.5,237,1726.5,672,11.1,5.1,-8.6,4,158,42.8,1,0.49,0,0,0,0,0,0,20.8,4.82,0
1780.964,14.67,0,14.02,0,0,210,1,91,14.66,20.2,21.1,4.5,237,1723.3,670,11.3,5,-8.6,4,158,42.8,1,0.49,0,0,0,0,0,0,21,4.82,0
1781.044,14.67,0,14.02,0,0,210,1,91,14.69,20.2,20.9,4.5,237,1748.1,667,11.6,5,-8.9,5,158,42.7,1,0.49,0,0,0,0,0,0,20.9,4.83,0
1781.214,14.67,0,13.98,0,0,210,1,91,14.79,20.2,21.2,4.5,237,1730,677,11.9,5,-8.7,4,158,42.4,1,0.49,0,0,0,0,0,0,20.8,4.83,0
1781.302,14.67,0,13.98,0,0,210,1,91,14.93,20.2,20.8,4.53,237,1736.8,682,12.6,4.9,-9.1,2,158,42.4,1,0.49,0,0,0,0,0,0,20.7,4.82,0
1781.383,14.67,0,13.98,0,0,210,1,91,14.95,20.2,20.6,4.53,237,1741.4,692,12.7,4.9,-9.1,3,158,42.4,1,0.49,0,0,0,0,0,0,20.6,4.82,0
1781.464,14.67,0,13.98,0,0,210,1,91,14.98,20.2,20.7,4.53,237,1738.6,695,12.9,4.8,-8.7,2,158,42.4,1,0.49,0,0,0,0,0,0,20.4,4.84,0
1781.564,14.67,0,13.96,0,0,210,1,91,14.99,20.2,20.7,4.53,237,1733.3,698,12.9,4.8,-8.6,1,158,42.4,1,0.49,0,0,0,0,0,0,20.3,4.84,0
1781.655,14.67,0,13.96,0,0,212,1,91,14.97,19.5,20.2,4.53,237,1741.4,708,12.7,4.8,-9.4,2,158,42.4,1,0.49,0,0,0,0,0,0,20.1,4.87,0
1781.744,14.67,0,13.96,0,0,212,1,91,14.93,19.5,20.2,4.56,237,1740.3,714,12.6,4.7,-9.2,0,158,42.4,1,0.49,0,0,0,0,0,0,20,4.86,0
1781.834,14.67,0,13.96,0,0,212,1,91,14.86,19.5,20,4.56,237,1749.8,716,12.4,4.7,-8.8,0,158,42.4,1,0.49,0,0,0,0,0,0,19.9,4.88,0
1781.933,14.67,0,14.03,0,0,212,1,91,14.8,19.5,20.2,4.56,237,1746.3,710,12.1,4.7,-8.3,-1,158,42.6,1,0.49,0,0,0,0,0,0,19.8,4.9,0
1782.012,14.67,0,14.03,0,0,212,1,91,14.73,19.5,20,4.53,237,1738.6,708,11.6,4.7,-8.7,0,158,42.6,1,0.49,0,0,0,0,0,0,19.8,4.9,0
1782.114,14.67,0,14.03,0,0,212,1,91,14.65,19.5,20.6,4.53,237,1740.3,712,11.3,4.7,-7.8,-2,158,42.4,1,0.49,0,0,0,0,0,0,19.8,4.97,0
1782.204,14.67,0,14.03,0,0,212,1,91,14.57,19.5,20.4,4.53,237,1743.3,713,11,4.9,-8.1,0,158,42.4,1,0.49,0,0,0,0,0,0,19.9,4.93,0
1782.293,14.67,0,14.05,0,0,212,1,91,14.51,19.5,19.9,4.56,237,1750.1,714,10.8,4.9,-8.9,0,158,42.4,1,0.49,0,0,0,0,0,0,19.9,4.9,0
1782.384,14.67,0,14.05,0,0,212,1,91,14.48,19.5,20.3,4.53,237,1744.7,702,10.7,4.9,-8.5,-2,158,42.7,1,0.49,0,0,0,0,0,0,20,4.9,0
1782.484,14.67,0,14.05,0,0,212,1,91,14.47,19.5,20.1,4.53,237,1726.2,697,10.7,4.9,-9.3,0,158,42.9,1,0.49,0,0,0,0,0,0,20.1,4.84,0
1782.573,14.67,0,14.05,0,0,212,1,91,14.45,19.5,20.4,4.53,237,1732.5,687,10.6,4.8,-9.2,0,158,43.2,1,0.49,0,0,0,0,0,0,20.3,4.85,0
1782.654,14.67,0,14.05,0,0,212,1,91,14.46,20.2,20.2,4.5,235,1744.1,677,10.7,4.7,-9.2,2,158,43.7,1,0.49,0,0,0,0,0,0,20.4,4.8,0
1782.754,14.67,0,14.03,0,0,212,1,91,14.47,20.2,20.8,4.47,235,1724.9,673,10.8,4.7,-8.1,2,158,43.7,1,0.49,0,0,0,0,0,0,20.5,4.77,0
1782.844,14.67,0,14.03,0,0,212,1,91,14.5,20.2,20.7,4.44,235,1731.7,674,10.8,4.6,-8.8,3,158,44.5,1,0.49,0,0,0,0,0,0,20.5,4.78,0
1782.944,14.67,0,14.03,0,0,212,1,91,14.53,20.2,20.7,4.44,235,1746.8,674,10.9,4.7,-8.2,4,158,44.1,1,0.49,0,0,0,0,0,0,20.6,4.83,0
1783.042,14.67,0,14.03,0,0,212,1,91,14.59,20.2,21.6,4.47,235,1747.6,672,11.2,4.8,-7.5,4,158,43.9,1,0.49,0,0,0,0,0,0,21.4,5.01,0
1783.144,14.67,0,13.82,0,0,212,1,91,14.63,21.8,22.4,4.81,235,1723.8,672,11.4,5.4,-9.1,7,158,43.4,1,0.49,0,0,0,0,0,0,22.2,5.29,0
1783.242,14.67,0,13.82,0,0,212,1,91,14.68,24,24.8,5.17,235,1720.6,656,11.5,6.8,-7.7,16,158,42.5,1,0.49,0,0,0,0,0,0,25.2,5.61,0
1783.344,14.67,0,13.82,0,0,212,1,91,14.73,26.2,26.5,5.69,235,1723,648,11.6,7.9,-8.5,23,158,42,1,0.5,0,0,0,0,0,0,28.6,6.09,0
1783.422,14.67,3.5,13.82,0,0,212,1,91,14.75,46.5,30.5,9.94,235,1726.8,654,11.7,10.4,7,36,158,40.8,1,0.5,0,0,0,0,0,0,51.5,6.85,0
1783.512,14.67,5.5,13.56,0,0,212,1,91,14.8,49.5,33.5,10.67,235,1613.3,670,11.9,8.7,-19.1,50,158,43.9,1,0.45,0,0,0,0,0,0,42.7,7.11,0
1783.613,14.67,8.6,13.56,0.1,0,212,1,91,14.94,39,32.2,8.89,235,1556.3,739,12.9,3,-5,72,158,45.6,1,0.39,0,0,0,0,0,0,36.2,7.61,0
1783.703,14.67,11,13.56,0,0,212,1,91,15.24,33.8,32.7,8.56,235,1413.3,884,17.9,3.8,-1.1,76,158,46,1,0.38,0,0,0,0,0,0,32.9,8.56,0
1783.814,14.67,11,13.56,0.1,0,212,1,91,15.4,31.5,33.3,8.5,235,1331.5,855,17.7,4.3,7,63,158,45.3,1,0.39,0,0,0,0,0,0,29.5,9.31,0
1783.913,14.67,12.9,13.81,0,0,212,1,91,14.96,29.2,34.7,7.78,235,1257,804,15.8,5.2,10,58,158,46.1,1,0.41,0,0,0,0,0,0,29.6,9.87,0
1783.993,14.67,15.7,13.81,0,0,212,1,91,14.38,30,37.1,7.86,235,1281.7,771,13.6,5.8,9,54,158,46.9,1,0.43,0,0,0,0,0,0,31.1,10.09,0
1784.081,14.67,17.6,13.81,0,0,212,1,91,14.06,32.2,38.2,8.31,235,1392.1,784,9.4,6.7,9,60,158,47.6,1,0.45,0,0,0,0,0,0,33.9,10.43,0
1784.172,14.67,20,13.81,0,0,212,1,91,13.92,36.8,41.3,9.56,235,1504.3,830,8.8,9.5,9.5,66,158,48.2,1,0.47,0,0,0,0,0,0,39,11.25,0
1784.282,14.67,22,14.02,0,0,212,1,91,14.08,42,43.4,11.67,235,1638.8,933,10,12.7,11,86,158,45.4,1,0.49,0,0,0,0,0,0,44.8,12.7,0
1784.404,14.67,22.4,14.02,0,0,212,1,91,14.49,40.5,40.4,13.08,235,1899,1114,11.9,12.6,5.6,99,158,44.8,1,0.49,0,0,0,0,0,0,36.2,13.72,0
1784.514,14.67,22.4,14.02,0.1,0,212,1,91,14.06,32.2,36.7,12.06,235,1954.5,1203,8.5,14.2,19,78,158,43.9,1.01,0.5,0,0,0,0,0,-3,32.4,14.46,0
1784.634,14.67,22.4,14.02,0.1,1,212,1,91,13.75,34.5,38,13.19,235,1911.7,1150,6.2,24.3,17.5,68,158,50.6,1.07,0.53,0,0,0,0,0,-3,36.5,15.06,0
1784.755,14.67,22.7,13.78,0.2,1.4,212,1,91,13.76,36.8,38.2,13.75,235,1909.5,1162,6.5,24.8,16.5,82,158,39.5,1.09,0.54,0,0,0,0,0,-3,37,15.3,0
1784.854,14.67,23.5,13.78,0.2,1,212,1,91,14.41,37.5,38.9,14.42,235,1939.6,1216,9.1,27.1,18,84,158,39.1,1.08,0.54,0,0,0,0,0,-2.7,38.4,16.01,0
1784.965,14.67,24.7,13.78,0.2,0.9,212,1,90,14.63,38.2,40.5,15.33,235,1976.4,1258,9,30.8,18.5,90,158,39.3,1.07,0.53,0,0,0,0,0,-2.7,39.3,16.9,0
1785.094,14.67,25.1,13.96,0.2,0.7,212,1,90,14.56,38.2,40,16,235,2116.1,1308,7.6,31.3,19,92,158,39.2,1.05,0.53,0,0,0,0,0,-2.7,38.4,17.51,0
1785.205,14.67,25.1,13.96,0.3,0.6,212,1,90,14.35,37.5,39.4,16.22,235,2122.6,1334,6.7,32.3,19.5,90,158,39,1.05,0.52,0,0,0,0,0,-2.3,38.1,17.79,0
1785.315,14.67,25.1,13.96,0.3,0.7,212,1,90,14.25,37.5,39.2,16.39,235,2120.2,1352,5.7,33.7,20,88,158,39,1.05,0.53,0,0,0,0,0,-1.9,37.4,18.08,0
1785.425,14.67,25.1,13.96,0.3,0.8,212,1,90,14.18,38.2,39.5,16.94,235,2107.7,1361,5,35.3,20,90,158,39,1.06,0.53,0,0,0,0,0,-1.9,39.7,18.55,0
1785.546,14.67,25.9,13.96,0.4,0.8,212,1,90,14.22,41.2,40.6,18.28,235,2142.6,1384,4.7,36.4,19.5,97,158,39,1.05,0.53,0,0,0,0,0,-1.5,41,19.26,0
1785.664,14.67,27.1,13.96,0.4,0.7,212,1,90,14.32,42.8,42.2,19.47,235,2217.9,1415,4.3,37,19.5,102,158,39,1.05,0.52,0,0,0,0,0,-1.2,43.6,20.12,0
1785.764,14.67,27.1,13.96,0.5,0.4,212,1,90,14.45,42,42.1,19.39,235,2280.4,1448,4.4,18.2,19.5,106,158,36.2,1.03,0.52,0,0,0,0,0,-1.2,41.5,20.53,0
1785.853,14.67,27.1,13.99,0.5,0.4,212,1,90,14.61,42,42.2,19.81,235,2282.9,1455,4.8,18.1,20,101,158,36.1,1.03,0.52,0,0,0,0,0,-0.8,42.3,20.85,0
1785.944,14.67,27.1,13.99,0.6,0.4,212,1,90,14.6,42,42.1,19.86,235,2270.7,1474,4.6,17.8,20,103,158,35.9,1.03,0.51,0,0,0,0,0,-0.8,41.7,21.06,0
1786.044,14.67,27.1,13.99,0.6,0.3,212,1,90,14.63,41.2,42.1,19.92,235,2273.2,1494,4.8,17.5,20,102,158,35.6,1.03,0.51,0,0,0,0,0,-0.4,41.4,21.33,0
1786.124,14.67,27.1,13.99,0.7,0.4,212,1,90,14.67,41.2,42.1,20.14,235,2307,1514,5.2,17.9,21,100,158,36.1,1.03,0.52,0,0,0,0,0,-0.4,41.6,21.55,0
1786.205,14.67,27.1,13.99,0.7,0.4,212,1,90,14.69,42,41.9,20.72,235,2269.8,1539,5.4,17.9,21,100,158,36.8,1.03,0.52,0,0,0,0,0,0,42.2,21.8,0
1786.284,14.67,27.1,13.99,0.8,0.4,212,1,90,14.71,41.2,41.8,20.92,235,2299.7,1564,5.6,17.4,21,103,158,35.3,1.03,0.52,0,0,0,0,0,0,41.6,22.09,0
1786.374,14.67,27.1,13.99,0.8,0.4,212,1,90,14.77,40.5,41.7,20.92,235,2315.9,1594,7.7,16.6,21,100,158,35.8,1.03,0.52,0,0,0,0,0,0,41,22.44,0
1786.453,14.67,27.1,13.99,0.8,0.5,212,1,90,14.71,40.5,41.7,21.03,235,2315.9,1622,9,17.7,21.5,99,158,37.6,1.04,0.52,0,0,0,0,0,0,40.6,22.76,0
1786.543,14.67,27.1,13.99,0.9,0.6,212,1,90,14.58,40.5,41.6,21.39,235,2319.4,1662,8.6,19,22,97,158,38,1.05,0.52,0,0,0,0,0,0,41.4,23.36,0
1786.633,14.67,27.1,14,0.9,0.8,212,1,90,14.37,41.2,41.9,22.67,235,2354.9,1714,4.8,20.7,22,102,158,34.5,1.05,0.53,0,0,0,0,0,0,41.5,23.96,0
1786.722,14.67,27.5,14,0.9,0.8,212,1,90,14.33,40.5,42.1,22.97,235,2389.3,1770,4.2,20.8,22.5,100,158,39.6,1.06,0.53,0,0,0,0,0,0,41.9,24.79,0
1786.803,14.67,27.5,14,0.9,0.9,212,1,90,14.34,42,42,24.64,235,2406.9,1818,3.8,22.8,22.5,102,158,39.8,1.06,0.53,0,0,0,0,0,0,43.3,25.47,0
1786.902,14.67,27.5,14,1,0.7,212,1,90,14.41,42.8,41.8,25.47,235,2369.3,1872,3.5,18.3,22.5,107,158,20.6,1.05,0.53,0,0,0,0,0,0,42.6,26.27,0
1786.982,14.67,27.5,14,1.1,0.5,212,1,90,14.42,43.5,41.7,26.94,235,2409.1,1916,3,17.3,23,105,158,33.4,1.04,0.52,0,0,0,0,0,0,44,26.86,0
1787.065,14.67,27.5,14,1,0.2,212,1,90,14.41,43.5,41.4,27.56,235,2404.7,1972,2.4,15.3,23,110,158,33,1.02,0.51,0,0,0,0,0,0,43.8,27.39,0
1787.163,14.67,27.5,14,1.1,0,212,2,90,14.5,42,41.2,27.67,235,2458.9,2039,2.7,14.6,23.5,107,158,32.5,1,0.5,0,0,0,0,0,0,42.2,28.16,0
1787.244,14.67,27.5,14,1.1,0,212,2,90,14.56,42,41.2,27.94,235,2442.3,2070,2.3,14.6,24,104,158,31.9,1,0.5,0,0,0,0,0,0,42.7,28.73,0
1787.344,14.67,27.5,14,1.1,0,212,2,90,14.62,42.8,41.2,29.25,235,2456.9,2110,2.8,15.1,24,107,158,31.5,1,0.49,0,0,0,0,0,0,43.1,29.4,0
1787.453,14.67,27.5,14,1.2,0,212,2,90,14.74,42,40.9,29.36,235,2475.4,2184,3.2,13.8,24.5,106,158,31.1,1,0.48,0,0,0,0,0,0,41.6,29.98,0
1787.554,14.67,27.5,14,1.3,0,212,2,90,14.45,39.8,40.5,28.67,235,2476.2,2218,1.5,13.2,25,100,158,30.8,1,0.47,0,0,0,0,0,0,40.6,30.61,0
1787.654,14.67,27.8,14,1.3,0,212,2,90,14.28,41.2,41.5,29.58,235,2477,2217,0.3,14.4,5.2,75,158,30.4,1,0.48,0,0,0,0,0,0,42.4,31.31,0
1787.774,14.67,27.8,14,1.3,0,212,2,90,14.65,42.8,42.6,28.67,235,2495.2,1972,1.7,14.1,-2.2,41,158,30.4,1,0.48,0,0,0,0,0,0,43.9,30.02,0
1787.863,14.67,27.8,14,1.5,0,212,2,90,14.98,44.2,43.8,26.19,235,2463,1726,4.3,12.9,-2.1,46,158,30.4,1,0.49,0,0,0,0,0,0,44.8,28.18,0
1787.943,14.67,27.8,14,1.5,0,212,2,90,15.38,47.2,44.1,26.17,235,2438.9,1665,9,11.8,5.6,88,158,28.6,1,0.48,0,0,0,0,0,0,47.5,26.61,0
1788.033,14.67,27.8,14,1.6,0,212,2,90,15.62,45,44.4,24.11,235,2419.1,1618,11.1,10.3,9.7,78,158,29.2,1,0.46,0,0,0,0,0,0,44.5,25.66,0
1788.123,14.67,28.6,14.07,1.6,0,212,2,90,15.28,42.8,45.2,22.92,235,2449.9,1655,10.8,10.7,6.7,86,158,28.2,1,0.46,0,0,0,0,0,0,42.7,25.63,0
1788.223,14.67,28.6,14.07,1.6,0,212,2,90,14.78,42.8,45.4,22.92,235,2454.3,1650,10.8,11.5,15.9,99,158,28.1,1,0.47,0,0,0,0,0,0,43.5,25.67,0
1788.323,14.67,28.6,14.07,1.5,0,212,2,90,14.6,43.5,45.4,23.28,235,2475.1,1656,9.1,11.7,19.9,104,158,28.2,1,0.48,0,0,0,0,0,0,44.3,25.77,0
1788.423,14.67,29,14.09,1.4,0,212,2,90,14.59,44.2,46.1,23.89,235,2452.7,1668,8.7,12.2,20,108,158,28.2,1,0.48,0,0,0,0,0,0,45.1,26.15,0
