﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S 100 17T 3.5 v1 - WBAWB72040P052777.mhd
25.319,14.5,0,-4.9,0,0,0,0,0,0,0,76.6,0,79,28.87,57.76,43.6,45.6,9.3,1341,597,34,34,3.4,9,142.4,0,34.2,49.1,34.2,0
25.407,14.5,0,-4.9,0,0,0,0,0,0,0,76.9,0,79,28.74,57.76,43.8,43.1,9.3,1328.1,639,34,34,3.3,0.4,146.1,0,34.5,48.1,34.5,0
25.499,14.5,0,-4.9,0,0,0,0,0,0,0,77.6,0,79,28.98,57.15,43.7,43.3,9.2,1256.1,589,34,34,3.4,1.1,141.2,0,33.7,49.5,33.7,0
25.584,14.5,0,-4.7,0,0,0,0,0,0,0,77.6,0,79,29.34,57.79,44.7,46.1,9.3,1222.2,592,34,34,3.3,9,149,0,34.2,48.1,34.2,0
25.664,14.5,0,-4.8,0,0,0,0,0,0,0,77.6,0,79,29.66,58.41,44.7,45.5,9.3,1134.7,626,34,34,3.3,9.4,149.5,0,34.9,48.5,34.9,0
25.744,14.5,0,-4.7,0,0,0,0,0,0,0,77.6,0,79,30.77,57.81,44.8,44.8,9.4,1089.3,629,34,34,3.7,3,147.3,0,34.8,49.7,34.8,0
25.824,14.5,0,-4.6,0,0,0,0,0,0,0,77.3,0,79,30.93,57.19,45.2,43.8,9.4,1036.4,589,34,34,3.5,-1.9,144.8,0,33.6,48.8,33.6,0
25.904,14.5,0,-4.7,0,0,0,0,0,0,0,77.5,0,79,30.77,56.59,44.9,46.5,9.3,974.6,579,34,34,3.4,9,140.7,0,34.1,49.9,34.1,0
25.989,14.5,0,-4.7,0,0,0,0,0,0,0,77.3,0,79,30.93,56.57,45.3,46.6,9.3,948.5,627,34,34,3.4,8.2,150.8,0,34.4,47.7,34.4,0
26.078,14.5,0,-4.7,0,0,0,0,0,0,0,77.1,0,79,31.09,55.97,45.1,43.5,9.3,900.4,625,34,34,3.5,-1.1,142.4,0,34.4,49.6,34.4,0
26.163,14.5,0,-4.6,0,0,0,0,0,0,0,76.6,0,79,31.09,55.35,45.2,46.3,9.3,876.4,590,34,34,3.3,7.9,146.5,0,34.2,50.1,34.2,0
26.244,14.5,0.3,-4.7,0,0,0,0,0,0,0,76.4,0,79,31.58,54.74,44.8,44.8,9.3,850.3,592,34,34,3.3,3.4,146.4,0,33.9,47.5,33.9,0
26.324,14.5,11.2,-4.5,0,0,0,0,0,0,0,76.7,0,79,31.56,54.14,46.1,57,10.1,822.9,633,34,34,5.3,9,154.7,0,31.1,45.6,31.1,0
26.404,14.5,21.1,-3.5,0,0,0,0,0,0,0,76.4,0,79,31.56,54.14,51.8,85.1,14,822.9,634,34,34,7.4,7.9,190.6,0,15.8,29.9,15.8,0
26.484,14.5,21.6,-0.8,0,0,0,0,0,0,0,75.3,0,79,31.89,54.15,66.4,90.1,17.3,789.5,592,34,34,9.9,3,222.6,0,15.1,29.6,15.1,0
26.564,14.5,15.7,-0.2,0.5,0,0,0,0,0,0,76.4,0,79,33.48,54.15,72.8,77.3,20.1,740.6,881,34,34,15.2,7.5,246.9,0,23.8,36.9,23.8,0
26.651,14.5,0,-0.7,0,0,0,0,0,0,0,75.5,0,79,25.6,53.53,76.8,39.2,20.1,619.2,1289,34,34,10.4,-12.4,216.2,0,44.5,58,44.5,0
26.739,14.5,0,-4.5,0,0,0,0,0,0,0,72,0,79,15.24,49.88,48,15.3,12.9,817,1399,19.2,34,2.5,-13.1,66.8,0,36.7,51.4,36.7,0
26.824,14.5,0,-7.1,0,0,0,0,0,0,0,72.3,0,79,12.65,48.67,33.3,13.5,8.6,1375,1509,6.6,34,0.8,-3,65.4,0,35.7,50.3,35.7,0
26.909,14.5,0,-9.5,0,0,0,0,0,0,0,74.8,0,79,12.4,47.45,21.1,13.4,7.6,1378,1584,2.7,34,0,4.9,54.2,0,35.6,50.2,35.6,0
27.000,14.5,0,-10.8,0,0,0,0,0,0,0,76.7,0,79,11.74,48.69,14.3,13.4,7.3,1323,1586,-12.6,34,1.3,14.2,42.5,0,34.6,49.5,34.6,0
27.089,14.5,0,-11,0,0,0,0,0,0,0,77.5,0,79,11.56,49.9,12.8,13.5,7.2,1212.9,1520,-13.6,34,2.2,11.2,34.3,0,34.4,47.9,34.4,0
27.187,14.5,0,-11,0,0,0,0,0,0,0,78.3,0,79,11.39,51.12,13.1,13.7,6.8,1117.3,1401,-12,34,2.2,10.5,35,0,34.5,48.1,34.5,0
27.274,14.5,8.6,-10.6,0,0,0,0,0,0,0,78.9,0,79,11.87,49.89,15.2,27.1,8.3,1044.1,1303,-8.6,34,5.3,12,49.6,0,37.4,50.7,37.4,0
27.370,14.5,14.1,-6.6,0,0,0,0,0,0,0,78.5,0,79,11.72,49.89,35.9,44.2,14.4,930.1,1193,-6.3,34,7.6,18,121,0,40.8,55.3,40.8,0
27.454,14.5,14.1,-5.3,0,0,0,0,0,0,0,77.1,0,79,11.79,48.66,43.9,45.1,17.2,835.4,1204,-1.6,34,5.6,15.8,169.8,0,39.9,53.3,39.9,0
27.539,14.5,13.8,-5.4,0,0,0,0,0,0,0,75.9,0,79,12,48.64,43.8,44.1,17.6,819.1,1159,-1,34,5.1,15.4,168.1,0,41.2,55.7,41.2,0
27.626,14.5,12.8,-5.6,0,0,0,0,0,0,0,75.5,0,79,12.25,51.65,42.5,42.6,17.5,781.5,1202,0.7,34,5.2,16.5,162.5,0,41.7,54.8,41.7,0
27.719,14.5,11.5,-6.2,0,0,0,0,0,0,0,76,0,79,12.94,54.71,38.8,36.7,16.7,737.1,1261,4.2,34,5.2,18,146.5,0,42.1,56.6,42.1,0
27.804,14.5,11.2,-6.6,0,0,0,0,0,0,0,76.2,0,79,13.28,57.15,37.1,35.3,16,668,1277,6.3,34,5.4,18.4,138.9,0,40.9,55,40.9,0
27.885,14.5,10.6,-6.7,0,0,0,0,0,0,0,76.4,0,79,13.25,57.15,36.1,33.4,15.3,596.3,1271,6.5,34,5.1,18.4,134.1,0,39.8,54.2,39.8,0
27.974,14.5,9.9,-7.2,0,0,0,0,0,0,0,76.4,0,79,13.62,56.54,33.6,31.9,14.2,552.9,1244,9.3,34,5.1,18.8,122.2,0,39.1,53.1,39.1,0
28.069,14.5,9.1,-7.4,0,0,0,0,0,0,0,76.2,0,79,14.51,54.71,32.3,30.3,13.2,501.6,1210,12.5,34,4.5,18.8,117.1,0,37.7,51.7,37.7,0
28.154,14.5,9.1,-7.5,0,0,0,0,0,0,0,76,0,79,17.28,54.14,31.4,30.4,12.5,468.7,1156,28.4,34,4.4,18,112.3,0,37.3,51.3,37.3,0
28.244,14.5,9.5,-7.5,0,0,0,0,0,0,0,75.5,0,79,18.76,54.15,31.6,31.9,12.2,434.5,1127,32,34,4.2,18,112.2,0,37.6,50.6,37.6,0
28.324,14.5,9.5,-7.4,0,0,0,0,0,0,0,75.5,0,79,19.57,52.93,32,32.5,12.1,432.1,1095,33.6,34,4.1,17.2,113.3,0,37.5,50.5,37.5,0
28.409,14.5,9.5,-7.3,0,0,0,0,0,0,0,75.3,0,79,14.08,55.37,32.4,33.3,12,434.5,1031,6.6,34,4.1,16.5,114,0,37.3,49.9,37.3,0
28.494,14.5,9.8,-7.1,0,0,0,0,0,0,0,75.7,0,79,13.67,56.6,33.1,34.8,11.9,472.4,988,8.2,34,4.2,15.4,116,0,37,51,37,0
28.584,14.5,10.6,-6.9,0,0,0,0,0,0,0,75.9,0,79,13.8,57.79,34.4,37.6,12.1,469.8,969,10.6,34,4.5,15.4,120,0,37.8,50.8,37.8,0
28.665,14.5,11.4,-6.5,0,0,0,0,0,0,0,75.7,0,79,13.51,57.19,36.9,41.2,12.5,434.1,920,7.6,34,5.2,14.2,127.6,0,38.4,52.4,38.4,0
28.754,14.5,12,-5.6,0,0,0,0,0,0,0,75.9,0,79,13.55,56.57,41.5,43.5,12.9,430.9,874,8.7,34,5.1,12.8,143.7,0,38.4,52.4,38.4,0
28.844,14.5,12.3,-5.3,0,0,0,0,0,0,0,75.5,0,79,14.33,55.94,43.5,45.8,13.3,460.8,860,11,34,5.2,12.4,150.2,0,39,53,39,0
28.929,14.5,12.3,-5,0,0,0,0,0,0,0,75.2,0,79,14.56,54.71,44.5,46,13.4,476.9,862,12.5,34,5.1,12.4,153.2,0,39.1,53.1,39.1,0
29.017,14.5,12.3,-4.9,0,0,0,0,0,0,0,75.3,0,79,12.35,52.31,44.7,45.9,13.5,488.4,865,2.6,34,5,12.4,153.7,0,39.1,52.5,39.1,0
29.104,14.5,12.3,-4.8,0,0,0,0,0,0,0,75.3,0,79,11.7,52.31,45.2,46.2,13.3,559.3,854,-0.9,34,5,12,155,0,39,51.6,39,0
29.192,14.5,12.3,-4.8,0,0,0,0,0,0,0,75.7,0,79,12,52.31,45.3,46.4,13.3,571,861,-0.9,34,5.1,12,155.5,0,39.2,52.2,39.2,0
29.279,14.5,12.6,-4.7,0,0,0,0,0,0,0,76.6,0,79,12.71,51.71,45.6,47.3,13.6,545.1,885,0.9,34,5.3,12.4,155.2,0,39.7,52.8,39.7,0
29.369,14.5,12.6,-4.6,0,0,0,0,0,0,0,76.4,0,79,13.05,49.27,46.3,47.1,14,560.2,910,1.7,34,5.4,12.4,158.8,0,39.8,52.8,39.8,0
29.459,14.5,12.6,-4.6,0,0,0,0,0,0,0,76.6,0,79,15.11,48.07,46.3,46.7,14.3,570.6,930,9.4,34,5.4,12.8,160.4,0,40.7,53.8,40.7,0
29.544,14.5,12.6,-4.7,0,0,0,0,0,0,0,75.7,0,79,18.26,47.45,46.5,46.5,14.7,571.6,957,17,34,5.5,13.5,161.4,0,41.2,53.8,41.2,0
29.624,14.5,12.6,-4.7,0,0,0,0,0,0,0,75.2,0,79,20.28,47.45,46.3,46,15.1,546,994,22.4,34,5.6,13.5,161.2,0,41.9,55,41.9,0
29.704,14.5,12.6,-4.7,0,0,0,0,0,0,0,74.8,0,79,21.12,48.67,45.8,45.7,15.5,554.6,1030,25.3,34,5.6,13.9,160.2,0,41.8,55.9,41.8,0
29.786,14.5,12.6,-4.8,0,0,0,0,0,0,0,74.6,0,79,22.96,49.29,45.6,45.2,15.9,582,1066,30,34,5.7,14.2,159.8,0,41.6,55.3,41.6,0
29.875,14.5,12.6,-4.9,0,0,0,0,0,0,0,74.8,0,79,25,51.11,44.9,44.4,16.2,590.1,1083,34,34,5.8,15,157.6,0,41.3,55.4,41.3,0
29.965,14.5,12.6,-5,0,0,0,0,0,0,0,75.2,0,79,25.73,52.93,44.7,43.6,16.5,603.5,1134,34,34,5.8,15.4,157.2,0,41.8,54.4,41.8,0
30.060,14.5,12.6,-5.2,0,0,0,0,0,0,0,75.3,0,79,13.02,54.12,43.7,43,16.7,593,1188,6.5,34,5.9,16.5,154.4,0,42,55.1,42,0
30.149,14.5,12.6,-5.6,0,0,0,0,0,0,0,75.3,0,79,12.46,52.9,41.6,40.5,17.6,594.5,1270,3.7,34,6.5,17.2,147,0,43.7,56.8,43.7,0
30.239,14.5,12.6,-5.9,0,0,0,0,0,0,0,74.6,0,79,13.14,51.07,40.5,39.6,17.7,548.6,1307,3.7,34,6.6,18.4,144.2,0,41.8,55.9,41.8,0
30.331,14.5,12.6,-6,0,0,0,0,0,0,0,74.3,0,79,16.13,48.05,39.8,38.4,17.8,542.7,1340,17.7,34,6.8,18.8,142.1,0,41.1,55.6,41.1,0
30.419,14.5,12.6,-6.2,0,0,0,0,0,0,0,73.4,0,79,19.19,45.63,38.6,37,17.5,538.5,1370,27.4,34,6.4,18.8,137.1,0,40.4,54.8,40.4,0
30.504,14.5,12.6,-6.5,0,0,0,0,0,0,0,74.3,0,79,25.37,46.85,37,35.5,17.2,548.9,1396,34,34,6.1,19.9,131.3,0,39.6,53.6,39.6,0
30.595,14.5,12.6,-6.7,0,0,0,0,0,0,0,74.3,0,79,28.25,49.29,35.8,34.3,16.8,595.7,1411,34,34,6.1,19.9,126.8,0,39.6,52.9,39.6,0
30.685,14.5,12.6,-6.9,0,0,0,0,0,0,0,73.9,0,79,29.34,54.78,34.7,33.2,16.5,610,1441,34,34,5.8,21,123.1,0,39.2,53.5,39.2,0
30.769,14.5,12.6,-7.1,0,0,0,0,0,0,0,74.8,0,79,31.09,57.82,33.8,32.8,16.1,651,1436,34,34,5.8,21,119.7,0,39.2,52.5,39.2,0
30.859,14.5,12.6,-7.2,0,0,0,0,0,0,0,75.2,0,79,30.46,59.18,33.6,32.3,15.8,662.2,1429,34,34,5.7,21.4,118.7,0,39.1,52.5,39.1,0
30.945,14.5,13,-7.3,0,0,0,0,0,0,0,76,0,79,30.77,59.08,33.1,33.1,15.8,668.5,1415,34,34,5.7,21,116.4,0,39.2,53.2,39.2,0
31.041,14.5,13.3,-7.3,0,0,0,0,0,0,0,75.7,0,79,30.46,57.75,32.9,33,15.8,684.4,1376,34,34,5.6,21,116.2,0,39.2,53.3,39.2,0
31.130,14.5,13.3,-7.2,0,0,0,0,0,0,0,74.5,0,79,30.14,57.15,33.5,35.1,16.1,699.5,1358,34,34,5.7,20.2,117.1,0,39.8,53.2,39.8,0
31.215,14.5,13.3,-7,0,0,0,0,0,0,0,75.2,0,79,30.3,55.94,34.6,36.1,16.4,721.6,1339,34,34,5.9,19.9,120.6,0,40.2,53.6,40.2,0
31.306,14.5,13.3,-6.8,0,0,0,0,0,0,0,75.5,0,79,29.67,55.94,35.7,36.8,16.6,715.8,1318,34,34,5.8,18.8,124.7,0,40.7,53.7,40.7,0
31.407,14.5,13.3,-6.7,0,0,0,0,0,0,0,75.9,0,79,29.5,55.34,36.4,37.3,16.6,741.8,1303,34,34,5.8,18.8,127,0,41,54.5,41,0
31.494,14.5,13.6,-6.5,0,0,0,0,0,0,0,75.2,0,79,29.34,55.97,37,38.6,16.8,776.2,1287,34,34,6,18.4,129.1,0,41.8,54.9,41.8,0
31.589,14.5,13.9,-6.4,0,0,0,0,0,0,0,74.3,0,79,29.67,55.97,38.1,39.8,17.2,768.6,1276,34,34,6.1,18.4,133.3,0,42.5,55.6,42.5,0
31.679,14.5,13.9,-6.1,0,0,0,0,0,0,0,74.6,0,79,30.14,55.97,39.2,40,17.4,780.5,1266,34,34,6,18,137.3,0,42.8,56.3,42.8,0
31.769,14.5,14.3,-6,0,0,0,0,0,0,0,75,0,79,30.77,55.35,39.8,41.1,17.6,802.4,1264,34,34,6.2,18,139.7,0,42.2,55.6,42.2,0
31.871,14.5,14.3,-5.9,0,0,0,0,0,0,0,74.5,0,79,31.72,54.14,40.3,41.1,17.8,804.2,1266,34,34,6.1,18,141.9,0,42.2,55.2,42.2,0
31.965,14.5,14.3,-5.9,0,0,0,0,0,0,0,75.2,0,79,31.25,53.52,40.4,41,17.8,788,1272,34,34,6.2,18,142.5,0,42,55.4,42,0
32.050,14.5,14.6,-5.9,0,0,0,0,0,0,0,74.8,0,79,31.09,52.93,40.4,42,18.1,795,1279,34,34,6.3,18.4,143.4,0,39.9,54.3,39.9,0
32.140,14.5,14.6,-5.8,0,0,0,0,0,0,0,75.2,0,79,31.42,51.7,41.2,41.8,18.4,778,1311,34,34,6.5,18,146.1,0,39.5,53.5,39.5,0
32.230,14.5,14.6,-5.8,0,0,0,0,0,0,0,74.6,0,79,31.74,51.7,41.2,41.7,18.6,783,1326,34,34,6.5,18,146.7,0,38.9,53.3,38.9,0
32.319,14.5,14.6,-5.8,0,0,0,0,0,0,0,74.8,0,79,31.74,51.1,40.8,41.6,18.7,755,1344,34,34,6.5,18.4,145.3,0,38.4,52.8,38.4,0
32.409,14.5,14.6,-5.8,0,0,0,0,0,0,0,74.5,0,79,31.42,51.1,41.1,41.5,19,744.3,1363,34,34,6.6,18.4,146.6,0,38.1,52.5,38.1,0
32.495,14.5,14.6,-5.7,0,0,0,0,0,0,0,74.1,0,79,31.74,50.49,40.9,40.9,19.1,747.9,1385,34,34,6.7,18.8,146.2,0,38,52,38,0
32.589,14.5,14.6,-5.8,0,0,0,0,0,0,0,74.3,0,79,31.89,50.49,40.4,40.4,19.2,753.5,1386,34,34,6.6,18.8,144.6,0,38.3,52.6,38.3,0
32.680,14.5,14.6,-5.8,0,0,0,0,0,0,0,75.2,0,79,32.38,50.51,40.2,39.6,19.2,753.7,1412,34,34,6.7,18.8,144.1,0,38.1,51.4,38.1,0
32.769,14.5,14.6,-5.9,0,0,0,0,0,0,0,74.3,0,79,32.05,51.1,39.7,38.6,19.1,736.7,1456,34,34,6.6,19.5,142.9,0,38,51.3,38,0
32.869,14.5,14.6,-6,0,0,0,0,0,0,0,75,0,79,31.58,51.71,38.8,37.7,18.9,735.7,1454,34,34,6.5,19.9,139.8,0,38.1,51.5,38.1,0
32.959,14.5,14.6,-6.2,0,0,0,0,0,0,0,74.8,0,79,31.09,52.31,38.2,37.1,18.8,735.4,1469,34,34,6.5,20.2,137.4,0,38,50.9,38,0
33.052,14.5,14.9,-6.2,0,0,0,0,0,0,0,74.1,0,79,30.46,52.31,37.7,37.6,19,746.1,1500,34,34,6.5,21,136.2,0,36.9,50.9,36.9,0
33.150,14.5,14.9,-6.3,0,0,0,0,0,0,0,75.2,0,79,29.81,52.93,37.5,37.2,19,712.2,1508,34,34,6.5,21,135.2,0,36.8,50.1,36.8,0
33.256,14.5,14.9,-6.3,0,0,0,0,0,0,0,74.8,0,79,29.83,53.5,37,36.6,19,726.2,1517,34,34,6.5,21,133.6,0,37.2,50.2,37.2,0
33.350,14.5,15.2,-6.4,0,0,0,0,0,0,0,74.8,0,79,29.23,52.9,37,37.2,19.3,732.2,1516,34,34,6.6,21,133.3,0,36.6,49.9,36.6,0
33.440,14.5,15.2,-6.3,0,0,0,0,0,0,0,74.8,0,79,28.02,52.9,37,37.1,19.3,731.7,1544,34,34,6.6,21.4,133.4,0,35.7,50,35.7,0
33.529,14.5,15.5,-6.3,0,0,0,0,0,0,0,74.1,0,79,28.14,52.93,37,37.6,19.5,741.9,1532,34,34,6.7,21,133.6,0,35.8,50,35.8,0
33.618,14.5,15.5,-6.3,0,0,0,0,0,0,0,74.3,0,79,28.38,52.93,37.2,37.6,19.7,757.4,1556,34,34,6.7,21.4,134.2,0,35,47.9,35,0
33.709,14.5,16.3,-6.2,0,0,0,0,0,0,0,73.9,0,79,28.27,52.93,37.5,39.8,20.1,764.7,1547,34,34,6.9,21.4,135.2,0,33.5,47.7,33.5,0
33.800,14.5,21.5,-5.5,0,0,0,0,0,0,0,73.6,0,79,28.27,53.55,41.7,54.4,23.1,783.4,1575,34,34,9.1,21,145.2,0,23.2,36.9,23.2,0
33.889,14.5,32.7,-0.8,1.5,0,0,0,0,0,0,72,0,79,28.27,53.53,79,105.6,41.5,780.9,1616,34,34,26.7,14.2,278.8,0,28.7,42,18.4,0
33.974,14.5,35.7,-0.1,3.7,0,0,0,0,0,0,65.8,0,79,19.78,52.31,85.7,108.9,63,964.7,2096,28,34,41.2,15.4,306,0,75,89,19.9,0
34.069,14.5,35.2,0.2,3.9,0,0,0,0,0,0,61.9,0,79,12.43,52.93,86.9,108,86.9,1607,2695,4,34,48.6,15.4,311.4,0,57.4,72.1,13.4,0
34.154,14.5,22.7,0.8,0,0,0,0,0,0,0,69,0,79,11.39,49.88,90.3,77,98.1,1336.5,3344,-5.8,34,52.9,15.8,326.8,0,12.9,25.5,12.9,0
34.241,14.5,0,-1.3,0,0,0,0,0,0,0,72.3,0,79,11.63,41.63,75.3,47.5,83.6,1571.6,3886,-18.3,34,17,16.9,281.8,0,11.4,25.1,11.4,0
34.325,14.5,0,-8,0,0,0,0,0,0,0,76.2,0,79,12.42,37.5,33.7,24.8,55.9,1602.2,4056,-24.6,34,4.4,25.5,124.5,0,13.2,25.9,13.2,0
34.405,14.5,0,-10.1,0,0,0,0,0,0,0,76,0,79,13.22,34.12,19.8,17.5,36.2,1389.6,3951,-26.8,34,6.1,29.2,69.7,0,26.9,40.1,26.9,0
34.489,14.5,0,-11,0,0,0,0,0,0,0,74.8,0,79,27.89,32.84,15.3,12.9,24.7,1350.9,3823,23.5,34,4.4,19.5,50.6,0,42.9,57.3,42.9,0
34.579,14.5,0,-11.4,0,0,0,0,0,0,0,75.5,0,79,13.08,34.63,12.8,12.3,18.2,1337.8,3638,-32.8,34,4.4,3,21.7,0,41.1,55.6,41.1,0
34.668,14.5,0,-11.5,0,0,0,0,0,0,0,76.4,0,79,13.04,52.24,12.6,12.3,15.7,1270.2,3439,-34,34,4.4,2.6,17.7,0,40.2,54.6,40.2,0
34.755,14.5,0,-11.5,0,0,0,0,0,0,0,76,0,79,12.79,70.94,12.4,12.4,14.4,1207.6,3231,-33.7,34,4.3,2.2,16.4,0,39.2,53.6,39.2,0
34.839,14.5,0,-11.5,0,0,0,0,0,0,0,80.3,0,79,12.43,70.87,11.9,12.5,13.6,1065.2,3042,-34,34,4.2,1.5,14.1,0,38.4,52.7,38.4,0
34.930,14.5,0,-11.3,0,0,0,0,0,0,0,82.6,0,79,12.12,60.93,11.7,12.5,12.7,767.8,2843,-34,34,4.1,0.8,13.5,0,37.5,51.8,37.5,0
35.030,14.5,0,-11.2,0,0,0,0,0,0,0,77.3,0,79,12.16,53.46,11.9,12.6,11.9,824.9,2618,-34,34,3.9,0,12.3,0,36.5,50.8,36.5,0
35.119,14.5,0,-11.1,0,0,0,0,0,0,0,76,0,79,12.59,49.89,12.5,12.6,11.1,871.6,2428,-34,34,3.7,-0.4,13.9,0,35.6,49.8,35.6,0
35.207,14.5,0,-11.1,0,0,0,0,0,0,0,76,0,79,12.94,49.89,12.9,12.7,10.3,896.7,2250,-34,34,3.5,-2.2,14.3,0,34.7,49,34.7,0
35.299,14.5,0,-11.1,0,0,0,0,0,0,0,76.2,0,79,12.92,55.43,13.2,12.8,9.5,922.2,2051,-31.5,34,3.3,-3.8,11.8,0,33.8,48,33.8,0
35.389,14.5,0,-11.1,0,0,0,0,0,0,0,76.6,0,79,13.31,54.85,13.1,12.9,8.7,929.1,1857,-30.4,34,3.1,-5.2,8.8,0,33.9,47.1,33.9,0
35.479,14.5,0,-11,0,0,0,0,0,0,0,77.8,0,79,13.91,48.16,13,13.2,8.1,872.7,1691,-22.1,34,2.8,-6.4,8,0,34.1,47.3,34.1,0
35.564,14.5,0,-11,0,0,0,0,0,0,0,76.9,0,79,14.4,43.94,13.2,13.5,7.4,873.7,1507,-18.7,34,2.7,-8.2,7,0,34.4,47.3,34.4,0
35.645,14.5,0,-10.9,0,0,0,0,0,0,0,76.6,0,79,14.76,46.29,13.4,13.7,6.8,897.2,1355,-14.8,34,2.5,-6,13.7,0,34.6,47.5,34.6,0
35.725,14.5,0,-10.8,0,0,0,0,0,0,0,76.9,0,79,14.93,43.52,13.8,13.9,6.2,913.4,1211,-18.6,34,2.1,3.8,29.4,0,34.8,47.8,34.8,0
35.811,14.5,0,-10.1,0,0,0,0,0,0,0,76.7,0,79,14.07,42.02,17.4,19.7,7,913.8,1098,-19.9,34,3.4,4.5,45.5,0,34.2,47.1,34.2,0
35.900,14.5,0,-9.6,0,0,0,0,0,0,0,76.6,0,79,13.59,43.87,20,23.5,7.5,911.2,994,-22.9,34,3,6,59,0,34,46.9,34,0
35.985,14.5,0,-8.8,0,0,0,0,0,0,0,76.4,0,79,13.44,45.52,23.9,26.6,7.9,907.3,900,-23.5,34,3.3,5.2,72.9,0,33.9,46.8,33.9,0
36.069,14.5,0,-8.2,0,0,0,0,0,0,0,76.4,0,79,13.37,47.32,26.6,28.9,8,919.2,813,-21.7,34,3.1,7.9,84.9,0,34,48.2,34,0
36.160,14.5,0,-7.6,0,0,0,0,0,0,0,76.4,0,79,13.34,51.61,29.2,33.2,8,945,705,-20.7,34,3.8,12,94.4,0,34,47.5,34,0
36.245,14.5,0,-6.3,0,0,0,0,0,0,0,76.4,0,79,13.16,55.31,35.5,39.5,8.4,945,641,-23.5,34,4.6,10.9,116.2,0,33.7,47.2,33.7,0
36.325,14.5,0,-5.7,0,0,0,0,0,0,0,76,0,79,13.12,68.23,38.7,44.4,8.7,954.6,596,-21.5,34,4.8,9.8,127.7,0,33.9,48,33.9,0
36.405,14.5,0,-4.9,0,0,0,0,0,0,0,75.5,0,79,13.15,79.07,42.8,47.6,9,956.5,567,-21.8,34,4.3,9,142.1,0,34.1,49.3,34.1,0
36.490,14.5,0,-4.4,0,0,0,0,0,0,0,75.2,0,79,13.29,93.23,45.5,45.3,8.9,945,532,-21.6,34,3.6,-0.8,146.2,0,33.9,49,33.9,0
36.580,14.5,0,-4.2,0,0,0,0,0,0,0,75.7,0,79,13.32,107.25,47.1,49.5,8.8,959.9,521,-22,34,3.5,6.8,152.8,0,33.7,48.5,33.7,0
36.671,14.5,0,-4.3,0,0,0,0,0,0,0,76.6,0,79,13.47,113.22,47.3,47.8,8.8,936.5,569,-21.7,34,3.4,7.9,157.8,0,34.4,47.9,34.4,0
36.759,14.5,0,-4.4,0,0,0,0,0,0,0,76.9,0,79,13.7,113.22,46.8,46.1,8.8,959.1,574,-21.4,34,3.5,0.4,156.3,0,33.9,47.7,33.9,0
36.849,14.5,0,-4.4,0,0,0,0,0,0,0,76.7,0,79,14.04,107.05,46.2,45,8.9,967.4,545,-21.1,34,3.7,-0.4,149.3,0,33.8,49,33.8,0
36.939,14.5,0,-4.5,0,0,0,0,0,0,0,76,0,79,14.64,102.94,45.6,44.6,8.7,985,553,-19.2,34,3.2,-0.4,139.2,0,33.8,47.3,33.8,0
37.025,14.5,0,-4.9,0,0,0,0,0,0,0,76.6,0,79,17.18,96.8,44.2,45.5,8.6,998.6,612,-14.5,34,3.1,9.4,144.8,0,34.9,48.5,34.9,0
37.105,14.5,0,-4.9,0,0,0,0,0,0,0,76.9,0,79,18.26,90.79,44.2,42.3,8.8,1007.1,621,-12.1,34,3.6,-2.2,144.9,0,34.3,49.2,34.3,0
37.190,14.5,0,-5,0,0,0,0,0,0,0,77.1,0,79,19.76,86.89,43.3,41.2,8.8,991.2,579,-9.6,34,3.5,-3.8,134.4,0,33.7,48.6,33.7,0
37.281,14.5,0,-5.1,0,0,0,0,0,0,0,77.5,0,79,21.77,80.79,42.8,42.9,8.7,988,594,-6.2,34,3.4,3.4,140.2,0,33.7,47.9,33.7,0
37.365,14.5,0,-5.3,0,0,0,0,0,0,0,77.8,0,79,24.51,76.89,42.1,40.4,8.7,943.1,636,-3,34,3.6,-1.5,136.1,0,34,47.5,34,0
37.449,14.5,0,-5.3,0,0,0,0,0,0,0,77.3,0,79,25.47,73.22,41.6,41,8.8,926.7,603,-1.6,34,3.7,0.4,133,0,33.8,48.7,33.8,0
37.540,14.5,0,-5.3,0,0,0,0,0,0,0,77.3,0,79,27.18,75.07,41.8,41.5,8.7,900.2,604,1.4,34,3.5,2.6,135.2,0,33.8,48,33.8,0
37.625,14.5,0,-5.4,0,0,0,0,0,0,0,77.1,0,79,27.05,75.14,41.1,41.2,8.7,875,644,2.2,34,3.6,4.1,135.8,0,34.1,47.7,34.1,0
37.710,14.5,0,-5.4,0,0,0,0,0,0,0,76.7,0,79,27.78,79.13,41.2,40.9,8.8,841.3,607,4.2,34,3.5,0.8,132,0,33.8,48.7,33.8,0
