﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (Bar),OPF Druckrohwert Drucksensor Ottopartikelfilter (Bar),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.46b 00003081501D04 v3.0 Stage1 93oct_98ronAT_ALP
54.341,0.9529,100,13.36,1.109,0.964,94,0,852,56,4,27,16.74,15.9,157.5,152.1,0.68,313.1,106,0.17,0.338,194.4,199.78,17.8,6132,71.6,8.2,8.2,8.2,8.2,8.3,8.2,216,75,9.72,80.4,2.22,27.4,31.4,-6.4,-3.4,-4.2,-0.8,-3.4,-1.9,369.38,-2,4,-4.12,0
54.429,0.9529,100,13.34,1.014,1.04,94,0,858,56,4,27,19.58,19.16,156.8,160.5,0.68,295.5,106,0.159,0.309,180.54,199.78,12.67,5802,84.8,8.3,8.3,8.3,8.3,8.3,8.3,218,75,9.72,88.7,2.22,34.1,30.9,-6.4,-3.4,-4.2,-0.8,-3.4,-1.9,366.11,-2,4,2.74,0
54.510,0.9528,98.3,13.3,1.061,1.123,94,0,858,56,4,27,18.85,20.51,163.5,171,0.68,290.8,106,0.158,0.304,168.88,199.78,9.97,5512,90.3,6.6,8,8.3,8,8.4,8.1,402,75,9.72,90.2,2.24,33,30.9,-6.4,-3.4,-4.2,-0.8,-3.4,-1.9,363.4,-2.1,4,2.36,0
54.589,0.9528,94.5,13.36,1.139,1.12,93,0,864,56,4,27,14.19,16.56,170.2,171,0.68,306,106,0.195,0.359,180.66,199.78,11.02,5560,91.8,6.1,8.4,8.5,9,8.7,8.4,438,75,9.72,87.6,2.25,30.4,30.7,-6.4,-3.4,-3.8,-0.8,-3.4,-1.9,361.14,-2.1,0,-0.16,0
54.681,0.9528,88.1,13.34,1.168,1.128,93,0,864,56,4,28,13.01,13.68,173.2,171,0.68,311.8,106,0.2,0.377,198,199.78,13.9,5596,92.5,5.6,8.6,8.6,11.2,8.2,7.1,446,75,9.72,84.3,2.26,28.4,30.6,-9.4,-3,-3.8,-3.8,-6.4,-4.9,359.26,-2.1,0,-2.21,0
54.764,0.9528,38.7,13.34,1.139,1.128,93,0,869,56,4,28,12.86,13.09,171,171,0.68,309.5,106,0.196,0.369,206.46,199.78,13.81,5591,93.3,2.6,9,5.6,8.2,8.2,7.1,431,75,9.72,86.4,2.26,26.6,30.3,-9.4,-3,-3.8,-3.8,-6.4,-4.9,357.1,-2.1,0,-3.62,0
54.887,0.9527,0,13.34,1.42,0.414,93,0,869,56,4,28,12.85,12.92,140.2,103.2,0.68,251.9,106,0.206,0.365,208.6,199.78,23.98,5552,40.2,-0.6,-1.2,-1.6,-1.1,0.2,-1.2,348,75,8.01,61.4,1.98,0,15.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,247.02,-2.2,0,-19.05,0
54.980,0.9527,0,13.34,1.274,0,93,0,875,56,4,28,13.48,12.93,45,37.9,0.68,81.5,106,0.074,0.097,204.82,165.6,24.63,5428,21.2,5.7,10.8,8,14,8,6.7,166,75,3.54,100,1.34,0,2.5,0,0,0,0,0,0,109.79,0,0,-13.7,0
55.069,0.9527,0,13.38,0.832,0,93,0,875,56,4,28,13.58,12.93,20.2,19.3,0.68,36.3,106,0.014,0.013,163.92,161.16,6.16,5389,12,10.8,12.8,10.7,12.8,10.7,12.5,0,75,1.84,100,1.1,0,0.4,0,0,0,0,0,0,63.25,0,0,-12.35,0
55.163,0.9527,0,13.34,0.646,0,92,0,879,56,4,28,13.27,12.89,18.8,19.3,0.68,33.3,106,0.018,0.014,149.54,158.46,2.87,5354,12,1.4,1.5,1.3,1.4,1.3,1.8,-30,75,1.85,100,1,0,0.1,0,0,0,0,0,0,44.01,0,0,-11.78,0
55.246,0.9527,0,13.28,0.548,0,92,0,879,56,4,28,12.47,12.86,18.8,19.3,0.68,33,106,0.014,0.013,150.04,156.42,2.99,5336,12.1,0.8,0.8,1,0.8,1,0.7,-31,75,2.02,100,1,0,0.1,0,0,0,0,0,0,38.91,0,0,-11.47,0
55.322,0.9527,0,13.36,0.413,0,92,0,879,56,4,28,12.25,12.75,18.8,19.3,0.68,32.4,106,0.014,0.012,149.22,155.02,3.11,5296,12.4,1.7,1.7,1.6,1.7,1.5,1.6,-30,75,2.12,100,1,0,0.1,0,0,0,0,0,0,36.9,0,0,-11.34,0
55.413,0.9527,0,13.3,0.563,0,92,0,880,56,4,28,12.2,12.67,18.8,19.3,0.68,32,106,0.013,0.014,149.84,153.94,3.02,5264,13,2.5,2.4,2.5,2.4,2.5,2.5,-28,75,2.17,100,1,0,0.1,0,0,0,0,0,0,35.95,0,0,-11.29,0
55.510,0.9527,0,13.36,0.441,0,92,0,880,56,4,28,12.07,12.6,18,19.2,0.68,31.1,106,0.016,0.013,151.24,152.9,3.11,5214,13.4,3.4,3.5,3.4,3.5,3.4,3.5,-24,75,2.23,100,1,0,0.1,0,0,0,0,0,0,35.44,0,0,-11.26,0
55.590,0.9527,0,13.46,0.431,0,92,0,881,56,4,28,11.99,12.56,18,19.2,0.68,30.5,106,0.015,0.011,153.84,152.22,3.2,5169,13.6,4.2,4.3,4.3,4.1,4.2,4.3,-22,75,2.27,100,1,0,0.1,0,0,0,0,0,0,35.1,0,0,-11.23,0
55.672,0.9527,0,13.64,0.379,0,92,0,881,56,4,28,12,12.54,18,19.2,0.68,29.9,106,0.014,0.01,153.68,151.76,3.11,5130,13.9,4.6,4.6,4.5,4.6,4.6,4.7,-20,75,2.3,100,1,0,0.1,0,0,0,0,0,0,34.79,0,0,-10.53,0
55.761,0.9527,0,13.8,0.355,0,92,0,882,56,4,28,12.08,12.53,18,19.2,0.68,29.7,106,0.012,0.011,152.74,151.38,3.05,5086,14.3,4.1,4.1,4,4.1,4.1,4,-22,75,2.32,100,1,0,0.1,0,0,0,0,0,0,34.45,0,0,-9.46,0
55.848,0.9527,0,14.02,0.316,0,92,0,882,56,4,28,12.16,12.51,18,19.2,0.67,29.6,106,0.012,0.011,151.68,151.08,3.02,5070,14.6,4,4,4.1,4,4.1,4,-22,75,2.36,100,1,0,0.1,0,0,0,0,0,0,34.23,0,0,-8.68,0
55.954,0.9527,0,14.18,0.301,0,92,0,882,56,4,28,12.21,12.51,18,19.2,0.67,29.5,106,0.013,0.011,150.46,150.86,3.2,5054,14.9,4,4.1,4.1,4,4,4.1,-22,75,2.38,100,1,0,0.1,0,0,0,0,0,0,34.06,0,0,-8.14,0
56.040,0.9526,0,14.46,0.269,0,91,0,883,56,4,28,12.23,12.51,18,19.1,0.67,29.3,106,0.013,0.011,149.34,150.62,3.2,4968,15.3,3.6,3.5,3.5,3.6,3.6,3.5,-22,75,2.41,100,1,0,0.1,0,0,0,0,0,0,33.61,0,0,-7.09,0
56.124,0.9526,0,14.68,0.254,0,91,0,883,56,4,28,12.22,12.5,18,19,0.67,29,106,0.014,0.009,150.88,150.5,3.22,4920,15.6,3.6,3.6,3.7,3.6,3.6,3.7,-20,75,2.41,100,1,0,0.1,0,0,0,0,0,0,33.16,0,0,-6.68,0
56.202,0.9526,0,14.82,0.237,0,91,0,885,56,4,28,12.26,12.5,18,18.9,0.67,28.5,106,0.014,0.012,152.28,150.42,3.28,4881,15.3,3.1,3.1,3.1,3.1,3.1,3.1,-20,75,2.4,100,1,0,0.1,0,0,0,0,0,0,32.72,0,0,-6.25,0
56.281,0.9526,0,14.8,0.225,0,91,0,885,56,4,28,12.32,12.5,18,18.8,0.67,28.6,106,0.013,0.011,150.82,150.36,3.28,4880,15.3,3.1,3,3,3.1,3,3,-21,75,2.43,100,1,0,0.1,0,0,0,0,0,0,32.41,0,0,-5.88,0
56.370,0.9526,0,14.88,0.215,0,91,0,886,56,4,28,12.41,12.5,18,18.8,0.67,28.4,106,0.013,0.011,149.82,150.3,3.02,4835,15.6,3.1,3.1,3.1,3.1,3.1,3.1,-20,75,2.43,100,1,0,0.1,0,0,0,0,0,0,32,0,0,-5.53,0
56.439,0.9526,0,14.82,0.21,0,91,0,886,56,4,28,12.4,12.5,18,18.6,0.67,28.2,106,0.013,0.01,149.72,150.26,3.16,4804,15.6,3.1,3.1,3.1,3.1,3.1,3.1,-20,75,2.43,100,1,0,0.1,0,0,0,0,0,0,31.68,0,0,-5.27,0
56.521,0.9526,0,14.84,0.199,0,91,0,886,56,4,28,12.46,12.5,18,18.6,0.67,28,106,0.014,0.009,149.32,150.2,3.14,4786,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-21,75,2.43,100,1,0,0.1,0,0,0,0,0,0,31.36,0,0,-4.99,0
56.611,0.9526,0,14.8,0.192,0,91,0,886,56,4,28,12.53,12.5,18,18.5,0.67,27.8,106,0.012,0.01,149.38,150.2,3.11,4744,15.6,2.6,2.6,2.6,2.6,2.6,2.6,-20,75,2.43,100,1,0,0.1,0,0,0,0,0,0,30.98,0,0,-4.76,0
56.695,0.9526,0,14.84,0.184,0,91,0,886,56,4,28,12.5,12.5,18,18.4,0.67,27.6,106,0.013,0.01,150.5,150.2,3.11,4700,15.6,2.6,2.5,2.6,2.5,2.6,2.5,-20,75,2.43,100,1,0,0.1,0,0,0,0,0,0,30.55,0,0,-4.56,0
56.769,0.9526,0,14.9,0.18,0,91,0,887,56,4,28,12.44,12.5,18,18.2,0.67,27.3,106,0.012,0.01,150.5,150.2,3.22,4652,15.4,2.1,2.1,2.1,2.1,2,2.1,-20,75,2.41,100,1,0,0.1,0,0,0,0,0,0,30.17,0,0,-4.38,0
56.841,0.9526,0,14.8,0.176,0,91,0,887,56,4,28,12.41,12.49,18,18.2,0.67,27.1,106,0.011,0.007,150.26,150.2,3.22,4669,15.4,2.2,2.2,2.2,2.1,2.2,2.2,-20,75,2.41,100,1,0,0.1,0,0,0,0,0,0,30.02,0,0,-4.23,0
56.920,0.9526,0,14.76,0.172,0,91,0,887,56,4,28,12.5,12.5,18,18.2,0.67,27.1,106,0.012,0.009,150.38,150.2,3.08,4653,15.6,2.2,2.1,2.1,2.1,2.1,2.1,-20,75,2.41,100,1,0,0.1,0,0,0,0,0,0,29.85,0,0,-4.09,0
57.011,0.9525,0,14.82,0.166,0,91,0,888,56,4,28,12.47,12.5,18,18.1,0.67,27,106,0.01,0.008,150.36,150.2,3.16,4616,15.7,2.1,2.1,2.1,2.1,2.1,2,-20,75,2.41,100,1,0,0.1,0,0,0,0,0,0,29.58,0,0,-3.97,0
57.089,0.9525,0,14.8,0.161,0,91,0,888,56,4,28,12.47,12.5,18,18,0.67,26.8,106,0.012,0.008,150.72,150.2,3.14,4590,15.5,1.5,1.6,1.5,1.6,1.5,2,-20,75,2.4,100,1,0,0.1,0,0,0,0,0,0,29.29,0,0,-3.83,0
57.181,0.9525,0,14.8,0.159,0,91,0,889,56,4,28,12.5,12.51,18,17.9,0.67,26.4,106,0.01,0.009,150.46,150.2,3.28,4562,15.3,2,2,2.1,2,2,2.1,-20,75,2.38,100,1,0,0.1,0,0,0,0,0,0,28.95,0,0,-3.74,0
57.272,0.9525,0,14.74,0.154,0,91,0,889,56,4,28,12.51,12.52,17.2,17.9,0.67,26.2,106,0.012,0.008,150.04,150.2,3.22,4542,15.4,1.6,1.6,1.5,1.6,1.5,1.6,-20,75,2.37,100,1,0,0.1,0,0,0,0,0,0,28.68,0,0,-3.59,0
57.360,0.9525,0,14.76,0.148,0,91,0,890,56,4,28,12.53,12.53,17.2,17.9,0.67,26,106,0.012,0.008,149.8,150.2,3.2,4526,15.3,1.5,1.5,1.5,1.5,1.5,1.5,-20,75,2.36,100,1,0,0.1,0,0,0,0,0,0,28.46,0,0,-3.45,0
57.440,0.9525,0,14.74,0.146,0,91,0,890,56,4,28,12.51,12.53,17.2,17.8,0.67,25.8,106,0.011,0.007,150,150.2,3.31,4499,15.3,1.8,1.7,1.5,1.6,1.7,1.7,-20,75,2.34,100,1,0,0.1,0,0,0,0,0,0,28.24,0,0,-3.36,0
57.523,0.9525,0,14.76,0.142,0,91,0,890,56,4,28,12.54,12.54,17.2,17.7,0.67,25.8,106,0.012,0.008,150.06,150.2,3.34,4468,15.3,1.6,1.6,1.6,1.6,1.6,1.6,-20,75,2.34,100,1,0,0.1,0,0,0,0,0,0,27.97,0,0,-3.29,0
57.611,0.9524,0,14.8,0.14,0,91,0,891,56,4,28,12.56,12.55,17.2,17.6,0.67,25.2,106,0.013,0.009,150,150.2,3.22,4431,15.2,1.2,1.2,1.6,1.2,1.5,1.6,-20,75,2.3,100,1,0,0.1,0,0,0,0,0,0,27.62,0,0,-3.21,0
57.690,0.9524,0,14.76,0.136,0,91,0,891,56,4,28,12.55,12.56,17.2,17.5,0.67,25.1,106,0.011,0.01,150.38,150.2,3.28,4409,15,1,1.5,1,1,1,1,-20,75,2.3,100,1,0,0.1,0,0,0,0,0,0,27.33,0,0,-3.13,0
57.782,0.9524,0,14.76,0.133,0,91,0,891,56,4,28,12.55,12.58,17.2,17.4,0.67,24.6,106,0.012,0.009,150.66,150.2,3.22,4388,15,1,1.5,1,1.5,1,1.1,-20,75,2.28,100,1,0,0.1,0,0,0,0,0,0,27.03,0,0,-3.05,0
57.869,0.9524,0,14.8,0.136,0,91,0,891,56,4,28,12.5,12.59,17.2,17.2,0.67,24.3,106,0.011,0.007,150.54,150.2,3.34,4366,14.9,1.1,1.1,1.2,1.1,1.1,1.3,-20,75,2.24,100,1,0,0.1,0,0,0,0,0,0,26.49,0,0,-2.96,0
