﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 1+ 93oct_98ronAT_xHP
302.875,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.21,14.58,5.1,208,742.7,656,2.4,2.1,2.2,-2.6,59.1,0,198,38.4,54.4,35.2,0
302.967,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.25,14.56,5.1,208,744.8,654,2.3,2.2,2.2,-2.6,59.2,0,198,38.4,54.7,35.2,0
303.060,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.31,14.54,5.1,208,741.4,656,2.2,2.1,2.2,-1.9,60.7,0,198,38.4,54.3,35.1,0
303.151,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.38,14.53,5.2,208,746.5,663,2.1,2.2,2.2,-3.4,58.2,0,198,38.4,54.3,35.1,0
303.253,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.46,14.53,5.2,208,747.8,663,2.2,2.1,2.2,-3.4,58.1,0,198,38.4,54.7,35.1,0
303.347,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.51,14.54,5.2,208,742.1,661,2.2,2.2,2.2,-3.4,58.1,0,198,38.4,54.7,35.1,0
303.435,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.54,14.54,5.2,208,746.8,661,2.1,2,2.2,-3.8,57.6,0,198,38.4,54.7,35.1,0
303.527,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.56,14.56,5.1,208,746.7,656,2,1.9,2.2,-3,59.1,0,198,38.4,54.7,35.2,0
303.615,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.54,14.56,5.1,208,742.3,658,1.8,1.9,2.2,-3.4,58.6,0,198,38.4,54.7,35.1,0
303.704,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.54,14.56,5.1,208,747.4,657,1.8,1.7,2.2,-3,58.9,0,198,38.4,54.3,35.1,0
303.795,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.54,14.56,5.1,208,749.3,659,1.8,1.6,2.2,-3.4,57.6,0,198,38.4,54.7,35.1,0
303.885,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.54,14.56,5.1,208,744.3,656,1.7,1.5,2.2,-2.6,58.9,0,198,38.4,54.3,35.1,0
303.975,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.54,14.56,5.1,208,748.7,653,1.7,1.4,2.2,-1.5,60.5,0,198,38.4,54.3,35.1,0
304.067,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.58,5.2,208,750.5,655,1.6,1.4,2.2,-1.9,59.7,0,198,38.4,54.7,35.1,0
304.155,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.6,5.1,208,748,658,1.5,1.5,2.2,-2.6,58.2,0,198,38.4,54.3,35.1,0
304.248,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.56,14.6,5.1,208,752.1,656,1.5,1.2,2.2,-1.9,58.9,0,198,38.4,54.3,35.1,0
304.375,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.6,14.66,5.2,208,751.1,661,1.7,1.3,2.2,-2.2,58.1,0,198,38.4,54.3,35.1,0
304.465,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.6,14.68,5.2,208,754.6,657,1.6,1.2,2.2,-1.9,59,0,198,38.4,54.3,35.1,0
304.555,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.63,14.73,5.2,208,750.7,662,1.8,1.3,2.2,-2.6,57.6,0,198,38.4,54.3,35.1,0
304.667,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.67,14.79,5.1,208,754.2,659,1.8,1.6,2.2,-3.8,56.8,0,198,38.4,54.4,35.2,0
304.755,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.68,14.79,5.2,208,749.6,659,1.6,1.6,2.2,-1.9,59,0,198,38.4,55.3,35.1,0
304.847,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.73,14.81,5.2,208,755.3,659,1.6,1.8,2.3,-2.2,59.2,0,198,38.4,55.3,35.1,0
304.939,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.79,14.79,5.2,208,755.1,660,1.6,1.9,2.3,-3,58.3,0,198,38.4,54.3,35.1,0
305.039,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.81,14.79,5.2,208,749.3,653,1.7,1.9,2.3,-1.9,60.3,0,198,38.4,54.7,35.1,0
305.135,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.91,14.79,5.2,208,755.1,661,1.7,1.9,2.3,-2.6,58.6,0,198,38.4,54.7,35.1,0
305.227,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.94,14.81,5.2,208,754.1,662,1.8,2.1,2.3,-3,58,0,198,38.4,54.3,35.1,0
305.335,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15,14.84,5.2,208,755.5,664,1.9,2.3,2.2,-3.8,57.4,0,198,38.4,54.3,35.1,0
305.427,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,15.06,14.87,5.2,208,751.1,667,2,2.4,2.2,-4.1,57.3,0,198,38.4,54.7,35.1,0
305.515,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15.09,14.9,5.2,208,749.8,667,2.1,2.6,2.3,-4.5,56.5,0,198,38.4,54.3,35.1,0
305.608,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,15.13,14.9,5.2,208,754.1,667,2.1,2.8,2.2,-4.1,57,0,198,38.4,55.7,35.1,0
305.695,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15.16,14.9,5.2,208,748.7,669,2.2,2.9,2.3,-4.5,56.7,0,198,38.4,54.3,35.1,0
305.787,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15.16,14.93,5.2,208,748.4,669,2.2,3,2.2,-4.5,55.9,0,198,38.4,55.7,35.1,0
305.875,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,15.16,14.93,5.2,208,751,666,2.3,3,2.2,-4.1,56.6,0,198,38.4,54.3,35.1,0
305.967,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,15.13,14.93,5.2,208,747.5,668,2.2,3,2.2,-4.1,56.8,0,198,38.4,54.7,35.1,0
306.055,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,15.09,14.93,5.2,208,747.3,671,2.3,3,2.2,-4.5,56,0,198,38.4,54.3,35.1,0
306.147,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,15.03,14.93,5.2,208,749.3,670,2.2,3,2.2,-4.5,55.7,0,198,38.4,54.7,35.1,0
306.235,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.97,14.97,5.2,208,743,668,2.2,3,2.2,-3.8,57,0,198,38.4,54.3,35.1,0
306.354,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.87,14.97,5.3,208,745,673,1.9,3.1,2.2,-4.5,56.4,0,198,38.4,54.3,35.1,0
306.447,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.79,14.97,5.3,208,739.6,675,2,3.1,2.3,-4.5,56.2,0,198,38.4,54.7,35.1,0
306.540,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.68,15,5.2,208,743.6,676,1.9,3.3,2.2,-5.2,55.6,0,198,38.4,54.3,35.1,0
306.624,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.54,15,5.2,208,742.2,672,1.8,3.2,2.2,-4.9,56.2,0,198,38.4,54.7,35.1,0
306.720,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.48,15,5.2,208,736.1,672,1.9,3.2,2.2,-4.1,56.1,0,198,38.4,54.7,35.1,0
306.805,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.38,15,5.2,208,739.2,670,2.2,3.1,2.2,-4.1,55.6,0,198,38.4,54.7,35.1,0
306.895,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.28,14.97,5.1,208,739.5,664,2,3,2.2,-3.8,56.2,0,198,38.4,55.7,35.1,0
306.995,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.2,14.87,5.2,208,734.3,667,2,2.6,2.2,-4.1,56.2,0,198,38.4,54.7,35.1,0
307.096,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.13,14.84,5.2,208,734.7,673,2.2,2.8,2.2,-4.5,56.3,0,198,38.4,54.7,35.1,0
307.204,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.07,14.76,5.2,208,731.7,673,2.1,2.5,2.2,-4.5,55.8,0,198,38.4,54.7,35.1,0
307.296,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.05,14.68,5.2,208,729.6,672,2.1,2.7,2.2,-4.5,55.8,0,198,38.4,54.3,35.1,0
307.386,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.05,14.64,5.2,208,732.7,667,2.3,2.7,2.2,-4.1,56.2,0,198,38.4,54.7,35.1,0
307.475,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.05,14.58,5.2,208,732.4,666,2.4,2.7,2.2,-4.1,55.9,0,198,38.4,54.3,35.1,0
307.566,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.05,14.5,5.1,208,726.6,663,2.5,2.8,2.1,-3.4,56.8,0,198,38.4,55.4,35.1,0
307.663,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.7,1,126,14.05,14.4,5.1,208,730.5,664,2.5,2.6,2.1,-3,56.7,0,198,38.4,54.7,35.1,0
307.751,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.08,14.28,5.2,208,732.3,661,2.5,2.7,2.1,-1.9,57.3,0,198,38.4,54.3,35.1,0
307.875,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.14,14.17,5.2,208,733.5,664,2.5,2.6,2.2,-1.9,57.6,0,198,38.4,54.3,35.1,0
307.991,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.2,1,126,14.23,14.1,5.2,208,730.7,666,2.7,3,2.2,-3.4,56.9,0,198,38.4,54.7,35.1,0
308.087,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.31,13.98,5.2,208,735.2,663,2.7,3.1,2.1,-3.4,56.9,0,198,38.4,55.1,35.1,0
308.179,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.4,13.94,5.2,208,731.7,663,2.5,3.3,2.2,-3,57.2,0,198,38.4,55.3,35.1,0
308.265,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.43,13.92,5.2,208,734.7,657,2.5,3.1,2.1,-3.4,57.5,0,198,38.4,54.7,35.2,0
308.360,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.48,13.92,5.1,208,736.3,654,2.6,2.9,2.2,-1.9,59.9,0,198,38.4,54.4,35.2,0
308.447,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.51,13.95,5.1,208,731.6,658,2.4,2.6,2.1,-2.6,58.9,0,198,38.4,54.3,35.1,0
308.540,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.53,14,5.1,208,738.4,657,2.3,2.6,2.2,-3,58.8,0,198,38.4,54.3,35.1,0
308.628,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.53,14.07,5.1,208,739,652,2.2,2.2,2.1,-1.5,60.9,0,198,38.4,54.4,35.2,0
308.723,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.54,14.14,5.1,208,735.8,657,2.2,2.2,2.2,-2.2,59.2,0,198,38.4,54.7,35.2,0
308.811,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.21,5.1,208,739,656,2.1,2,2.1,-1.9,59.6,0,198,38.4,54.7,35.2,0
308.927,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.28,5.1,208,740,654,2.1,1.8,2.2,-1.1,60.2,0,198,38.4,55.7,35.1,0
309.023,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.53,14.35,5.1,208,734.9,657,2,1.9,2.2,-2.6,59,0,198,38.4,54.7,35.1,0
309.120,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.53,14.41,5.1,208,738.7,655,1.9,1.7,2.2,-2.6,58.8,0,198,38.4,54.7,35.2,0
309.207,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.47,5.2,208,738.4,656,1.9,1.7,2.2,-1.5,60.4,0,198,38.4,55.3,35.1,0
309.299,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.53,5.2,208,744.8,661,1.8,1.6,2.2,-2.2,59.1,0,198,38.4,54.3,35.1,0
309.396,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.58,5.2,208,740.6,658,1.8,1.7,2.2,-2.6,58.7,0,198,38.4,54.7,35.1,0
309.487,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.54,14.64,5.2,208,738.4,658,1.8,1.7,2.2,-2.2,58,0,198,38.4,54.7,35.1,0
309.580,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.53,14.68,5.2,208,745.2,658,1.8,1.6,2.2,-1.1,60.3,0,198,38.4,54.3,35.1,0
309.668,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.53,14.68,5.2,208,742.5,657,1.7,1.6,2.2,-2.2,59.2,0,198,38.4,54.7,35.1,0
309.759,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.53,14.68,5.2,208,743.2,657,1.6,1.6,2.2,-1.5,60.7,0,198,38.4,55.3,35.1,0
309.865,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.68,5.2,208,746.2,661,1.6,1.6,2.2,-2.6,57.7,0,198,38.4,54.7,35.1,0
309.962,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.56,14.66,5.2,208,742,658,1.5,1.7,2.2,-2.6,58.6,0,198,38.4,54.7,35.1,0
310.059,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.6,14.66,5.2,208,747,656,1.6,1.7,2.2,-2.2,59.3,0,198,38.4,54.7,35.1,0
310.148,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.64,14.66,5.2,208,742.5,657,1.5,1.7,2.2,-1.9,59.3,0,198,38.4,54.3,35.1,0
310.244,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.67,14.66,5.2,208,748.4,659,1.5,1.7,2.2,-2.2,58.8,0,198,38.4,54.3,35.1,0
310.344,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.71,14.64,5.2,208,748.4,663,1.5,1.7,2.2,-2.6,57.7,0,198,38.4,54.3,35.1,0
310.439,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.73,14.64,5.2,208,743.7,667,1.6,1.7,2.3,-3.4,57.1,0,198,38.4,54.7,35.1,0
310.527,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.76,14.64,5.2,208,748,663,1.7,1.8,2.3,-3.8,57.3,0,198,38.4,54.7,35.1,0
310.620,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.76,14.64,5.2,208,746.8,659,1.6,1.9,2.3,-3.8,58.1,0,198,38.4,54.7,35.1,0
310.707,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.76,14.64,5.2,208,745,656,1.4,1.9,2.3,-2.6,59.3,0,198,38.4,54.7,35.1,0
310.798,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.76,14.64,5.2,208,751.1,657,1.3,2,2.3,-3.4,60.1,0,198,38.4,55.7,35.1,0
310.899,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.81,14.66,5.2,208,749,660,1.4,2,2.3,-3.8,59.1,0,198,38.4,54.7,35.1,0
311.005,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.91,14.68,5.2,208,746,660,1.7,2,2.3,-4.1,58.9,0,198,38.4,54.7,35.1,0
311.096,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.94,14.73,5.2,208,745,664,1.6,2,2.2,-4.1,58,0,198,38.4,54.7,35.1,0
311.186,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,15,14.79,5.2,208,748.2,659,1.9,2.1,2.2,-4.5,58.3,0,198,38.4,54.7,35.1,0
311.280,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,15,14.84,5.2,208,750.1,664,1.8,2.3,2.2,-4.1,57.7,0,198,38.4,54.3,35.1,0
311.368,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.7,1,126,15.03,14.93,5.2,208,745,667,1.9,2.7,2.2,-4.5,57.1,0,198,38.4,55.7,35.1,0
311.459,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15.03,14.97,5.2,208,747.7,670,2,2.6,2.2,-4.9,56.1,0,198,38.4,55.3,35.1,0
311.547,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,15.03,15.03,5.2,208,748.4,663,2,2.9,2.2,-4.1,57,0,198,38.4,54.7,35.1,0
311.639,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15,15.03,5.2,208,741.3,665,2.1,2.8,2.2,-3.8,57.4,0,198,38.4,54.3,35.1,0
311.727,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.97,15.06,5.2,208,745.2,666,2.1,2.9,2.2,-3.8,57.1,0,198,38.4,54.7,35.1,0
311.819,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.94,15.03,5.2,208,743.6,670,2.2,2.8,2.2,-3.8,57.1,0,198,38.4,55.3,35.1,0
311.907,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.94,15.03,5.2,208,739.3,670,2.1,2.7,2.2,-3.8,56.5,0,198,38.4,54.7,35.1,0
311.999,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.91,15,5.3,208,743.6,676,2.1,2.7,2.2,-4.9,56.5,0,198,38.4,54.3,35.1,0
312.087,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.87,15,5.2,208,741.1,671,2.1,2.7,2.2,-4.1,55.3,0,198,38.4,54.7,35.1,0
312.180,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.81,14.97,5.2,208,737.4,673,2.1,2.7,2.2,-4.5,56.2,0,198,38.4,54.3,35.1,0
312.267,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.73,14.9,5.2,208,739.3,672,1.7,2.5,2.2,-4.9,55.5,0,198,38.4,54.7,35.1,0
312.359,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.68,14.87,5.2,208,739.9,672,1.9,2.7,2.2,-4.5,55.6,0,198,38.4,55.3,35.1,0
312.447,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.6,14.84,5.2,208,733.1,670,1.9,2.7,2.2,-4.1,55.6,0,198,38.4,54.4,35.1,0
312.540,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.5,14.79,5.2,208,736.8,671,1.9,2.6,2.2,-4.1,56.4,0,198,38.4,54.3,35.1,0
312.628,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.43,14.76,5.2,208,735.2,668,2,2.7,2.2,-4.1,55.5,0,198,38.4,54.4,35.1,0
312.718,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.37,14.73,5.2,208,730,667,2,2.7,2.2,-3.8,56.2,0,198,38.4,54.4,35.1,0
312.823,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.3,14.68,5.2,208,731.5,667,2,2.7,2.2,-4.5,55.4,0,198,38.4,54.4,35.2,0
312.936,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.27,14.66,5.1,208,729.8,670,2.1,2.6,2.2,-4.5,55.3,0,198,38.4,54.7,35.1,0
313.032,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.25,14.64,5.1,208,729,667,2.1,2.6,2.2,-4.9,55.6,0,198,38.4,54.4,35.2,0
313.123,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.25,14.64,5.1,208,733.5,666,2.2,2.9,2.2,-4.5,56.2,0,198,38.4,54.7,35.2,0
313.216,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.25,14.63,5.1,208,733.8,667,2.4,3,2.1,-4.1,55.8,0,198,38.4,55.4,35.1,0
313.307,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.7,1,126,14.23,14.6,5.1,208,730.5,663,2.5,2.9,2.1,-3.4,56.2,0,198,38.4,54.7,35.2,0
313.398,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.2,14.58,5.1,208,736,662,2.5,2.8,2.1,-2.6,56.7,0,198,38.4,54.4,35.2,0
313.487,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.2,1,126,14.18,14.58,5.1,208,737.4,662,2.4,2.8,2.1,-2.6,57.4,0,198,38.4,54.4,35.2,0
313.579,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.2,14.56,5.1,208,734.6,660,2.5,2.6,2.1,-2.6,57.1,0,198,38.4,54.4,35.2,0
313.667,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.21,14.56,5.1,208,739.3,653,2.6,2.5,2.1,-1.5,58.8,0,198,38.5,54.7,35.2,0
313.784,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.24,14.56,5.1,208,739.6,657,2.5,2.4,2.1,-1.5,59.7,0,198,38.4,55.4,35.1,0
313.879,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.7,1,126,14.3,14.6,5.1,208,744,659,2.6,2.5,2.1,-2.2,58.5,0,198,38.4,54.4,35.1,0
313.967,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.9,1,126,14.35,14.6,5.1,208,740.7,656,2.5,2.3,2.1,-1.5,60.1,0,198,38.4,55.7,35.1,0
314.063,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.38,14.63,5.1,208,738.7,653,2.5,2.3,2.2,-2.2,59.8,0,198,38.4,54.4,35.2,0
314.153,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.41,14.64,5.2,208,745.6,657,2.5,2.2,2.2,-1.9,59.9,0,198,38.4,54.3,35.1,0
314.243,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.44,14.66,5.2,208,742.7,659,2.5,2.2,2.2,-2.6,58.4,0,198,38.4,54.3,35.1,0
314.339,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.48,14.68,5.2,208,744.3,652,2.4,2.2,2.2,-0.8,61.3,0,198,38.4,54.4,35.1,0
314.427,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.51,14.71,5.2,208,747.4,655,2.5,2.2,2.2,-1.5,60.9,0,198,38.4,54.4,35.1,0
314.519,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.73,5.2,208,741.8,660,2.5,2.1,2.2,-3,58,0,198,38.4,54.4,35.1,0
314.607,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.56,14.76,5.1,208,745.2,655,2.5,2.4,2.2,-2.6,59.3,0,198,38.4,54.4,35.2,0
314.704,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.58,14.76,5.1,208,745.6,656,2.4,2.2,2.2,-1.9,60.2,0,198,38.4,55.4,35.1,0
314.800,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.6,14.76,5.1,208,741,657,2.4,2.2,2.2,-2.6,59.3,0,198,38.4,54.4,35.1,0
314.911,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.63,14.71,5.2,208,746,660,2.3,2.2,2.2,-3,58.2,0,198,38.4,55.3,35.1,0
314.999,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.64,14.68,5.2,208,747,659,2.3,2,2.2,-3.4,58.6,0,198,38.4,54.7,35.1,0
315.087,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.67,14.66,5.1,208,741.4,658,2.2,2.1,2.2,-2.6,58.5,0,198,38.4,54.7,35.1,0
315.178,14.8,3.5,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.67,14.64,5.2,208,746.7,664,2.2,2.1,2.2,-2.2,58.2,0,198,38.3,55.3,35.1,0
315.266,14.8,9.4,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.68,14.58,5.4,208,745.9,666,2.1,1.9,2.5,1.5,62.3,0,198,38.2,55.2,35,0
315.358,14.8,11.7,-8.3,0,205,0,0,0,0,0,0,72.5,1,126,14.68,14.54,5.7,208,741.8,679,2,1.8,3,4.1,68.4,0,198,38.1,55,34.8,0
315.463,14.8,11.7,-7.9,0,205,0,0,0,0,0,0,72.5,1,126,14.68,14.51,6.2,208,745.2,714,1.8,1.7,3.1,7.1,76.1,0,198,38,54.9,34.8,0
315.575,14.8,11.6,-7.6,0,205,0,0,0,0,0,0,72.5,1,126,14.71,14.5,7.1,208,749,771,1.8,1.7,3.5,10.1,85.9,0,198,37.9,54.9,34.7,0
315.679,14.8,13.4,-7.3,0,205,0,0,0,0,0,0,72.7,1,126,14.73,14.47,8.2,208,745,851,1.6,1.5,3.9,13.5,93.9,0,198,37.7,54.6,34.5,0
315.767,14.8,13.7,-7.2,0,205,0,0,0,0,0,0,72.7,1,126,14.79,14.51,9.2,208,744.8,917,1.5,2,4.2,14.2,98.2,0,198,38.9,54.9,35.6,0
315.863,14.8,13.7,-7.1,0,205,0,0,0,0,0,0,72.5,1,126,14.81,14.53,10.1,208,738.3,977,1.4,2.1,4.6,15.4,101.9,0,198,40,55.9,36.6,0
315.963,14.8,13.8,-7,0,205,0,0,0,0,0,0,72.7,1,126,14.81,14.51,11.3,208,730.1,1042,1,1.8,4.9,16.5,106.6,0,198,41.5,57.9,38,0
