Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Boost (psi),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Port Flap Pos (),STFT (%),TPS (%),Pedal Pos (%),Press Ratio (),PUT (kPa),PUT SP (kPa),Torque (Nm),Torque Req (Nm),Calc HP (hp),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),Wastegate SP (%),Battery Voltage (V),Cruise (),SimosTools [R0.77:2016_9_8:06 40 16 05]
652.701,824.0,1502.2241,101.59884,35.0,26.99174,81.0,0.0,3.0,4571.0,9.803922,-1.6000004,200.8,200.1,6.011,5.0,63.57,50.25,-1.5,3.976,6.38,15.6,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,59.82,0.0,287.7,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,80.0,99.90234,2.841568,288.7,292.9,426.7,659.2,273.66995,184.0664,179.6997,0.0,85.0,65.28,66.64,13.203125,2.0,0
652.721,824.0,1502.2241,101.59884,35.0,26.99174,81.0,0.0,3.0,4571.0,9.803922,-1.6000004,200.8,200.1,6.011,5.0,63.57,50.25,-1.5,3.976,6.38,15.6,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,59.82,0.0,287.7,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,80.0,99.90234,2.841568,288.7,292.9,426.7,659.2,273.66995,184.0664,179.6997,0.0,85.0,65.28,66.64,13.203125,2.0,0
652.741,833.0,1503.9087,101.59884,35.0,27.020744,81.0,0.0,3.0,4615.75,9.803922,-2.0,201.3,200.1,6.006,5.0,62.93,50.25,-1.5,3.936,6.34,15.2,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,59.65,0.0,287.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,80.0,99.90234,2.8435364,288.9,292.9,431.4,659.1,279.3931,187.08398,180.49316,0.0,86.0,65.869995,66.72,13.203125,2.0,0
652.761,833.0,1503.9087,101.59884,35.0,27.020744,81.0,0.0,3.0,4615.75,9.803922,-2.0,201.3,200.1,6.006,5.0,62.93,50.25,-1.5,3.936,6.34,15.2,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,59.65,0.0,287.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,80.0,99.90234,2.8435364,288.9,292.9,431.4,659.1,279.3931,187.08398,180.49316,0.0,86.0,65.869995,66.72,13.203125,2.0,0
652.781,833.0,1503.9087,101.59884,35.0,27.020744,81.0,0.0,3.0,4615.75,9.803922,-2.0,201.3,200.1,6.006,5.0,62.93,50.25,-1.5,3.936,6.34,15.2,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,59.65,0.0,287.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,80.0,99.90234,2.8435364,288.9,292.9,431.4,659.1,279.3931,187.08398,180.49316,0.0,86.0,65.869995,66.72,13.203125,2.0,0
652.801,842.0,1514.1705,101.59884,35.0,27.122272,82.0,0.0,3.0,4634.0,9.803922,-1.8999996,199.8,200.1,6.0,5.0,64.18,50.25,-1.5,3.936,6.392,15.2,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,59.88,0.0,288.6,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,80.0,99.90234,2.856332,290.2,292.9,434.8,659.0,282.70844,189.99023,181.65894,0.0,88.0,66.270004,66.36,13.203125,2.0,0
652.821,842.0,1514.1705,101.59884,35.0,27.122272,82.0,0.0,3.0,4634.0,9.803922,-1.8999996,199.8,200.1,6.0,5.0,64.18,50.25,-1.5,3.936,6.392,15.2,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,59.88,0.0,288.6,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,80.0,99.90234,2.856332,290.2,292.9,434.8,659.0,282.70844,189.99023,181.65894,0.0,88.0,66.270004,66.36,13.203125,2.0,0
652.841,842.0,1514.1705,101.59884,35.0,27.122272,82.0,0.0,3.0,4634.0,9.803922,-1.8999996,199.8,200.1,6.0,5.0,64.18,50.25,-1.5,3.936,6.392,15.2,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,59.88,0.0,288.6,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,80.0,99.90234,2.856332,290.2,292.9,434.8,659.0,282.70844,189.99023,181.65894,0.0,88.0,66.270004,66.36,13.203125,2.0,0
652.861,842.0,1514.1705,101.59884,35.0,27.122272,82.0,0.0,3.0,4634.0,9.803922,-1.8999996,199.8,200.1,6.0,5.0,64.18,50.25,-1.5,3.936,6.392,15.2,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,59.88,0.0,288.6,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,80.0,99.90234,2.856332,290.2,292.9,434.8,659.0,282.70844,189.99023,181.65894,0.0,88.0,66.270004,66.36,13.203125,2.0,0
652.881,842.0,1514.1705,101.59884,35.0,27.122272,82.0,0.0,3.0,4634.0,9.803922,-1.8999996,199.8,200.1,6.0,5.0,64.18,50.25,-1.5,3.936,6.392,15.2,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,59.88,0.0,288.6,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,80.0,99.90234,2.856332,290.2,292.9,434.8,659.0,282.70844,189.99023,181.65894,0.0,88.0,66.270004,66.36,13.203125,2.0,0
652.901,851.0,1519.3715,101.60713,35.0,27.309618,82.0,0.0,3.0,4667.5,9.803922,-1.8999996,199.8,200.1,6.006,5.0,63.8,49.5,-1.5,3.952,6.372,15.9,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,60.12,0.0,289.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.8620038,290.8,292.9,434.8,658.6,284.7522,189.99023,182.94067,0.0,89.0,65.54,65.770004,13.203125,2.0,0
652.921,851.0,1519.3715,101.60713,35.0,27.309618,82.0,0.0,3.0,4667.5,9.803922,-1.8999996,199.8,200.1,6.006,5.0,63.8,49.5,-1.5,3.952,6.372,15.9,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,60.12,0.0,289.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.8620038,290.8,292.9,434.8,658.6,284.7522,189.99023,182.94067,0.0,89.0,65.54,65.770004,13.203125,2.0,0
652.941,851.0,1519.3715,101.60713,35.0,27.309618,82.0,0.0,3.0,4667.5,9.803922,-1.8999996,199.8,200.1,6.006,5.0,63.8,49.5,-1.5,3.952,6.372,15.9,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,60.12,0.0,289.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.8620038,290.8,292.9,434.8,658.6,284.7522,189.99023,182.94067,0.0,89.0,65.54,65.770004,13.203125,2.0,0
652.961,851.0,1519.3715,101.60713,35.0,27.309618,82.0,0.0,3.0,4667.5,9.803922,-1.8999996,199.8,200.1,6.006,5.0,63.8,49.5,-1.5,3.952,6.372,15.9,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,60.12,0.0,289.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.8620038,290.8,292.9,434.8,658.6,284.7522,189.99023,182.94067,0.0,89.0,65.54,65.770004,13.203125,2.0,0
652.981,862.0,1523.022,101.60713,35.0,27.295115,82.0,0.0,3.0,4716.5,9.803922,-1.5,200.6,200.1,5.998,5.0,62.85,49.5,-1.12,3.944,6.416,17.1,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8209839,60.34,0.0,289.8,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.8669245,291.3,292.9,436.0,658.1,288.5357,192.91992,183.02612,0.0,90.0,64.630005,65.28,13.203125,2.0,0
653.001,862.0,1523.022,101.60713,35.0,27.295115,82.0,0.0,3.0,4716.5,9.803922,-1.5,200.6,200.1,5.998,5.0,62.85,49.5,-1.12,3.944,6.416,17.1,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8209839,60.34,0.0,289.8,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.8669245,291.3,292.9,436.0,658.1,288.5357,192.91992,183.02612,0.0,90.0,64.630005,65.28,13.203125,2.0,0
653.021,862.0,1523.022,101.60713,35.0,27.295115,82.0,0.0,3.0,4716.5,9.803922,-1.5,200.6,200.1,5.998,5.0,62.85,49.5,-1.12,3.944,6.416,17.1,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8209839,60.34,0.0,289.8,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.8669245,291.3,292.9,436.0,658.1,288.5357,192.91992,183.02612,0.0,90.0,64.630005,65.28,13.203125,2.0,0
653.041,862.0,1523.022,101.60713,35.0,27.295115,82.0,0.0,3.0,4716.5,9.803922,-1.5,200.6,200.1,5.998,5.0,62.85,49.5,-1.12,3.944,6.416,17.1,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8209839,60.34,0.0,289.8,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.8669245,291.3,292.9,436.0,658.1,288.5357,192.91992,183.02612,0.0,90.0,64.630005,65.28,13.203125,2.0,0
653.061,876.0,1525.5211,101.59884,35.0,27.252806,82.0,0.0,3.0,4785.25,9.803922,-1.5,200.7,200.1,5.979,4.994,62.33,49.5,-1.12,3.916,6.34,17.8,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,60.4,0.0,289.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.860269,290.6,292.9,444.9,657.6,298.71722,195.70898,184.24683,0.0,91.0,64.479996,65.2,13.203125,2.0,0
653.081,876.0,1525.5211,101.59884,35.0,27.252806,82.0,0.0,3.0,4785.25,9.803922,-1.5,200.7,200.1,5.979,4.994,62.33,49.5,-1.12,3.916,6.34,17.8,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,60.4,0.0,289.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.860269,290.6,292.9,444.9,657.6,298.71722,195.70898,184.24683,0.0,91.0,64.479996,65.2,13.203125,2.0,0
653.101,876.0,1525.5211,101.59884,35.0,27.252806,82.0,0.0,3.0,4785.25,9.803922,-1.5,200.7,200.1,5.979,4.994,62.33,49.5,-1.12,3.916,6.34,17.8,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,60.4,0.0,289.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.860269,290.6,292.9,444.9,657.6,298.71722,195.70898,184.24683,0.0,91.0,64.479996,65.2,13.203125,2.0,0
653.121,876.0,1525.5211,101.59884,35.0,27.252806,82.0,0.0,3.0,4785.25,9.803922,-1.5,200.7,200.1,5.979,4.994,62.33,49.5,-1.12,3.916,6.34,17.8,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,60.4,0.0,289.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.860269,290.6,292.9,444.9,657.6,298.71722,195.70898,184.24683,0.0,91.0,64.479996,65.2,13.203125,2.0,0
653.141,876.0,1525.5211,101.59884,35.0,27.252806,82.0,0.0,3.0,4785.25,9.803922,-1.5,200.7,200.1,5.979,4.994,62.33,49.5,-1.12,3.916,6.34,17.8,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8209839,60.4,0.0,289.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.0,80.0,99.90234,2.860269,290.6,292.9,444.9,657.6,298.71722,195.70898,184.24683,0.0,91.0,64.479996,65.2,13.203125,2.0,0
653.161,898.0,1536.2244,101.60713,35.0,27.208096,82.0,0.0,3.0,4871.25,9.803922,-1.1000004,200.6,200.1,5.966,4.994,61.9,49.5,-0.75,3.944,6.388,18.7,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8209839,60.84,0.0,289.2,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-0.78125,80.0,99.90234,2.8610198,290.7,292.9,439.6,657.3,300.46323,198.5332,184.75952,0.0,93.0,64.22,64.85,13.3046875,2.0,0
653.181,898.0,1536.2244,101.60713,35.0,27.208096,82.0,0.0,3.0,4871.25,9.803922,-1.1000004,200.6,200.1,5.966,4.994,61.9,49.5,-0.75,3.944,6.388,18.7,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8209839,60.84,0.0,289.2,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-0.78125,80.0,99.90234,2.8610198,290.7,292.9,439.6,657.3,300.46323,198.5332,184.75952,0.0,93.0,64.22,64.85,13.3046875,2.0,0
653.201,898.0,1536.2244,101.60713,35.0,27.208096,82.0,0.0,3.0,4871.25,9.803922,-1.1000004,200.6,200.1,5.966,4.994,61.9,49.5,-0.75,3.944,6.388,18.7,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8209839,60.84,0.0,289.2,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-0.78125,80.0,99.90234,2.8610198,290.7,292.9,439.6,657.3,300.46323,198.5332,184.75952,0.0,93.0,64.22,64.85,13.3046875,2.0,0
653.221,898.0,1536.2244,101.60713,35.0,27.208096,82.0,0.0,3.0,4871.25,9.803922,-1.1000004,200.6,200.1,5.966,4.994,61.9,49.5,-0.75,3.944,6.388,18.7,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8209839,60.84,0.0,289.2,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-0.78125,80.0,99.90234,2.8610198,290.7,292.9,439.6,657.3,300.46323,198.5332,184.75952,0.0,93.0,64.22,64.85,13.3046875,2.0,0
653.241,901.0,1523.4519,101.59884,35.0,27.093264,82.0,0.0,3.0,4928.5,9.803922,-3.7999992,202.0,200.1,5.963,4.987,60.31,49.5,-0.37,3.856,6.288,18.6,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8209839,60.91,0.0,288.4,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-1.5625,80.0,99.90234,2.8504264,289.6,290.7,452.3,656.7,312.77682,201.09961,185.90698,0.0,94.0,63.37,64.42,13.203125,2.0,0
653.261,901.0,1523.4519,101.59884,35.0,27.093264,82.0,0.0,3.0,4928.5,9.803922,-3.7999992,202.0,200.1,5.963,4.987,60.31,49.5,-0.37,3.856,6.288,18.6,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8209839,60.91,0.0,288.4,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-1.5625,80.0,99.90234,2.8504264,289.6,290.7,452.3,656.7,312.77682,201.09961,185.90698,0.0,94.0,63.37,64.42,13.203125,2.0,0
653.281,901.0,1523.4519,101.59884,35.0,27.093264,82.0,0.0,3.0,4928.5,9.803922,-3.7999992,202.0,200.1,5.963,4.987,60.31,49.5,-0.37,3.856,6.288,18.6,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8209839,60.91,0.0,288.4,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-1.5625,80.0,99.90234,2.8504264,289.6,290.7,452.3,656.7,312.77682,201.09961,185.90698,0.0,94.0,63.37,64.42,13.203125,2.0,0
653.301,901.0,1523.4519,101.59884,35.0,27.093264,82.0,0.0,3.0,4928.5,9.803922,-3.7999992,202.0,200.1,5.963,4.987,60.31,49.5,-0.37,3.856,6.288,18.6,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8209839,60.91,0.0,288.4,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-1.5625,80.0,99.90234,2.8504264,289.6,290.7,452.3,656.7,312.77682,201.09961,185.90698,0.0,94.0,63.37,64.42,13.203125,2.0,0
653.321,901.0,1523.4519,101.59884,35.0,27.093264,82.0,0.0,3.0,4928.5,9.803922,-3.7999992,202.0,200.1,5.963,4.987,60.31,49.5,-0.37,3.856,6.288,18.6,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8209839,60.91,0.0,288.4,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-1.5625,80.0,99.90234,2.8504264,289.6,290.7,452.3,656.7,312.77682,201.09961,185.90698,0.0,94.0,63.37,64.42,13.203125,2.0,0
653.341,928.0,1544.5814,101.59884,35.0,26.933722,82.0,0.0,3.0,5006.75,9.803922,-1.3999996,200.3,200.1,5.966,4.981,59.07,48.75,0.0,3.924,6.34,19.2,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,61.25,0.0,287.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-2.34375,80.0,99.90234,2.8405838,288.6,288.8,447.8,656.2,314.5815,203.76562,185.53467,0.0,96.0,62.76,63.64,13.203125,2.0,0
653.361,928.0,1544.5814,101.59884,35.0,26.933722,82.0,0.0,3.0,5006.75,9.803922,-1.3999996,200.3,200.1,5.966,4.981,59.07,48.75,0.0,3.924,6.34,19.2,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,61.25,0.0,287.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-2.34375,80.0,99.90234,2.8405838,288.6,288.8,447.8,656.2,314.5815,203.76562,185.53467,0.0,96.0,62.76,63.64,13.203125,2.0,0
653.381,928.0,1544.5814,101.59884,35.0,26.933722,82.0,0.0,3.0,5006.75,9.803922,-1.3999996,200.3,200.1,5.966,4.981,59.07,48.75,0.0,3.924,6.34,19.2,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,61.25,0.0,287.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-2.34375,80.0,99.90234,2.8405838,288.6,288.8,447.8,656.2,314.5815,203.76562,185.53467,0.0,96.0,62.76,63.64,13.203125,2.0,0
653.401,928.0,1544.5814,101.59884,35.0,26.933722,82.0,0.0,3.0,5006.75,9.803922,-1.3999996,200.3,200.1,5.966,4.981,59.07,48.75,0.0,3.924,6.34,19.2,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,61.25,0.0,287.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-2.34375,80.0,99.90234,2.8405838,288.6,288.8,447.8,656.2,314.5815,203.76562,185.53467,0.0,96.0,62.76,63.64,13.203125,2.0,0
653.421,930.0,1526.1162,101.60713,35.0,26.758476,82.0,0.0,3.0,5078.25,9.803922,-3.7999992,199.9,200.1,5.968,4.973,58.34,48.75,0.0,3.896,6.208,19.1,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8209839,60.92,0.0,286.1,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.8285415,287.4,286.9,445.7,655.7,317.57767,203.76562,186.21826,0.0,97.0,62.36,62.81,13.203125,2.0,0
653.441,930.0,1526.1162,101.60713,35.0,26.758476,82.0,0.0,3.0,5078.25,9.803922,-3.7999992,199.9,200.1,5.968,4.973,58.34,48.75,0.0,3.896,6.208,19.1,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8209839,60.92,0.0,286.1,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.8285415,287.4,286.9,445.7,655.7,317.57767,203.76562,186.21826,0.0,97.0,62.36,62.81,13.203125,2.0,0
653.461,930.0,1526.1162,101.60713,35.0,26.758476,82.0,0.0,3.0,5078.25,9.803922,-3.7999992,199.9,200.1,5.968,4.973,58.34,48.75,0.0,3.896,6.208,19.1,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8209839,60.92,0.0,286.1,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.8285415,287.4,286.9,445.7,655.7,317.57767,203.76562,186.21826,0.0,97.0,62.36,62.81,13.203125,2.0,0
653.481,930.0,1526.1162,101.60713,35.0,26.758476,82.0,0.0,3.0,5078.25,9.803922,-3.7999992,199.9,200.1,5.968,4.973,58.34,48.75,0.0,3.896,6.208,19.1,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8209839,60.92,0.0,286.1,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.8285415,287.4,286.9,445.7,655.7,317.57767,203.76562,186.21826,0.0,97.0,62.36,62.81,13.203125,2.0,0
653.501,943.0,1528.2639,101.615425,35.0,26.496204,82.0,0.0,3.0,5142.0,9.803922,-1.8999996,199.8,200.1,5.974,4.968,57.83,48.75,0.37,3.808,6.192,19.3,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,61.47,0.0,284.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.8115811,285.7,285.0,435.0,655.3,313.84454,206.25,185.33936,0.0,98.0,60.95,62.05,13.203125,2.0,0
653.521,943.0,1528.2639,101.615425,35.0,26.496204,82.0,0.0,3.0,5142.0,9.803922,-1.8999996,199.8,200.1,5.974,4.968,57.83,48.75,0.37,3.808,6.192,19.3,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,61.47,0.0,284.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.8115811,285.7,285.0,435.0,655.3,313.84454,206.25,185.33936,0.0,98.0,60.95,62.05,13.203125,2.0,0
653.541,943.0,1528.2639,101.615425,35.0,26.496204,82.0,0.0,3.0,5142.0,9.803922,-1.8999996,199.8,200.1,5.974,4.968,57.83,48.75,0.37,3.808,6.192,19.3,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,61.47,0.0,284.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.8115811,285.7,285.0,435.0,655.3,313.84454,206.25,185.33936,0.0,98.0,60.95,62.05,13.203125,2.0,0
653.561,943.0,1528.2639,101.615425,35.0,26.496204,82.0,0.0,3.0,5142.0,9.803922,-1.8999996,199.8,200.1,5.974,4.968,57.83,48.75,0.37,3.808,6.192,19.3,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,61.47,0.0,284.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.8115811,285.7,285.0,435.0,655.3,313.84454,206.25,185.33936,0.0,98.0,60.95,62.05,13.203125,2.0,0
653.581,949.0,1517.9142,101.60713,35.0,26.294353,82.0,0.0,3.0,5210.0,9.803922,-2.2999992,200.0,200.1,5.976,4.963,57.49,48.75,0.37,3.832,6.184,19.4,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8209839,61.42,0.0,282.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.7901585,283.5,283.5,434.8,654.9,317.84875,208.58203,185.28442,0.0,99.0,60.43,61.38,13.203125,2.0,0
653.601,949.0,1517.9142,101.60713,35.0,26.294353,82.0,0.0,3.0,5210.0,9.803922,-2.2999992,200.0,200.1,5.976,4.963,57.49,48.75,0.37,3.832,6.184,19.4,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8209839,61.42,0.0,282.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.7901585,283.5,283.5,434.8,654.9,317.84875,208.58203,185.28442,0.0,99.0,60.43,61.38,13.203125,2.0,0
653.621,949.0,1517.9142,101.60713,35.0,26.294353,82.0,0.0,3.0,5210.0,9.803922,-2.2999992,200.0,200.1,5.976,4.963,57.49,48.75,0.37,3.832,6.184,19.4,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8209839,61.42,0.0,282.9,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.125,80.0,99.90234,2.7901585,283.5,283.5,434.8,654.9,317.84875,208.58203,185.28442,0.0,99.0,60.43,61.38,13.203125,2.0,0
653.641,959.0,1519.3281,101.60713,35.0,25.946262,82.0,0.0,3.0,5260.0,9.803922,-3.1000004,199.5,200.1,5.979,4.963,57.7,48.75,0.37,3.824,6.14,19.2,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8209839,61.71,0.0,280.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.90625,80.0,99.90234,2.771459,281.6,280.8,430.9,654.2,318.02075,210.84961,184.85107,0.0,101.0,60.33,61.32,13.203125,2.0,0
653.661,959.0,1519.3281,101.60713,35.0,25.946262,82.0,0.0,3.0,5260.0,9.803922,-3.1000004,199.5,200.1,5.979,4.963,57.7,48.75,0.37,3.824,6.14,19.2,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8209839,61.71,0.0,280.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.90625,80.0,99.90234,2.771459,281.6,280.8,430.9,654.2,318.02075,210.84961,184.85107,0.0,101.0,60.33,61.32,13.203125,2.0,0
653.681,959.0,1519.3281,101.60713,35.0,25.946262,82.0,0.0,3.0,5260.0,9.803922,-3.1000004,199.5,200.1,5.979,4.963,57.7,48.75,0.37,3.824,6.14,19.2,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8209839,61.71,0.0,280.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.90625,80.0,99.90234,2.771459,281.6,280.8,430.9,654.2,318.02075,210.84961,184.85107,0.0,101.0,60.33,61.32,13.203125,2.0,0
653.701,959.0,1519.3281,101.60713,35.0,25.946262,82.0,0.0,3.0,5260.0,9.803922,-3.1000004,199.5,200.1,5.979,4.963,57.7,48.75,0.37,3.824,6.14,19.2,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8209839,61.71,0.0,280.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.90625,80.0,99.90234,2.771459,281.6,280.8,430.9,654.2,318.02075,210.84961,184.85107,0.0,101.0,60.33,61.32,13.203125,2.0,0
653.721,959.0,1519.3281,101.60713,35.0,25.946262,82.0,0.0,3.0,5260.0,9.803922,-3.1000004,199.5,200.1,5.979,4.963,57.7,48.75,0.37,3.824,6.14,19.2,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8209839,61.71,0.0,280.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-3.90625,80.0,99.90234,2.771459,281.6,280.8,430.9,654.2,318.02075,210.84961,184.85107,0.0,101.0,60.33,61.32,13.203125,2.0,0
653.741,967.0,1508.1333,101.59884,35.0,25.657389,82.0,0.0,3.0,5343.25,9.803922,-3.2000008,201.5,200.1,5.968,4.957,56.06,48.75,0.75,3.732,6.06,19.8,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8209839,61.5,0.0,278.5,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,-4.6875,80.1,99.90234,2.752,279.6,279.2,424.6,653.8,318.33084,213.0,184.68628,0.0,102.0,60.63,61.91,13.203125,2.0,0
