Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1328.787,132.0,481.82214,101.8393,21.5,1.299998,20.392157,81.0,0.0,3.0,2283.0,151.1,153.9,4.371,5.0,47.35,-9.3,29.25,14.62,1.536,1.572,1.412,1.468,2.06,2.084,2.12,2.168,-29.8,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0045166,39.13,0.0,110.8,115.7,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,39.5,41.89453,115.2,113.7,179.1,217.4,179.1,57.371307,43.0,63.398438,49.456787,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.822,157.0,556.8561,101.83101,21.5,1.954051,20.392157,81.0,0.0,3.0,2349.5,157.8,160.3,4.419,5.0,49.71,-9.2,29.25,12.75,1.728,1.792,1.832,1.82,2.304,2.32,2.272,2.272,-27.2,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9818115,40.83,0.0,115.3,136.1,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,67.6,50.0,117.4,132.3,193.3,310.8,193.3,63.723633,43.0,63.240234,53.112793,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.857,157.0,556.8561,101.83101,21.5,1.954051,20.392157,81.0,0.0,3.0,2349.5,157.8,160.3,4.419,5.0,49.71,-9.2,29.25,12.75,1.728,1.792,1.832,1.82,2.304,2.32,2.272,2.272,-27.2,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9818115,40.83,0.0,115.3,136.1,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,67.6,50.0,117.4,132.3,193.3,310.8,193.3,63.723633,43.0,63.240234,53.112793,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.892,171.0,600.8855,101.822716,21.5,2.6226115,20.392157,81.0,0.0,3.0,2371.5,165.8,166.8,4.535,5.0,52.08,-9.4,29.25,11.62,1.948,1.968,2.004,1.908,2.52,2.384,2.468,2.508,-14.400002,0.0,0.0,0.0,0.0,0.0,0.9404297,0.93688965,42.48,0.0,119.9,171.8,1.0,80.96001,5.0,7.0,3.0,10.0,-2.34375,-2.34375,73.4,66.60156,122.1,173.7,212.6,553.2,212.6,70.74238,44.0,63.128906,58.306885,3.0,1.0,13.7109375,98.99,100.0,0.0,0
1328.927,171.0,600.8855,101.822716,21.5,2.6226115,20.392157,81.0,0.0,3.0,2371.5,165.8,166.8,4.535,5.0,52.08,-9.4,29.25,11.62,1.948,1.968,2.004,1.908,2.52,2.384,2.468,2.508,-14.400002,0.0,0.0,0.0,0.0,0.0,0.9404297,0.93688965,42.48,0.0,119.9,171.8,1.0,80.96001,5.0,7.0,3.0,10.0,-2.34375,-2.34375,73.4,66.60156,122.1,173.7,212.6,553.2,212.6,70.74238,44.0,63.128906,58.306885,3.0,1.0,13.7109375,98.99,100.0,0.0,0
1328.962,171.0,600.8855,101.822716,21.5,2.6226115,20.392157,81.0,0.0,3.0,2371.5,165.8,166.8,4.535,5.0,52.08,-9.4,29.25,11.62,1.948,1.968,2.004,1.908,2.52,2.384,2.468,2.508,-14.400002,0.0,0.0,0.0,0.0,0.0,0.9404297,0.93688965,42.48,0.0,119.9,171.8,1.0,80.96001,5.0,7.0,3.0,10.0,-2.34375,-2.34375,73.4,66.60156,122.1,173.7,212.6,553.2,212.6,70.74238,44.0,63.128906,58.306885,3.0,1.0,13.7109375,98.99,100.0,0.0,0
1328.997,183.0,641.43,101.81443,21.5,3.3492022,20.392157,81.0,0.0,3.0,2377.5,178.6,175.0,4.732,5.0,49.68,-4.200001,29.25,8.25,2.008,2.0,2.016,1.988,2.764,2.636,2.652,2.696,-12.0,0.0,0.0,0.0,0.0,0.0,0.9042969,0.90197754,43.87,0.0,124.9,250.0,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,73.1,79.58984,126.5,219.2,230.8,610.7,230.8,76.99271,44.0,63.08203,66.94336,3.0,1.0,13.7109375,98.99,100.0,0.0,0
1329.032,183.0,641.43,101.81443,21.5,3.3492022,20.392157,81.0,0.0,3.0,2377.5,178.6,175.0,4.732,5.0,49.68,-4.200001,29.25,8.25,2.008,2.0,2.016,1.988,2.764,2.636,2.652,2.696,-12.0,0.0,0.0,0.0,0.0,0.0,0.9042969,0.90197754,43.87,0.0,124.9,250.0,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,73.1,79.58984,126.5,219.2,230.8,610.7,230.8,76.99271,44.0,63.08203,66.94336,3.0,1.0,13.7109375,98.99,100.0,0.0,0
1329.067,200.0,699.32513,101.822716,21.5,4.1749434,20.392157,81.0,0.0,3.0,2383.25,180.5,182.4,4.952,5.0,54.39,-3.1000004,29.25,6.75,2.056,2.004,2.04,2.012,2.916,2.92,2.972,2.892,-10.700001,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8876953,44.9,0.0,130.6,319.6,1.0,80.96001,5.0,7.0,3.0,10.0,-0.78125,-0.78125,73.5,92.48047,132.4,220.7,241.0,665.8,241.0,80.58977,45.0,63.146484,74.017334,3.0,0.0,13.7109375,98.99,100.0,0.0,0
1329.102,200.0,699.32513,101.822716,21.5,4.1749434,20.392157,81.0,0.0,3.0,2383.25,180.5,182.4,4.952,5.0,54.39,-3.1000004,29.25,6.75,2.056,2.004,2.04,2.012,2.916,2.92,2.972,2.892,-10.700001,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8876953,44.9,0.0,130.6,319.6,1.0,80.96001,5.0,7.0,3.0,10.0,-0.78125,-0.78125,73.5,92.48047,132.4,220.7,241.0,665.8,241.0,80.58977,45.0,63.146484,74.017334,3.0,0.0,13.7109375,98.99,100.0,0.0,0
1329.137,200.0,699.32513,101.822716,21.5,4.1749434,20.392157,81.0,0.0,3.0,2383.25,180.5,182.4,4.952,5.0,54.39,-3.1000004,29.25,6.75,2.056,2.004,2.04,2.012,2.916,2.92,2.972,2.892,-10.700001,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8876953,44.9,0.0,130.6,319.6,1.0,80.96001,5.0,7.0,3.0,10.0,-0.78125,-0.78125,73.5,92.48047,132.4,220.7,241.0,665.8,241.0,80.58977,45.0,63.146484,74.017334,3.0,0.0,13.7109375,98.99,100.0,0.0,0
1329.172,217.0,743.32886,101.81443,21.5,5.220705,20.392157,81.0,0.0,3.0,2432.75,187.7,190.7,5.186,5.0,57.79,-2.1000004,29.25,4.5,2.14,2.14,2.084,2.088,3.136,3.144,3.176,3.168,-10.5,0.0,0.0,0.0,0.0,0.0,0.95214844,0.87768555,46.5,0.0,137.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,2.34375,2.34375,74.0,99.90234,139.7,222.6,256.0,676.3,256.0,87.38375,46.0,63.54492,80.83496,3.0,0.0,13.7109375,98.97,100.0,0.0,0
1329.207,217.0,743.32886,101.81443,21.5,5.220705,20.392157,81.0,0.0,3.0,2432.75,187.7,190.7,5.186,5.0,57.79,-2.1000004,29.25,4.5,2.14,2.14,2.084,2.088,3.136,3.144,3.176,3.168,-10.5,0.0,0.0,0.0,0.0,0.0,0.95214844,0.87768555,46.5,0.0,137.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,2.34375,2.34375,74.0,99.90234,139.7,222.6,256.0,676.3,256.0,87.38375,46.0,63.54492,80.83496,3.0,0.0,13.7109375,98.97,100.0,0.0,0
1329.242,217.0,743.32886,101.81443,21.5,5.220705,20.392157,81.0,0.0,3.0,2432.75,187.7,190.7,5.186,5.0,57.79,-2.1000004,29.25,4.5,2.14,2.14,2.084,2.088,3.136,3.144,3.176,3.168,-10.5,0.0,0.0,0.0,0.0,0.0,0.95214844,0.87768555,46.5,0.0,137.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,2.34375,2.34375,74.0,99.90234,139.7,222.6,256.0,676.3,256.0,87.38375,46.0,63.54492,80.83496,3.0,0.0,13.7109375,98.97,100.0,0.0,0
1329.277,234.0,788.9945,101.81443,21.5,6.207234,20.392157,81.0,0.0,3.0,2471.5,197.0,199.2,5.414,5.0,60.5,-3.2000008,29.25,4.12,2.292,2.296,2.252,2.248,3.28,3.284,3.296,3.308,-9.900002,0.0,0.0,0.0,0.0,0.0,0.9111328,0.87286377,47.27,0.0,144.6,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,74.4,99.90234,146.9,224.2,268.9,675.9,268.9,93.2491,46.0,64.23047,88.04321,3.0,0.0,13.7109375,99.42,100.0,0.0,0
1329.312,234.0,788.9945,101.81443,21.5,6.207234,20.392157,81.0,0.0,3.0,2471.5,197.0,199.2,5.414,5.0,60.5,-3.2000008,29.25,4.12,2.292,2.296,2.252,2.248,3.28,3.284,3.296,3.308,-9.900002,0.0,0.0,0.0,0.0,0.0,0.9111328,0.87286377,47.27,0.0,144.6,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,74.4,99.90234,146.9,224.2,268.9,675.9,268.9,93.2491,46.0,64.23047,88.04321,3.0,0.0,13.7109375,99.42,100.0,0.0,0
1329.347,234.0,788.9945,101.81443,21.5,6.207234,20.392157,81.0,0.0,3.0,2471.5,197.0,199.2,5.414,5.0,60.5,-3.2000008,29.25,4.12,2.292,2.296,2.252,2.248,3.28,3.284,3.296,3.308,-9.900002,0.0,0.0,0.0,0.0,0.0,0.9111328,0.87286377,47.27,0.0,144.6,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,74.4,99.90234,146.9,224.2,268.9,675.9,268.9,93.2491,46.0,64.23047,88.04321,3.0,0.0,13.7109375,99.42,100.0,0.0,0
1329.382,252.0,834.2437,101.822716,21.5,7.627792,20.392157,81.0,0.0,3.0,2517.25,202.9,200.1,5.634,5.0,58.19,-3.5,29.25,3.0,2.336,2.336,2.332,2.304,3.408,3.408,3.42,3.424,-8.900002,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8657837,48.27,0.0,154.4,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,74.8,99.90234,155.9,226.2,285.0,675.3,285.0,100.66174,47.0,65.17383,94.12842,3.0,0.0,13.7109375,99.59,100.0,0.0,0
1329.417,252.0,834.2437,101.822716,21.5,7.627792,20.392157,81.0,0.0,3.0,2517.25,202.9,200.1,5.634,5.0,58.19,-3.5,29.25,3.0,2.336,2.336,2.332,2.304,3.408,3.408,3.42,3.424,-8.900002,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8657837,48.27,0.0,154.4,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,74.8,99.90234,155.9,226.2,285.0,675.3,285.0,100.66174,47.0,65.17383,94.12842,3.0,0.0,13.7109375,99.59,100.0,0.0,0
1329.452,273.0,887.28546,101.81443,21.5,8.659046,20.392157,81.0,0.0,3.0,2564.0,202.7,200.1,5.846,5.0,58.57,-4.1000004,29.25,2.25,2.46,2.476,2.42,2.42,3.516,3.516,3.54,3.568,-8.299999,0.0,0.0,0.0,0.0,0.0,0.87402344,0.86065674,49.26,0.0,161.5,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,75.2,99.90234,163.9,228.0,297.8,674.7,297.8,107.13613,48.0,66.62109,100.23804,3.0,0.0,13.7109375,99.71,100.0,0.0,0
1329.487,273.0,887.28546,101.81443,21.5,8.659046,20.392157,81.0,0.0,3.0,2564.0,202.7,200.1,5.846,5.0,58.57,-4.1000004,29.25,2.25,2.46,2.476,2.42,2.42,3.516,3.516,3.54,3.568,-8.299999,0.0,0.0,0.0,0.0,0.0,0.87402344,0.86065674,49.26,0.0,161.5,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,75.2,99.90234,163.9,228.0,297.8,674.7,297.8,107.13613,48.0,66.62109,100.23804,3.0,0.0,13.7109375,99.71,100.0,0.0,0
1329.522,273.0,887.28546,101.81443,21.5,8.659046,20.392157,81.0,0.0,3.0,2564.0,202.7,200.1,5.846,5.0,58.57,-4.1000004,29.25,2.25,2.46,2.476,2.42,2.42,3.516,3.516,3.54,3.568,-8.299999,0.0,0.0,0.0,0.0,0.0,0.87402344,0.86065674,49.26,0.0,161.5,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,75.2,99.90234,163.9,228.0,297.8,674.7,297.8,107.13613,48.0,66.62109,100.23804,3.0,0.0,13.7109375,99.71,100.0,0.0,0
1329.557,295.0,936.95404,101.81443,21.5,10.196871,20.392157,81.0,0.0,3.0,2623.75,201.0,200.1,6.014,5.0,61.06,-5.299999,29.25,1.87,2.644,2.576,2.612,2.604,3.664,3.684,3.696,3.628,-7.0999985,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8551636,50.26,0.0,172.1,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,75.9,99.90234,174.2,230.7,317.1,673.7,317.1,116.737915,49.0,66.62109,106.103516,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1329.592,295.0,936.95404,101.81443,21.5,10.196871,20.392157,81.0,0.0,3.0,2623.75,201.0,200.1,6.014,5.0,61.06,-5.299999,29.25,1.87,2.644,2.576,2.612,2.604,3.664,3.684,3.696,3.628,-7.0999985,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8551636,50.26,0.0,172.1,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,75.9,99.90234,174.2,230.7,317.1,673.7,317.1,116.737915,49.0,66.62109,106.103516,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1329.627,295.0,936.95404,101.81443,21.5,10.196871,20.392157,81.0,0.0,3.0,2623.75,201.0,200.1,6.014,5.0,61.06,-5.299999,29.25,1.87,2.644,2.576,2.612,2.604,3.664,3.684,3.696,3.628,-7.0999985,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8551636,50.26,0.0,172.1,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,75.9,99.90234,174.2,230.7,317.1,673.7,317.1,116.737915,49.0,66.62109,106.103516,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1329.662,321.0,1000.09344,101.81443,21.5,11.879771,20.392157,81.0,0.0,3.0,2674.75,202.4,200.1,6.186,5.0,61.36,-5.1000004,29.25,0.75,2.804,2.824,2.78,2.764,3.804,3.824,3.92,3.928,-6.0,0.0,0.0,0.0,0.0,0.0,0.85253906,0.84716797,51.77,0.0,183.7,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,76.2,99.90234,186.4,233.1,335.5,672.0,335.5,125.91254,50.0,68.70703,113.83057,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1329.697,321.0,1000.09344,101.81443,21.5,11.879771,20.392157,81.0,0.0,3.0,2674.75,202.4,200.1,6.186,5.0,61.36,-5.1000004,29.25,0.75,2.804,2.824,2.78,2.764,3.804,3.824,3.92,3.928,-6.0,0.0,0.0,0.0,0.0,0.0,0.85253906,0.84716797,51.77,0.0,183.7,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,76.2,99.90234,186.4,233.1,335.5,672.0,335.5,125.91254,50.0,68.70703,113.83057,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1329.732,352.0,1069.3888,101.822716,21.5,13.575978,20.392157,81.0,0.0,3.0,2743.0,200.8,200.1,6.356,5.0,63.99,-6.0,29.25,0.0,2.98,2.96,2.996,2.928,4.236,4.152,4.18,4.192,-5.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.83862305,52.22,0.0,195.4,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,77.0,99.90234,197.2,235.5,352.4,670.4,352.4,135.62975,51.0,71.291016,121.12427,3.0,0.0,13.609375,100.0,100.0,0.0,0
1329.767,352.0,1069.3888,101.822716,21.5,13.575978,20.392157,81.0,0.0,3.0,2743.0,200.8,200.1,6.356,5.0,63.99,-6.0,29.25,0.0,2.98,2.96,2.996,2.928,4.236,4.152,4.18,4.192,-5.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.83862305,52.22,0.0,195.4,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,77.0,99.90234,197.2,235.5,352.4,670.4,352.4,135.62975,51.0,71.291016,121.12427,3.0,0.0,13.609375,100.0,100.0,0.0,0
1329.802,352.0,1069.3888,101.822716,21.5,13.575978,20.392157,81.0,0.0,3.0,2743.0,200.8,200.1,6.356,5.0,63.99,-6.0,29.25,0.0,2.98,2.96,2.996,2.928,4.236,4.152,4.18,4.192,-5.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.83862305,52.22,0.0,195.4,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,77.0,99.90234,197.2,235.5,352.4,670.4,352.4,135.62975,51.0,71.291016,121.12427,3.0,0.0,13.609375,100.0,100.0,0.0,0
1329.837,380.0,1134.8026,101.83101,21.5,15.199647,20.392157,81.0,0.0,3.0,2790.5,201.2,200.1,6.449,5.0,65.43,-5.799999,29.25,0.0,3.128,3.068,3.104,3.1,4.412,4.44,4.46,4.28,-3.5999985,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8319702,52.62,0.0,206.6,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,77.3,99.90234,209.8,237.9,372.5,668.8,372.5,145.84836,52.0,74.25,126.53198,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1329.872,380.0,1134.8026,101.83101,21.5,15.199647,20.392157,81.0,0.0,3.0,2790.5,201.2,200.1,6.449,5.0,65.43,-5.799999,29.25,0.0,3.128,3.068,3.104,3.1,4.412,4.44,4.46,4.28,-3.5999985,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8319702,52.62,0.0,206.6,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,77.3,99.90234,209.8,237.9,372.5,668.8,372.5,145.84836,52.0,74.25,126.53198,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1329.907,411.0,1198.8099,101.8393,21.5,17.56321,20.392157,81.0,0.0,3.0,2857.0,200.7,200.1,6.555,5.0,67.72,-8.0,29.25,-0.75,3.328,3.348,3.372,3.268,4.952,4.76,4.788,4.812,-2.2999992,0.0,0.0,0.0,0.0,0.0,0.84277344,0.82666016,53.0,0.0,222.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.78125,0.78125,78.1,99.90234,226.2,240.7,401.6,666.5,401.6,160.98936,53.0,77.77734,132.30591,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1329.942,411.0,1198.8099,101.8393,21.5,17.56321,20.392157,81.0,0.0,3.0,2857.0,200.7,200.1,6.555,5.0,67.72,-8.0,29.25,-0.75,3.328,3.348,3.372,3.268,4.952,4.76,4.788,4.812,-2.2999992,0.0,0.0,0.0,0.0,0.0,0.84277344,0.82666016,53.0,0.0,222.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.78125,0.78125,78.1,99.90234,226.2,240.7,401.6,666.5,401.6,160.98936,53.0,77.77734,132.30591,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1329.977,411.0,1198.8099,101.8393,21.5,17.56321,20.392157,81.0,0.0,3.0,2857.0,200.7,200.1,6.555,5.0,67.72,-8.0,29.25,-0.75,3.328,3.348,3.372,3.268,4.952,4.76,4.788,4.812,-2.2999992,0.0,0.0,0.0,0.0,0.0,0.84277344,0.82666016,53.0,0.0,222.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,0.78125,0.78125,78.1,99.90234,226.2,240.7,401.6,666.5,401.6,160.98936,53.0,77.77734,132.30591,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1330.012,459.0,1304.6814,101.847595,21.5,20.1589,20.392157,81.0,0.0,3.0,2931.75,201.4,200.1,6.595,5.0,68.77,-6.5,29.25,-0.37,3.496,3.504,3.544,3.416,5.272,5.124,5.164,5.18,-1.0,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8226929,53.57,0.0,240.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,78.6,99.90234,243.5,244.6,438.9,664.4,438.9,180.5451,55.0,81.9668,141.61987,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1330.047,459.0,1304.6814,101.847595,21.5,20.1589,20.392157,81.0,0.0,3.0,2931.75,201.4,200.1,6.595,5.0,68.77,-6.5,29.25,-0.37,3.496,3.504,3.544,3.416,5.272,5.124,5.164,5.18,-1.0,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8226929,53.57,0.0,240.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,78.6,99.90234,243.5,244.6,438.9,664.4,438.9,180.5451,55.0,81.9668,141.61987,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1330.082,506.0,1395.6696,101.8393,21.5,20.595333,20.392157,81.0,0.0,3.0,3021.25,199.1,200.1,6.587,5.0,72.91,-8.7,29.25,-0.75,3.776,3.812,3.844,3.704,5.556,5.5,5.528,5.536,0.29999924,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8218384,53.9,0.0,243.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,3.125,3.125,79.3,99.90234,244.9,247.2,436.6,663.1,436.6,185.08177,56.0,86.66016,148.68164,3.0,0.0,13.8125,84.8,84.17,0.0,0
1330.117,506.0,1395.6696,101.8393,21.5,20.595333,20.392157,81.0,0.0,3.0,3021.25,199.1,200.1,6.587,5.0,72.91,-8.7,29.25,-0.75,3.776,3.812,3.844,3.704,5.556,5.5,5.528,5.536,0.29999924,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8218384,53.9,0.0,243.8,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,3.125,3.125,79.3,99.90234,244.9,247.2,436.6,663.1,436.6,185.08177,56.0,86.66016,148.68164,3.0,0.0,13.8125,84.8,84.17,0.0,0
1330.152,514.0,1400.0109,101.8393,21.5,20.899998,20.392157,81.0,0.0,3.0,3059.5,201.0,200.1,6.563,5.0,72.09,-7.0,29.25,-0.75,3.84,3.888,3.828,3.8,5.56,5.62,5.628,5.6,1.2000008,0.0,0.0,0.0,0.0,0.0,0.85839844,0.82128906,54.05,0.0,245.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,3.90625,3.90625,78.9,99.90234,248.4,249.8,444.9,662.4,444.9,190.988,58.0,86.66016,148.49243,3.0,0.0,13.8125,80.74,82.62,0.0,0
1330.187,514.0,1400.0109,101.8393,21.5,20.899998,20.392157,81.0,0.0,3.0,3059.5,201.0,200.1,6.563,5.0,72.09,-7.0,29.25,-0.75,3.84,3.888,3.828,3.8,5.56,5.62,5.628,5.6,1.2000008,0.0,0.0,0.0,0.0,0.0,0.85839844,0.82128906,54.05,0.0,245.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,3.90625,3.90625,78.9,99.90234,248.4,249.8,444.9,662.4,444.9,190.988,58.0,86.66016,148.49243,3.0,0.0,13.8125,80.74,82.62,0.0,0
1330.222,514.0,1400.0109,101.8393,21.5,20.899998,20.392157,81.0,0.0,3.0,3059.5,201.0,200.1,6.563,5.0,72.09,-7.0,29.25,-0.75,3.84,3.888,3.828,3.8,5.56,5.62,5.628,5.6,1.2000008,0.0,0.0,0.0,0.0,0.0,0.85839844,0.82128906,54.05,0.0,245.9,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,3.90625,3.90625,78.9,99.90234,248.4,249.8,444.9,662.4,444.9,190.988,58.0,86.66016,148.49243,3.0,0.0,13.8125,80.74,82.62,0.0,0
1330.257,530.0,1405.239,101.847595,21.5,21.522629,20.392157,81.0,0.0,3.0,3143.0,199.7,200.1,6.52,5.0,72.46,-7.1000004,29.25,-0.37,3.924,3.94,3.932,3.924,5.684,5.732,5.664,5.676,3.5,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8210449,54.37,0.0,250.2,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.1,99.90234,250.6,253.4,447.2,661.4,447.2,197.21477,59.0,91.50586,149.14551,3.0,0.0,13.8125,81.229996,82.25,0.0,0
1330.292,530.0,1405.239,101.847595,21.5,21.522629,20.392157,81.0,0.0,3.0,3143.0,199.7,200.1,6.52,5.0,72.46,-7.1000004,29.25,-0.37,3.924,3.94,3.932,3.924,5.684,5.732,5.664,5.676,3.5,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8210449,54.37,0.0,250.2,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.1,99.90234,250.6,253.4,447.2,661.4,447.2,197.21477,59.0,91.50586,149.14551,3.0,0.0,13.8125,81.229996,82.25,0.0,0
1330.327,530.0,1405.239,101.847595,21.5,21.522629,20.392157,81.0,0.0,3.0,3143.0,199.7,200.1,6.52,5.0,72.46,-7.1000004,29.25,-0.37,3.924,3.94,3.932,3.924,5.684,5.732,5.664,5.676,3.5,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8210449,54.37,0.0,250.2,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.1,99.90234,250.6,253.4,447.2,661.4,447.2,197.21477,59.0,91.50586,149.14551,3.0,0.0,13.8125,81.229996,82.25,0.0,0
1330.362,559.0,1443.7728,101.85589,21.5,21.985672,20.392157,81.0,0.0,3.0,3226.5,199.6,200.1,6.475,5.0,72.76,-8.2,29.25,0.0,4.032,4.072,4.068,4.048,5.932,5.932,5.848,5.88,5.8999996,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8209839,54.71,0.0,253.4,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.4,99.90234,256.7,257.4,464.8,660.1,464.8,210.42194,60.0,96.08789,150.88501,3.0,0.0,13.8125,81.44,81.770004,0.0,0
1330.397,559.0,1443.7728,101.85589,21.5,21.985672,20.392157,81.0,0.0,3.0,3226.5,199.6,200.1,6.475,5.0,72.76,-8.2,29.25,0.0,4.032,4.072,4.068,4.048,5.932,5.932,5.848,5.88,5.8999996,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8209839,54.71,0.0,253.4,360.0,1.0,80.96001,5.0,7.0,3.0,10.0,5.46875,5.46875,79.4,99.90234,256.7,257.4,464.8,660.1,464.8,210.42194,60.0,96.08789,150.88501,3.0,0.0,13.8125,81.44,81.770004,0.0,0
