Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1097.045,825.0,1565.257,101.92222,22.5,27.285896,21.176472,80.0,0.0,4.0,4392.25,201.2,200.1,6.353,4.955,65.69,-4.6000004,28.5,3.75,4.388,4.412,4.428,4.4,6.664,6.648,6.676,6.672,14.8,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,60.97,0.0,290.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,4.6875,4.6875,79.9,99.90234,290.5,292.9,488.6,660.3,488.6,301.11597,110.0,166.76367,172.24121,0.0,0.0,13.609375,65.59,65.53,0.0,0
1097.08,834.0,1564.5223,101.92222,22.5,27.227867,21.176472,80.0,0.0,4.0,4442.25,199.9,200.1,6.353,4.949,65.97,-4.799999,28.5,3.75,4.368,4.352,4.36,4.372,6.66,6.692,6.616,6.668,14.1,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,61.1,0.0,289.6,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.90625,3.90625,79.9,99.90234,290.3,292.9,489.4,659.9,489.4,305.0424,111.0,168.375,173.14453,0.0,0.0,13.609375,65.09,65.33,0.0,0
1097.115,834.0,1564.5223,101.92222,22.5,27.227867,21.176472,80.0,0.0,4.0,4442.25,199.9,200.1,6.353,4.949,65.97,-4.799999,28.5,3.75,4.368,4.352,4.36,4.372,6.66,6.692,6.616,6.668,14.1,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,61.1,0.0,289.6,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.90625,3.90625,79.9,99.90234,290.3,292.9,489.4,659.9,489.4,305.0424,111.0,168.375,173.14453,0.0,0.0,13.609375,65.09,65.33,0.0,0
1097.15,834.0,1564.5223,101.92222,22.5,27.227867,21.176472,80.0,0.0,4.0,4442.25,199.9,200.1,6.353,4.949,65.97,-4.799999,28.5,3.75,4.368,4.352,4.36,4.372,6.66,6.692,6.616,6.668,14.1,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,61.1,0.0,289.6,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.90625,3.90625,79.9,99.90234,290.3,292.9,489.4,659.9,489.4,305.0424,111.0,168.375,173.14453,0.0,0.0,13.609375,65.09,65.33,0.0,0
1097.185,841.0,1563.4004,101.92222,22.5,27.213358,20.392157,80.0,0.0,4.0,4482.75,199.4,200.1,6.34,4.947,65.5,-4.700001,28.5,4.12,4.352,4.34,4.348,4.368,6.62,6.616,6.632,6.644,15.3,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,61.46,0.0,289.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.90625,3.90625,80.0,99.90234,290.6,292.9,487.1,659.7,487.1,306.3768,112.0,169.85156,173.66333,0.0,0.0,13.609375,64.41,65.18,0.0,0
1097.22,841.0,1563.4004,101.92222,22.5,27.213358,20.392157,80.0,0.0,4.0,4482.75,199.4,200.1,6.34,4.947,65.5,-4.700001,28.5,4.12,4.352,4.34,4.348,4.368,6.62,6.616,6.632,6.644,15.3,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,61.46,0.0,289.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.90625,3.90625,80.0,99.90234,290.6,292.9,487.1,659.7,487.1,306.3768,112.0,169.85156,173.66333,0.0,0.0,13.609375,64.41,65.18,0.0,0
1097.255,845.0,1558.5804,101.92222,22.5,27.184341,20.392157,80.0,0.0,4.0,4518.0,200.1,200.1,6.321,4.941,64.92,-4.6000004,28.5,4.12,4.332,4.324,4.352,4.308,6.584,6.668,6.624,6.616,15.9,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,61.35,0.0,289.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,79.9,99.90234,290.4,292.9,489.9,659.3,489.9,310.561,113.0,169.85156,174.07227,0.0,0.0,13.609375,64.0,65.11,0.0,0
1097.29,845.0,1558.5804,101.92222,22.5,27.184341,20.392157,80.0,0.0,4.0,4518.0,200.1,200.1,6.321,4.941,64.92,-4.6000004,28.5,4.12,4.332,4.324,4.352,4.308,6.584,6.668,6.624,6.616,15.9,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,61.35,0.0,289.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,79.9,99.90234,290.4,292.9,489.9,659.3,489.9,310.561,113.0,169.85156,174.07227,0.0,0.0,13.609375,64.0,65.11,0.0,0
1097.325,845.0,1558.5804,101.92222,22.5,27.184341,20.392157,80.0,0.0,4.0,4518.0,200.1,200.1,6.321,4.941,64.92,-4.6000004,28.5,4.12,4.332,4.324,4.352,4.308,6.584,6.668,6.624,6.616,15.9,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,61.35,0.0,289.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,79.9,99.90234,290.4,292.9,489.9,659.3,489.9,310.561,113.0,169.85156,174.07227,0.0,0.0,13.609375,64.0,65.11,0.0,0
1097.36,845.0,1558.5804,101.92222,22.5,27.184341,20.392157,80.0,0.0,4.0,4518.0,200.1,200.1,6.321,4.941,64.92,-4.6000004,28.5,4.12,4.332,4.324,4.352,4.308,6.584,6.668,6.624,6.616,15.9,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,61.35,0.0,289.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,79.9,99.90234,290.4,292.9,489.9,659.3,489.9,310.561,113.0,169.85156,174.07227,0.0,0.0,13.609375,64.0,65.11,0.0,0
1097.395,863.0,1570.7472,101.92222,22.5,27.285896,20.392157,80.0,0.0,4.0,4578.5,200.2,200.1,6.316,4.936,64.19,-4.799999,28.5,4.5,4.376,4.376,4.304,4.328,6.588,6.672,6.596,6.656,16.3,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,61.64,0.0,290.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,79.9,99.90234,290.3,292.9,488.1,659.0,488.1,313.56335,115.0,172.74023,174.77417,0.0,0.0,13.609375,64.53,65.3,0.0,0
1097.43,863.0,1570.7472,101.92222,22.5,27.285896,20.392157,80.0,0.0,4.0,4578.5,200.2,200.1,6.316,4.936,64.19,-4.799999,28.5,4.5,4.376,4.376,4.304,4.328,6.588,6.672,6.596,6.656,16.3,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,61.64,0.0,290.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,79.9,99.90234,290.3,292.9,488.1,659.0,488.1,313.56335,115.0,172.74023,174.77417,0.0,0.0,13.609375,64.53,65.3,0.0,0
1097.465,869.0,1566.9515,101.92222,22.5,27.314915,21.176472,80.0,0.0,4.0,4621.5,199.6,200.1,6.308,4.931,64.51,-4.700001,28.5,4.5,4.332,4.324,4.372,4.356,6.628,6.604,6.592,6.656,16.7,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,61.55,0.0,290.2,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,80.0,99.90234,291.1,292.9,490.5,658.6,490.5,318.0645,116.0,172.74023,175.50049,0.0,0.0,13.609375,64.86,65.18,0.0,0
1097.5,869.0,1566.9515,101.92222,22.5,27.314915,21.176472,80.0,0.0,4.0,4621.5,199.6,200.1,6.308,4.931,64.51,-4.700001,28.5,4.5,4.332,4.324,4.372,4.356,6.628,6.604,6.592,6.656,16.7,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,61.55,0.0,290.2,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,80.0,99.90234,291.1,292.9,490.5,658.6,490.5,318.0645,116.0,172.74023,175.50049,0.0,0.0,13.609375,64.86,65.18,0.0,0
1097.535,869.0,1566.9515,101.92222,22.5,27.314915,21.176472,80.0,0.0,4.0,4621.5,199.6,200.1,6.308,4.931,64.51,-4.700001,28.5,4.5,4.332,4.324,4.372,4.356,6.628,6.604,6.592,6.656,16.7,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,61.55,0.0,290.2,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,80.0,99.90234,291.1,292.9,490.5,658.6,490.5,318.0645,116.0,172.74023,175.50049,0.0,0.0,13.609375,64.86,65.18,0.0,0
1097.57,882.0,1571.9403,101.92222,22.5,27.300406,21.176472,80.0,0.0,4.0,4675.75,200.5,200.1,6.295,4.928,63.99,-4.700001,27.75,4.5,4.344,4.324,4.336,4.336,6.636,6.676,6.568,6.636,17.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8209839,62.13,0.0,290.1,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,1.5625,1.5625,80.0,99.90234,291.7,292.9,493.4,658.4,493.4,323.7007,117.0,175.70508,176.45264,0.0,0.0,13.609375,64.66,64.83,0.0,0
1097.605,882.0,1571.9403,101.92222,22.5,27.300406,21.176472,80.0,0.0,4.0,4675.75,200.5,200.1,6.295,4.928,63.99,-4.700001,27.75,4.5,4.344,4.324,4.336,4.336,6.636,6.676,6.568,6.636,17.0,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8209839,62.13,0.0,290.1,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,1.5625,1.5625,80.0,99.90234,291.7,292.9,493.4,658.4,493.4,323.7007,117.0,175.70508,176.45264,0.0,0.0,13.609375,64.66,64.83,0.0,0
1097.64,895.0,1577.8153,101.92222,22.5,27.213358,21.176472,80.0,0.0,4.0,4727.0,200.5,200.1,6.279,4.928,63.79,-4.700001,27.75,4.87,4.316,4.328,4.332,4.352,6.644,6.616,6.668,6.664,16.5,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,61.97,0.0,289.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,1.5625,1.5625,79.9,99.90234,291.1,292.9,495.1,658.0,495.1,328.37628,119.0,175.70508,177.32544,0.0,0.0,13.609375,63.71,64.770004,0.0,0
1097.675,895.0,1577.8153,101.92222,22.5,27.213358,21.176472,80.0,0.0,4.0,4727.0,200.5,200.1,6.279,4.928,63.79,-4.700001,27.75,4.87,4.316,4.328,4.332,4.352,6.644,6.616,6.668,6.664,16.5,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,61.97,0.0,289.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,1.5625,1.5625,79.9,99.90234,291.1,292.9,495.1,658.0,495.1,328.37628,119.0,175.70508,177.32544,0.0,0.0,13.609375,63.71,64.770004,0.0,0
1097.71,895.0,1577.8153,101.92222,22.5,27.213358,21.176472,80.0,0.0,4.0,4727.0,200.5,200.1,6.279,4.928,63.79,-4.700001,27.75,4.87,4.316,4.328,4.332,4.352,6.644,6.616,6.668,6.664,16.5,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,61.97,0.0,289.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,1.5625,1.5625,79.9,99.90234,291.1,292.9,495.1,658.0,495.1,328.37628,119.0,175.70508,177.32544,0.0,0.0,13.609375,63.71,64.770004,0.0,0
1097.745,904.0,1577.2485,101.92222,22.5,27.213358,20.392157,80.0,0.0,4.0,4776.25,199.2,200.1,6.282,4.923,63.47,-4.799999,27.75,4.87,4.316,4.292,4.324,4.3,6.588,6.6,6.572,6.584,17.6,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,62.15,0.0,289.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.78125,0.78125,79.9,99.90234,290.9,292.9,492.8,657.9,492.8,330.2562,120.0,177.26367,177.27051,0.0,0.0,13.5078125,63.56,64.89,0.0,0
1097.78,904.0,1577.2485,101.92222,22.5,27.213358,20.392157,80.0,0.0,4.0,4776.25,199.2,200.1,6.282,4.923,63.47,-4.799999,27.75,4.87,4.316,4.292,4.324,4.3,6.588,6.6,6.572,6.584,17.6,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,62.15,0.0,289.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.78125,0.78125,79.9,99.90234,290.9,292.9,492.8,657.9,492.8,330.2562,120.0,177.26367,177.27051,0.0,0.0,13.5078125,63.56,64.89,0.0,0
1097.815,906.0,1572.1796,101.92222,22.5,27.242374,20.392157,80.0,0.0,4.0,4802.25,201.2,200.1,6.268,4.918,62.46,-4.700001,27.75,4.87,4.3,4.304,4.272,4.292,6.564,6.6,6.56,6.604,18.4,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,62.32,0.0,289.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.78125,0.78125,80.0,99.90234,291.5,292.9,495.4,657.6,495.4,333.80588,121.0,178.6875,177.53296,0.0,0.0,13.5078125,64.009995,64.869995,0.0,0
1097.85,906.0,1572.1796,101.92222,22.5,27.242374,20.392157,80.0,0.0,4.0,4802.25,201.2,200.1,6.268,4.918,62.46,-4.700001,27.75,4.87,4.3,4.304,4.272,4.292,6.564,6.6,6.56,6.604,18.4,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,62.32,0.0,289.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.78125,0.78125,80.0,99.90234,291.5,292.9,495.4,657.6,495.4,333.80588,121.0,178.6875,177.53296,0.0,0.0,13.5078125,64.009995,64.869995,0.0,0
1097.885,918.0,1579.4364,101.92222,22.5,27.285896,20.392157,80.0,0.0,4.0,4843.5,201.7,200.1,6.26,4.912,61.46,-4.700001,27.75,5.25,4.288,4.28,4.276,4.272,6.596,6.628,6.608,6.608,18.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.67,0.0,290.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.78125,0.78125,79.9,99.90234,291.3,292.9,494.9,657.3,494.9,336.33337,122.0,180.19922,178.62549,0.0,0.0,13.609375,64.58,64.57,0.0,0
1097.92,918.0,1579.4364,101.92222,22.5,27.285896,20.392157,80.0,0.0,4.0,4843.5,201.7,200.1,6.26,4.912,61.46,-4.700001,27.75,5.25,4.288,4.28,4.276,4.272,6.596,6.628,6.608,6.608,18.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.67,0.0,290.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.78125,0.78125,79.9,99.90234,291.3,292.9,494.9,657.3,494.9,336.33337,122.0,180.19922,178.62549,0.0,0.0,13.609375,64.58,64.57,0.0,0
1097.955,918.0,1579.4364,101.92222,22.5,27.285896,20.392157,80.0,0.0,4.0,4843.5,201.7,200.1,6.26,4.912,61.46,-4.700001,27.75,5.25,4.288,4.28,4.276,4.272,6.596,6.628,6.608,6.608,18.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.67,0.0,290.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.78125,0.78125,79.9,99.90234,291.3,292.9,494.9,657.3,494.9,336.33337,122.0,180.19922,178.62549,0.0,0.0,13.609375,64.58,64.57,0.0,0
1097.99,928.0,1580.7314,101.92222,22.5,27.430975,20.392157,80.0,0.0,4.0,4892.25,200.4,200.1,6.26,4.91,61.62,-4.700001,27.75,5.25,4.34,4.284,4.312,4.288,6.568,6.632,6.6,6.612,17.9,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.6,0.0,291.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,79.9,99.90234,291.8,292.9,496.3,657.0,496.3,340.6796,123.0,181.74023,179.49219,0.0,0.0,13.5078125,64.59,64.119995,0.0,0
1098.025,928.0,1580.7314,101.92222,22.5,27.430975,20.392157,80.0,0.0,4.0,4892.25,200.4,200.1,6.26,4.91,61.62,-4.700001,27.75,5.25,4.34,4.284,4.312,4.288,6.568,6.632,6.6,6.612,17.9,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.6,0.0,291.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,79.9,99.90234,291.8,292.9,496.3,657.0,496.3,340.6796,123.0,181.74023,179.49219,0.0,0.0,13.5078125,64.59,64.119995,0.0,0
1098.06,936.0,1582.7921,101.92222,22.5,27.271389,20.392157,80.0,0.0,4.0,4928.0,201.0,200.1,6.252,4.904,61.26,-4.799999,27.75,5.62,4.3,4.26,4.3,4.252,6.576,6.644,6.592,6.624,19.1,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,62.84,0.0,289.9,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,80.0,99.90234,291.5,292.3,497.7,656.7,497.7,344.13718,124.0,183.30469,179.94385,0.0,0.0,13.609375,63.72,63.73,0.0,0
1098.095,936.0,1582.7921,101.92222,22.5,27.271389,20.392157,80.0,0.0,4.0,4928.0,201.0,200.1,6.252,4.904,61.26,-4.799999,27.75,5.62,4.3,4.26,4.3,4.252,6.576,6.644,6.592,6.624,19.1,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,62.84,0.0,289.9,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,80.0,99.90234,291.5,292.3,497.7,656.7,497.7,344.13718,124.0,183.30469,179.94385,0.0,0.0,13.609375,63.72,63.73,0.0,0
1098.13,936.0,1582.7921,101.92222,22.5,27.271389,20.392157,80.0,0.0,4.0,4928.0,201.0,200.1,6.252,4.904,61.26,-4.799999,27.75,5.62,4.3,4.26,4.3,4.252,6.576,6.644,6.592,6.624,19.1,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,62.84,0.0,289.9,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,80.0,99.90234,291.5,292.3,497.7,656.7,497.7,344.13718,124.0,183.30469,179.94385,0.0,0.0,13.609375,63.72,63.73,0.0,0
1098.165,943.0,1577.1077,101.92222,22.5,27.169836,20.392157,80.0,0.0,4.0,4982.75,200.7,200.1,6.25,4.902,60.66,-4.799999,27.75,5.62,4.272,4.28,4.26,4.244,6.548,6.588,6.556,6.54,20.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.83,0.0,289.2,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,79.9,99.90234,290.9,291.0,495.0,656.4,495.0,346.07285,125.0,184.83398,179.91333,0.0,0.0,13.5078125,63.08,63.31,0.0,0
1098.2,943.0,1577.1077,101.92222,22.5,27.169836,20.392157,80.0,0.0,4.0,4982.75,200.7,200.1,6.25,4.902,60.66,-4.799999,27.75,5.62,4.272,4.28,4.26,4.244,6.548,6.588,6.556,6.54,20.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.83,0.0,289.2,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,79.9,99.90234,290.9,291.0,495.0,656.4,495.0,346.07285,125.0,184.83398,179.91333,0.0,0.0,13.5078125,63.08,63.31,0.0,0
1098.235,943.0,1577.1077,101.92222,22.5,27.169836,20.392157,80.0,0.0,4.0,4982.75,200.7,200.1,6.25,4.902,60.66,-4.799999,27.75,5.62,4.272,4.28,4.26,4.244,6.548,6.588,6.556,6.54,20.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.83,0.0,289.2,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,79.9,99.90234,290.9,291.0,495.0,656.4,495.0,346.07285,125.0,184.83398,179.91333,0.0,0.0,13.5078125,63.08,63.31,0.0,0
1098.27,953.0,1576.5878,101.92222,22.5,27.039263,20.392157,80.0,0.0,4.0,5037.25,200.2,200.1,6.252,4.896,59.98,-4.700001,27.75,5.62,4.264,4.248,4.256,4.224,6.52,6.58,6.552,6.544,19.8,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,62.95,0.0,288.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,80.0,99.90234,289.9,289.3,495.7,655.9,495.7,350.35287,127.0,186.33398,180.59692,0.0,0.0,13.609375,62.9,62.7,0.0,0
1098.305,953.0,1576.5878,101.92222,22.5,27.039263,20.392157,80.0,0.0,4.0,5037.25,200.2,200.1,6.252,4.896,59.98,-4.700001,27.75,5.62,4.264,4.248,4.256,4.224,6.52,6.58,6.552,6.544,19.8,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,62.95,0.0,288.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,80.0,99.90234,289.9,289.3,495.7,655.9,495.7,350.35287,127.0,186.33398,180.59692,0.0,0.0,13.609375,62.9,62.7,0.0,0
1098.34,953.0,1576.5878,101.92222,22.5,27.039263,20.392157,80.0,0.0,4.0,5037.25,200.2,200.1,6.252,4.896,59.98,-4.700001,27.75,5.62,4.264,4.248,4.256,4.224,6.52,6.58,6.552,6.544,19.8,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,62.95,0.0,288.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,80.0,99.90234,289.9,289.3,495.7,655.9,495.7,350.35287,127.0,186.33398,180.59692,0.0,0.0,13.609375,62.9,62.7,0.0,0
1098.375,962.0,1576.1448,101.92222,22.5,26.821646,20.392157,80.0,0.0,4.0,5086.25,200.3,200.1,6.25,4.894,59.88,-4.700001,27.75,6.0,4.2,4.268,4.248,4.212,6.504,6.552,6.516,6.516,19.2,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,63.3,0.0,286.8,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,80.0,99.90234,289.1,288.2,496.0,655.6,496.0,353.97504,128.0,187.76953,180.81665,0.0,0.0,13.609375,61.88,62.05,0.0,0
1098.41,962.0,1576.1448,101.92222,22.5,26.821646,20.392157,80.0,0.0,4.0,5086.25,200.3,200.1,6.25,4.894,59.88,-4.700001,27.75,6.0,4.2,4.268,4.248,4.212,6.504,6.552,6.516,6.516,19.2,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,63.3,0.0,286.8,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,80.0,99.90234,289.1,288.2,496.0,655.6,496.0,353.97504,128.0,187.76953,180.81665,0.0,0.0,13.609375,61.88,62.05,0.0,0
1098.445,962.0,1576.1448,101.92222,22.5,26.821646,20.392157,80.0,0.0,4.0,5086.25,200.3,200.1,6.25,4.894,59.88,-4.700001,27.75,6.0,4.2,4.268,4.248,4.212,6.504,6.552,6.516,6.516,19.2,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,63.3,0.0,286.8,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,0.0,0.0,80.0,99.90234,289.1,288.2,496.0,655.6,496.0,353.97504,128.0,187.76953,180.81665,0.0,0.0,13.609375,61.88,62.05,0.0,0
1098.48,967.0,1569.4485,101.92222,22.5,26.589525,21.176472,80.0,0.0,4.0,5134.5,201.4,200.1,6.244,4.888,58.42,-4.8999996,27.75,6.0,4.168,4.26,4.172,4.208,6.456,6.472,6.44,6.496,20.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,63.2,0.0,285.2,360.0,0.0,83.96001,5.0,7.0,3.0,8.0,-0.78125,-0.78125,79.9,99.90234,287.0,286.7,488.7,655.3,488.7,352.07385,129.0,189.16992,180.57251,0.0,0.0,13.5078125,61.06,61.6,0.0,0
1098.515,967.0,1569.4485,101.92222,22.5,26.589525,21.176472,80.0,0.0,4.0,5134.5,201.4,200.1,6.244,4.888,58.42,-4.8999996,27.75,6.0,4.168,4.26,4.172,4.208,6.456,6.472,6.44,6.496,20.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,63.2,0.0,285.2,360.0,0.0,83.96001,5.0,7.0,3.0,8.0,-0.78125,-0.78125,79.9,99.90234,287.0,286.7,488.7,655.3,488.7,352.07385,129.0,189.16992,180.57251,0.0,0.0,13.5078125,61.06,61.6,0.0,0
1098.55,971.0,1563.1539,101.92222,22.5,26.3574,21.176472,80.0,0.0,4.0,5176.5,201.8,200.1,6.247,4.886,57.47,-4.8999996,27.75,6.0,4.128,4.2,4.152,4.132,6.404,6.476,6.436,6.428,19.6,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,63.17,0.0,283.6,360.0,0.0,83.96001,5.0,7.0,3.0,8.0,-0.78125,-0.78125,79.9,99.90234,285.2,285.7,485.0,655.0,485.0,352.2664,130.0,189.16992,179.92554,0.0,0.0,13.609375,61.0,61.34,0.0,0
1098.585,971.0,1563.1539,101.92222,22.5,26.3574,21.176472,80.0,0.0,4.0,5176.5,201.8,200.1,6.247,4.886,57.47,-4.8999996,27.75,6.0,4.128,4.2,4.152,4.132,6.404,6.476,6.436,6.428,19.6,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,63.17,0.0,283.6,360.0,0.0,83.96001,5.0,7.0,3.0,8.0,-0.78125,-0.78125,79.9,99.90234,285.2,285.7,485.0,655.0,485.0,352.2664,130.0,189.16992,179.92554,0.0,0.0,13.609375,61.0,61.34,0.0,0
1098.62,979.0,1569.2875,101.92222,22.5,26.154293,20.392157,80.0,0.0,4.0,5198.75,200.0,200.1,6.258,4.886,57.81,-4.8999996,27.75,6.0,4.192,4.164,4.172,4.164,6.376,6.38,6.388,6.404,19.5,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,63.2,0.0,282.2,360.0,0.0,83.96001,5.0,7.0,3.0,8.0,-0.78125,-0.78125,80.0,99.90234,283.3,284.3,482.5,654.7,482.5,351.9569,131.0,190.50586,180.07202,0.0,0.0,13.5078125,60.78,61.16,0.0,0
1098.655,979.0,1569.2875,101.92222,22.5,26.154293,20.392157,80.0,0.0,4.0,5198.75,200.0,200.1,6.258,4.886,57.81,-4.8999996,27.75,6.0,4.192,4.164,4.172,4.164,6.376,6.38,6.388,6.404,19.5,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,63.2,0.0,282.2,360.0,0.0,83.96001,5.0,7.0,3.0,8.0,-0.78125,-0.78125,80.0,99.90234,283.3,284.3,482.5,654.7,482.5,351.9569,131.0,190.50586,180.07202,0.0,0.0,13.5078125,60.78,61.16,0.0,0
