Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Coolant Temp (°C),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),SimosTools [R2.3:f yeah]
1294.054,391.0,632.16437,102.04659,14.0,14.21875,6.041326,83.0,5.0,5154.25,22.352942,-23.9,200.8,200.1,6.443,4.843,36.04,21.75,12.75,2.32,3.228,16.1,0.0,0.0,0.0,0.0,0.0,0.86621094,0.82263184,52.59,0.0,143.7,125.1,1.0,82.96001,0.0,0.0,1.9324505,197.2,114.0,0.0,216.8,-30.3,22.0,125.91553,0.0,172.0,57.67,2.0
1294.154,235.0,381.53687,102.054886,14.0,14.3203125,0.586695,83.0,5.0,5132.75,22.352942,-24.0,197.8,200.1,6.656,4.856,28.78,21.75,12.0,1.976,2.296,15.7,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8309326,50.52,0.0,106.1,81.6,1.0,82.96001,0.0,0.0,1.8901594,192.9,102.2,-1.5625,127.0,-30.0,15.3,119.60449,0.0,171.0,96.64,2.0
1294.253,105.0,172.38832,102.06318,14.0,14.1171875,-6.0717516,83.0,5.0,5075.75,22.352942,-24.1,195.0,192.2,6.844,4.872,24.26,21.0,15.0,1.084,1.54,15.4,0.0,0.0,0.0,0.0,0.0,0.76464844,0.8374634,40.69,0.0,60.2,42.9,1.0,82.96001,0.0,0.0,1.8037847,184.1,102.1,-4.6875,14.5,-32.8,8.7,108.20923,0.0,171.0,97.15,2.0
1294.324,79.0,130.06042,102.07147,14.0,14.21875,-9.1187525,83.0,5.0,5061.75,22.352942,-24.1,189.4,183.6,6.884,4.872,22.41,21.0,8.25,0.416,0.0,15.2,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8405762,34.72,0.0,39.2,37.0,1.0,82.96001,0.0,1.0,1.6057376,163.9,102.1,-2.34375,4.2,-35.3,7.9,95.3064,0.0,170.0,97.31,2.0
1294.423,80.0,130.95648,102.06318,14.0,14.3203125,-9.030527,83.0,5.0,5090.75,22.352942,-24.0,173.8,171.3,6.913,4.888,25.21,21.0,-4.5,0.424,0.0,15.4,0.0,0.0,0.0,0.0,0.0,0.82128906,0.84484863,34.66,0.0,39.8,36.8,1.0,82.96001,0.0,1.0,1.4637991,149.4,102.1,-3.125,-8.4,-35.3,8.5,86.23047,0.0,169.0,97.44,2.0
1294.514,77.0,127.99415,102.07147,14.0,14.3203125,-9.075241,82.0,5.0,5013.25,22.352942,-24.1,161.6,161.6,6.876,4.904,22.58,21.0,-14.25,0.54,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8496094,35.32,0.0,39.5,36.5,1.0,82.96001,0.0,1.0,1.3735473,140.2,102.1,-3.125,-22.9,-35.0,8.7,79.61426,0.0,167.0,97.56,2.0
1294.603,67.0,111.44378,102.079765,14.0,14.3203125,-8.974916,82.0,5.0,5010.0,22.352942,-24.1,140.0,140.0,6.863,4.92,0.0,20.25,-11.25,0.556,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.84375,0.897522,30.0,0.0,40.2,39.6,1.0,82.96001,0.0,1.0,1.3097601,133.7,102.1,0.0,-31.5,-35.4,8.9,73.55957,0.0,166.0,97.56,2.0
1294.693,67.0,112.589905,102.08806,14.0,14.421875,-8.149403,82.0,5.0,4959.0,22.352942,-24.0,138.2,138.2,6.905,4.936,0.0,20.25,-12.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,0.0,0.9345703,1.0892944,30.0,0.0,45.9,45.2,1.0,82.96001,0.0,1.0,1.2616559,128.8,102.1,0.0,-33.2,-35.2,9.0,69.17114,0.0,165.0,97.58,2.0
1294.754,69.0,116.70387,102.08806,14.0,14.421875,-7.7723045,82.0,5.0,4927.0,22.352942,-23.9,138.6,138.6,6.926,4.952,0.0,20.25,-12.37,0.0,0.0,15.6,0.0,0.0,0.0,0.0,0.0,1.6289062,1.3546753,30.0,0.0,48.5,47.8,1.0,82.96001,0.0,1.0,1.2303104,125.6,102.1,0.0,-33.1,-35.1,9.0,65.14282,0.0,164.0,97.67,2.0
1294.844,68.0,116.62807,102.096344,14.0,14.421875,-7.8170176,82.0,5.0,4858.75,22.352942,-24.0,139.3,139.3,6.964,4.952,0.0,20.25,-13.12,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,2.5517578,1.5426636,30.0,0.0,48.2,47.1,1.0,82.96001,0.0,1.0,1.201806,122.7,102.1,0.0,-32.8,-34.8,9.0,60.40039,0.0,162.0,97.69,2.0
1294.923,65.0,112.36732,102.08806,14.0,14.3203125,-7.931846,82.0,5.0,4820.5,22.352942,-24.0,139.6,139.6,6.985,4.965,0.0,20.25,-12.75,0.0,0.0,16.3,0.0,0.0,0.0,0.0,0.0,3.5566406,1.6317139,30.0,0.0,47.4,46.5,1.0,82.96001,0.0,1.0,1.1754558,120.0,102.1,0.0,-32.7,-34.7,9.0,56.030273,0.0,160.0,97.69,2.0
1295.003,64.0,111.50602,102.096344,14.0,14.3203125,-8.020071,82.0,5.0,4783.0,22.352942,-24.0,140.1,140.1,6.998,4.979,0.0,20.25,-12.0,0.0,0.0,16.1,0.0,0.0,0.0,0.0,0.0,4.1123047,1.6707764,30.0,0.0,46.8,46.3,1.0,82.96001,0.0,1.0,1.159689,118.4,102.1,0.0,-32.7,-34.7,9.0,53.17383,0.0,159.0,97.69,2.0
1295.083,63.0,110.31149,102.10464,14.0,14.3203125,-8.0792885,82.0,5.0,4759.25,22.352942,-24.0,140.4,140.4,7.011,4.989,0.0,20.25,-12.37,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,4.595703,1.6865234,30.0,0.0,46.4,45.9,1.0,82.96001,0.0,1.0,1.1439246,116.8,102.1,0.0,-32.6,-34.5,9.0,50.549316,0.0,158.0,97.69,2.0
1295.154,62.0,109.48067,102.10464,14.0,14.3203125,-8.137304,82.0,5.0,4719.25,22.352942,-24.0,140.8,140.8,7.019,5.0,0.0,20.25,-12.0,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,4.8476562,1.6920776,30.0,0.0,46.0,45.5,1.0,82.96001,0.0,1.0,1.1311924,115.5,102.1,0.0,-32.4,-34.4,8.9,48.406982,0.0,157.0,97.69,2.0
1295.243,60.0,106.72358,102.11293,14.0,14.3203125,-8.240033,82.0,5.0,4685.0,22.352942,-24.0,141.1,141.1,7.027,5.0,0.0,20.25,-12.0,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,5.1572266,1.6968384,30.0,0.0,45.3,45.2,1.0,82.96001,0.0,1.0,1.1213076,114.5,102.1,0.0,-32.3,-34.3,8.9,46.710205,0.0,156.0,97.69,2.0
1295.334,60.0,107.97386,102.12122,14.0,14.3203125,-8.342763,82.0,5.0,4630.75,22.352942,-24.0,141.4,141.4,7.035,5.0,0.0,20.25,-12.0,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,5.515625,1.6984253,30.0,0.0,44.6,44.6,1.0,82.96001,0.0,1.0,1.1133826,113.7,102.1,0.0,-32.3,-34.2,8.9,45.19043,0.0,155.0,97.69,2.0
1295.423,57.0,103.91599,102.12952,14.0,14.3203125,-8.489004,82.0,5.0,4571.0,22.352942,-24.0,141.8,141.8,7.049,5.0,0.0,20.25,-11.62,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,5.678711,1.6992798,30.0,0.0,43.6,43.9,1.0,82.96001,0.0,1.0,1.1025217,112.6,102.1,0.0,-32.1,-34.0,8.7,43.24951,0.0,152.0,97.77,2.0
