Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1065.3,80.0,264.2881,101.92222,22.5,-2.382498,20.392157,81.0,0.0,3.0,2522.5,104.0,106.7,4.334,5.0,33.05,-14.8,33.75,22.5,1.328,1.328,1.324,1.316,0.0,0.0,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,0.0,1.0175781,0.99365234,34.75,0.0,85.5,90.4,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,19.8,36.23047,105.7,90.9,111.2,157.8,111.2,39.357655,48.0,52.476562,34.783936,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.335,124.0,402.07523,101.92222,22.5,0.24340852,20.392157,81.0,0.0,3.0,2570.0,110.7,114.6,4.304,5.0,43.61,-9.2,33.75,12.37,1.648,1.792,1.896,1.964,0.0,0.0,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,0.0,1.0224609,1.006897,38.53,0.0,103.6,109.2,0.0,80.96001,4.0,7.0,3.0,7.0,0.78125,0.78125,43.6,42.089844,105.6,105.3,145.5,213.6,145.5,52.467377,48.0,52.564453,35.827637,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.37,124.0,402.07523,101.92222,22.5,0.24340852,20.392157,81.0,0.0,3.0,2570.0,110.7,114.6,4.304,5.0,43.61,-9.2,33.75,12.37,1.648,1.792,1.896,1.964,0.0,0.0,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,0.0,1.0224609,1.006897,38.53,0.0,103.6,109.2,0.0,80.96001,4.0,7.0,3.0,7.0,0.78125,0.78125,43.6,42.089844,105.6,105.3,145.5,213.6,145.5,52.467377,48.0,52.564453,35.827637,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.405,124.0,402.07523,101.92222,22.5,0.24340852,20.392157,81.0,0.0,3.0,2570.0,110.7,114.6,4.304,5.0,43.61,-9.2,33.75,12.37,1.648,1.792,1.896,1.964,0.0,0.0,0.0,0.0,-28.5,0.0,0.0,0.0,0.0,0.0,1.0224609,1.006897,38.53,0.0,103.6,109.2,0.0,80.96001,4.0,7.0,3.0,7.0,0.78125,0.78125,43.6,42.089844,105.6,105.3,145.5,213.6,145.5,52.467377,48.0,52.564453,35.827637,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.44,154.0,487.8203,101.92222,22.5,0.80921185,20.392157,81.0,0.0,3.0,2630.75,120.4,122.8,4.35,5.0,48.05,-9.0,33.75,15.37,1.364,1.428,1.456,1.428,0.0,0.0,0.0,0.0,-26.2,0.0,0.0,0.0,0.0,0.0,0.98828125,0.98773193,40.23,0.0,107.5,124.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,68.6,48.92578,108.1,118.5,167.1,292.5,167.1,61.6807,48.0,52.447266,37.860107,3.0,1.0,13.609375,100.0,100.0,0.0,0
1065.475,154.0,487.8203,101.92222,22.5,0.80921185,20.392157,81.0,0.0,3.0,2630.75,120.4,122.8,4.35,5.0,48.05,-9.0,33.75,15.37,1.364,1.428,1.456,1.428,0.0,0.0,0.0,0.0,-26.2,0.0,0.0,0.0,0.0,0.0,0.98828125,0.98773193,40.23,0.0,107.5,124.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,68.6,48.92578,108.1,118.5,167.1,292.5,167.1,61.6807,48.0,52.447266,37.860107,3.0,1.0,13.609375,100.0,100.0,0.0,0
1065.51,166.0,525.98224,101.92222,22.5,1.3024763,20.392157,81.0,0.0,3.0,2630.0,127.9,129.2,4.461,5.0,45.3,-8.5,33.75,13.87,1.544,1.58,1.568,1.508,2.388,0.0,0.0,2.336,-12.5,0.0,0.0,0.0,0.0,0.0,0.98046875,0.97576904,42.29,0.0,110.9,143.4,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,75.8,62.109375,112.2,146.3,194.7,482.8,194.7,71.848045,48.0,52.40039,42.74292,3.0,1.0,13.609375,100.0,100.0,0.0,0
1065.545,166.0,525.98224,101.92222,22.5,1.3024763,20.392157,81.0,0.0,3.0,2630.0,127.9,129.2,4.461,5.0,45.3,-8.5,33.75,13.87,1.544,1.58,1.568,1.508,2.388,0.0,0.0,2.336,-12.5,0.0,0.0,0.0,0.0,0.0,0.98046875,0.97576904,42.29,0.0,110.9,143.4,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,75.8,62.109375,112.2,146.3,194.7,482.8,194.7,71.848045,48.0,52.40039,42.74292,3.0,1.0,13.609375,100.0,100.0,0.0,0
1065.58,166.0,525.98224,101.92222,22.5,1.3024763,20.392157,81.0,0.0,3.0,2630.0,127.9,129.2,4.461,5.0,45.3,-8.5,33.75,13.87,1.544,1.58,1.568,1.508,2.388,0.0,0.0,2.336,-12.5,0.0,0.0,0.0,0.0,0.0,0.98046875,0.97576904,42.29,0.0,110.9,143.4,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,75.8,62.109375,112.2,146.3,194.7,482.8,194.7,71.848045,48.0,52.40039,42.74292,3.0,1.0,13.609375,100.0,100.0,0.0,0
1065.615,192.0,605.3727,101.92222,22.5,1.9988487,20.392157,81.0,0.0,3.0,2643.0,139.5,138.5,4.631,5.0,49.42,-7.3999996,33.75,9.75,2.28,2.304,2.328,2.276,2.564,2.568,2.508,2.548,-7.4000015,0.0,0.0,0.0,0.0,0.0,0.94433594,0.9450073,44.52,0.0,115.7,199.3,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,75.5,79.39453,116.9,199.8,208.5,606.6,208.5,77.32082,49.0,52.61133,52.28882,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1065.65,192.0,605.3727,101.92222,22.5,1.9988487,20.392157,81.0,0.0,3.0,2643.0,139.5,138.5,4.631,5.0,49.42,-7.3999996,33.75,9.75,2.28,2.304,2.328,2.276,2.564,2.568,2.508,2.548,-7.4000015,0.0,0.0,0.0,0.0,0.0,0.94433594,0.9450073,44.52,0.0,115.7,199.3,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,75.5,79.39453,116.9,199.8,208.5,606.6,208.5,77.32082,49.0,52.61133,52.28882,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1065.685,203.0,640.35834,101.92222,22.5,2.8257923,20.392157,81.0,0.0,3.0,2641.75,146.7,145.9,4.825,5.0,50.03,-4.3999996,33.75,9.37,2.26,2.272,2.3,2.26,2.668,2.68,2.676,2.676,-6.4000015,0.0,0.0,0.0,0.0,0.0,0.890625,0.9122925,45.2,0.0,121.4,282.3,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,75.5,97.265625,122.3,230.3,217.3,675.0,217.3,80.546135,50.0,53.103516,61.291504,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1065.72,203.0,640.35834,101.92222,22.5,2.8257923,20.392157,81.0,0.0,3.0,2641.75,146.7,145.9,4.825,5.0,50.03,-4.3999996,33.75,9.37,2.26,2.272,2.3,2.26,2.668,2.68,2.676,2.676,-6.4000015,0.0,0.0,0.0,0.0,0.0,0.890625,0.9122925,45.2,0.0,121.4,282.3,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,75.5,97.265625,122.3,230.3,217.3,675.0,217.3,80.546135,50.0,53.103516,61.291504,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1065.755,213.0,669.30615,101.92222,22.5,3.6382275,20.392157,81.0,0.0,3.0,2652.0,152.9,153.2,5.048,5.0,52.36,-5.5,33.75,8.62,2.26,2.268,2.28,2.244,2.772,2.772,2.836,2.76,-6.299999,0.0,0.0,0.0,0.0,0.0,0.8652344,0.89715576,45.72,0.0,127.0,342.7,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,75.9,99.90234,128.2,231.7,227.8,674.7,227.8,84.76577,50.0,53.103516,71.57593,3.0,0.0,13.609375,100.0,100.0,0.0,0
1065.79,213.0,669.30615,101.92222,22.5,3.6382275,20.392157,81.0,0.0,3.0,2652.0,152.9,153.2,5.048,5.0,52.36,-5.5,33.75,8.62,2.26,2.268,2.28,2.244,2.772,2.772,2.836,2.76,-6.299999,0.0,0.0,0.0,0.0,0.0,0.8652344,0.89715576,45.72,0.0,127.0,342.7,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,75.9,99.90234,128.2,231.7,227.8,674.7,227.8,84.76577,50.0,53.103516,71.57593,3.0,0.0,13.609375,100.0,100.0,0.0,0
1065.825,213.0,669.30615,101.92222,22.5,3.6382275,20.392157,81.0,0.0,3.0,2652.0,152.9,153.2,5.048,5.0,52.36,-5.5,33.75,8.62,2.26,2.268,2.28,2.244,2.772,2.772,2.836,2.76,-6.299999,0.0,0.0,0.0,0.0,0.0,0.8652344,0.89715576,45.72,0.0,127.0,342.7,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,75.9,99.90234,128.2,231.7,227.8,674.7,227.8,84.76577,50.0,53.103516,71.57593,3.0,0.0,13.609375,100.0,100.0,0.0,0
1065.86,228.0,705.40186,101.92222,22.5,4.6247563,20.392157,81.0,0.0,3.0,2693.5,161.4,160.7,5.27,5.0,52.61,-5.8999996,33.75,7.12,2.216,2.228,2.24,2.188,2.94,2.932,2.992,2.924,-6.299999,0.0,0.0,0.0,0.0,0.0,0.8642578,0.88549805,46.32,0.0,133.8,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,76.1,99.90234,134.6,232.9,240.1,674.2,240.1,90.74075,51.0,53.865234,78.49121,3.0,0.0,13.609375,100.0,100.0,0.0,0
1065.895,228.0,705.40186,101.92222,22.5,4.6247563,20.392157,81.0,0.0,3.0,2693.5,161.4,160.7,5.27,5.0,52.61,-5.8999996,33.75,7.12,2.216,2.228,2.24,2.188,2.94,2.932,2.992,2.924,-6.299999,0.0,0.0,0.0,0.0,0.0,0.8642578,0.88549805,46.32,0.0,133.8,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,76.1,99.90234,134.6,232.9,240.1,674.2,240.1,90.74075,51.0,53.865234,78.49121,3.0,0.0,13.609375,100.0,100.0,0.0,0
1065.93,245.0,748.1372,101.92222,22.5,5.712839,20.392157,81.0,0.0,3.0,2729.0,169.8,169.2,5.485,5.0,54.42,-6.0,33.75,5.25,2.224,2.216,2.204,2.192,3.148,3.156,3.176,3.12,-4.700001,0.0,0.0,0.0,0.0,0.0,0.87597656,0.87719727,47.2,0.0,141.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,76.5,99.90234,143.2,234.7,254.4,673.7,254.4,97.412315,51.0,55.007812,85.754395,3.0,0.0,13.609375,100.0,100.0,0.0,0
1065.965,245.0,748.1372,101.92222,22.5,5.712839,20.392157,81.0,0.0,3.0,2729.0,169.8,169.2,5.485,5.0,54.42,-6.0,33.75,5.25,2.224,2.216,2.204,2.192,3.148,3.156,3.176,3.12,-4.700001,0.0,0.0,0.0,0.0,0.0,0.87597656,0.87719727,47.2,0.0,141.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,76.5,99.90234,143.2,234.7,254.4,673.7,254.4,97.412315,51.0,55.007812,85.754395,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.0,264.0,795.5162,101.93051,22.5,6.930288,20.392157,81.0,0.0,3.0,2765.5,177.4,177.9,5.669,5.0,57.69,-6.299999,33.75,3.75,2.336,2.28,2.312,2.304,3.276,3.268,3.296,3.244,-3.5,0.0,0.0,0.0,0.0,0.0,0.8720703,0.87286377,48.23,0.0,149.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,77.0,99.90234,151.4,236.0,270.3,673.2,270.3,104.884895,52.0,56.560547,92.059326,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.035,264.0,795.5162,101.93051,22.5,6.930288,20.392157,81.0,0.0,3.0,2765.5,177.4,177.9,5.669,5.0,57.69,-6.299999,33.75,3.75,2.336,2.28,2.312,2.304,3.276,3.268,3.296,3.244,-3.5,0.0,0.0,0.0,0.0,0.0,0.8720703,0.87286377,48.23,0.0,149.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,77.0,99.90234,151.4,236.0,270.3,673.2,270.3,104.884895,52.0,56.560547,92.059326,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.07,264.0,795.5162,101.93051,22.5,6.930288,20.392157,81.0,0.0,3.0,2765.5,177.4,177.9,5.669,5.0,57.69,-6.299999,33.75,3.75,2.336,2.28,2.312,2.304,3.276,3.268,3.296,3.244,-3.5,0.0,0.0,0.0,0.0,0.0,0.8720703,0.87286377,48.23,0.0,149.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,77.0,99.90234,151.4,236.0,270.3,673.2,270.3,104.884895,52.0,56.560547,92.059326,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.105,282.0,841.01276,101.92222,22.5,8.527346,20.392157,81.0,0.0,3.0,2794.25,185.4,185.7,5.812,5.0,58.72,-6.3999996,33.75,2.25,2.352,2.36,2.372,2.368,3.452,3.46,3.404,3.416,-3.5,0.0,0.0,0.0,0.0,0.0,0.8701172,0.8668823,49.37,0.0,160.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,77.3,99.90234,162.5,238.3,287.6,672.5,287.6,112.758,53.0,58.50586,98.63281,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.14,282.0,841.01276,101.92222,22.5,8.527346,20.392157,81.0,0.0,3.0,2794.25,185.4,185.7,5.812,5.0,58.72,-6.3999996,33.75,2.25,2.352,2.36,2.372,2.368,3.452,3.46,3.404,3.416,-3.5,0.0,0.0,0.0,0.0,0.0,0.8701172,0.8668823,49.37,0.0,160.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,77.3,99.90234,162.5,238.3,287.6,672.5,287.6,112.758,53.0,58.50586,98.63281,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.175,282.0,841.01276,101.92222,22.5,8.527346,20.392157,81.0,0.0,3.0,2794.25,185.4,185.7,5.812,5.0,58.72,-6.3999996,33.75,2.25,2.352,2.36,2.372,2.368,3.452,3.46,3.404,3.416,-3.5,0.0,0.0,0.0,0.0,0.0,0.8701172,0.8668823,49.37,0.0,160.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,77.3,99.90234,162.5,238.3,287.6,672.5,287.6,112.758,53.0,58.50586,98.63281,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.21,310.0,904.6868,101.92222,22.5,9.963617,20.392157,81.0,0.0,3.0,2855.5,192.3,194.7,5.955,5.0,62.49,-6.799999,33.0,1.5,2.572,2.58,2.532,2.52,3.54,3.54,3.572,3.58,-2.4000015,0.0,0.0,0.0,0.0,0.0,0.8652344,0.86083984,50.63,0.0,170.6,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,77.7,99.90234,173.0,240.1,310.2,671.8,310.2,124.28457,53.0,61.11914,106.90918,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.245,310.0,904.6868,101.92222,22.5,9.963617,20.392157,81.0,0.0,3.0,2855.5,192.3,194.7,5.955,5.0,62.49,-6.799999,33.0,1.5,2.572,2.58,2.532,2.52,3.54,3.54,3.572,3.58,-2.4000015,0.0,0.0,0.0,0.0,0.0,0.8652344,0.86083984,50.63,0.0,170.6,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,77.7,99.90234,173.0,240.1,310.2,671.8,310.2,124.28457,53.0,61.11914,106.90918,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.28,336.0,964.6025,101.93051,22.5,11.703346,20.392157,81.0,0.0,3.0,2902.75,199.4,200.1,6.083,5.0,64.42,-7.299999,33.0,1.12,2.732,2.652,2.676,2.66,3.712,3.712,3.76,3.652,-1.3999996,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8538208,51.93,0.0,182.6,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,78.3,99.90234,186.3,242.2,329.3,670.2,329.3,134.12033,54.0,64.34766,114.37378,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.315,336.0,964.6025,101.93051,22.5,11.703346,20.392157,81.0,0.0,3.0,2902.75,199.4,200.1,6.083,5.0,64.42,-7.299999,33.0,1.12,2.732,2.652,2.676,2.66,3.712,3.712,3.76,3.652,-1.3999996,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8538208,51.93,0.0,182.6,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,78.3,99.90234,186.3,242.2,329.3,670.2,329.3,134.12033,54.0,64.34766,114.37378,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.35,374.0,1053.4618,101.938805,22.5,14.037893,20.392157,81.0,0.0,3.0,2958.5,202.5,200.1,6.247,5.0,64.32,-8.1,33.0,0.0,2.888,2.904,2.956,2.824,4.188,4.008,4.044,4.068,0.10000038,0.0,0.0,0.0,0.0,0.0,0.859375,0.84368896,52.42,0.0,198.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,78.7,99.90234,201.9,244.9,353.6,668.3,353.6,146.78345,55.0,64.34766,122.30835,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.385,374.0,1053.4618,101.938805,22.5,14.037893,20.392157,81.0,0.0,3.0,2958.5,202.5,200.1,6.247,5.0,64.32,-8.1,33.0,0.0,2.888,2.904,2.956,2.824,4.188,4.008,4.044,4.068,0.10000038,0.0,0.0,0.0,0.0,0.0,0.859375,0.84368896,52.42,0.0,198.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,78.7,99.90234,201.9,244.9,353.6,668.3,353.6,146.78345,55.0,64.34766,122.30835,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.42,374.0,1053.4618,101.938805,22.5,14.037893,20.392157,81.0,0.0,3.0,2958.5,202.5,200.1,6.247,5.0,64.32,-8.1,33.0,0.0,2.888,2.904,2.956,2.824,4.188,4.008,4.044,4.068,0.10000038,0.0,0.0,0.0,0.0,0.0,0.859375,0.84368896,52.42,0.0,198.7,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,78.7,99.90234,201.9,244.9,353.6,668.3,353.6,146.78345,55.0,64.34766,122.30835,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.455,413.0,1142.0828,101.93051,22.5,16.447388,20.392157,81.0,0.0,3.0,3013.5,202.1,200.1,6.374,5.0,65.72,-8.0,33.0,-0.75,3.088,3.12,3.116,3.124,4.536,4.552,4.448,4.472,1.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8331299,52.96,0.0,215.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,79.1,99.90234,218.1,247.3,379.3,665.9,379.3,160.3789,56.0,68.0332,131.05469,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.49,413.0,1142.0828,101.93051,22.5,16.447388,20.392157,81.0,0.0,3.0,3013.5,202.1,200.1,6.374,5.0,65.72,-8.0,33.0,-0.75,3.088,3.12,3.116,3.124,4.536,4.552,4.448,4.472,1.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8331299,52.96,0.0,215.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,79.1,99.90234,218.1,247.3,379.3,665.9,379.3,160.3789,56.0,68.0332,131.05469,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.525,413.0,1142.0828,101.93051,22.5,16.447388,20.392157,81.0,0.0,3.0,3013.5,202.1,200.1,6.374,5.0,65.72,-8.0,33.0,-0.75,3.088,3.12,3.116,3.124,4.536,4.552,4.448,4.472,1.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8331299,52.96,0.0,215.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,79.1,99.90234,218.1,247.3,379.3,665.9,379.3,160.3789,56.0,68.0332,131.05469,3.0,0.0,13.609375,100.0,100.0,0.0,0
1066.56,464.0,1250.1346,101.93051,22.5,19.131325,20.392157,81.0,0.0,3.0,3093.0,200.4,200.1,6.467,5.0,68.58,-8.2,33.0,-0.37,3.428,3.432,3.372,3.348,5.032,5.036,5.092,5.144,2.0,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8265381,53.5,0.0,233.8,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.78125,0.78125,79.1,99.90234,239.4,251.3,419.5,662.9,419.5,182.05606,58.0,72.35742,140.14282,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.595,464.0,1250.1346,101.93051,22.5,19.131325,20.392157,81.0,0.0,3.0,3093.0,200.4,200.1,6.467,5.0,68.58,-8.2,33.0,-0.37,3.428,3.432,3.372,3.348,5.032,5.036,5.092,5.144,2.0,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8265381,53.5,0.0,233.8,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.78125,0.78125,79.1,99.90234,239.4,251.3,419.5,662.9,419.5,182.05606,58.0,72.35742,140.14282,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.63,520.0,1372.3937,101.92222,22.5,22.280716,20.392157,81.0,0.0,3.0,3157.5,200.4,200.1,6.475,5.0,71.1,-8.2,33.0,-0.75,3.732,3.776,3.656,3.652,5.428,5.488,5.524,5.572,2.7999992,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8230591,54.18,0.0,255.5,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,1.5625,1.5625,79.1,99.90234,258.5,255.0,461.0,661.2,461.0,204.23846,59.0,77.302734,149.8169,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.665,520.0,1372.3937,101.92222,22.5,22.280716,20.392157,81.0,0.0,3.0,3157.5,200.4,200.1,6.475,5.0,71.1,-8.2,33.0,-0.75,3.732,3.776,3.656,3.652,5.428,5.488,5.524,5.572,2.7999992,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8230591,54.18,0.0,255.5,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,1.5625,1.5625,79.1,99.90234,258.5,255.0,461.0,661.2,461.0,204.23846,59.0,77.302734,149.8169,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.7,520.0,1372.3937,101.92222,22.5,22.280716,20.392157,81.0,0.0,3.0,3157.5,200.4,200.1,6.475,5.0,71.1,-8.2,33.0,-0.75,3.732,3.776,3.656,3.652,5.428,5.488,5.524,5.572,2.7999992,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8230591,54.18,0.0,255.5,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,1.5625,1.5625,79.1,99.90234,258.5,255.0,461.0,661.2,461.0,204.23846,59.0,77.302734,149.8169,3.0,0.0,13.7109375,100.0,100.0,0.0,0
1066.735,578.0,1482.7355,101.92222,22.5,22.686932,20.392157,81.0,0.0,3.0,3248.5,200.5,200.1,6.478,5.0,72.5,-6.799999,33.0,-0.75,4.028,4.06,4.08,3.98,5.932,5.928,5.94,5.956,4.700001,0.0,0.0,0.0,0.0,0.0,0.86816406,0.82159424,54.69,0.0,258.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,3.90625,3.90625,79.3,99.90234,258.8,257.2,461.8,660.2,461.8,210.4893,61.0,82.88672,156.51855,3.0,0.0,13.7109375,81.270004,79.22,0.0,0
1066.77,578.0,1482.7355,101.92222,22.5,22.686932,20.392157,81.0,0.0,3.0,3248.5,200.5,200.1,6.478,5.0,72.5,-6.799999,33.0,-0.75,4.028,4.06,4.08,3.98,5.932,5.928,5.94,5.956,4.700001,0.0,0.0,0.0,0.0,0.0,0.86816406,0.82159424,54.69,0.0,258.3,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,3.90625,3.90625,79.3,99.90234,258.8,257.2,461.8,660.2,461.8,210.4893,61.0,82.88672,156.51855,3.0,0.0,13.7109375,81.270004,79.22,0.0,0
1066.805,580.0,1463.4269,101.92222,22.5,22.498333,20.392157,81.0,0.0,3.0,3302.75,199.2,200.1,6.428,5.0,73.95,-7.3999996,33.0,-0.37,4.096,4.096,4.128,4.1,6.076,5.972,6.004,6.04,6.5,0.0,0.0,0.0,0.0,0.0,0.86328125,0.821167,55.22,0.0,257.0,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,79.3,99.90234,258.8,260.7,465.6,659.4,465.6,215.76546,62.0,88.61719,154.3335,3.0,0.0,13.7109375,75.4,78.85,0.0,0
1066.84,580.0,1463.4269,101.92222,22.5,22.498333,20.392157,81.0,0.0,3.0,3302.75,199.2,200.1,6.428,5.0,73.95,-7.3999996,33.0,-0.37,4.096,4.096,4.128,4.1,6.076,5.972,6.004,6.04,6.5,0.0,0.0,0.0,0.0,0.0,0.86328125,0.821167,55.22,0.0,257.0,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,79.3,99.90234,258.8,260.7,465.6,659.4,465.6,215.76546,62.0,88.61719,154.3335,3.0,0.0,13.7109375,75.4,78.85,0.0,0
1066.875,580.0,1463.4269,101.92222,22.5,22.498333,20.392157,81.0,0.0,3.0,3302.75,199.2,200.1,6.428,5.0,73.95,-7.3999996,33.0,-0.37,4.096,4.096,4.128,4.1,6.076,5.972,6.004,6.04,6.5,0.0,0.0,0.0,0.0,0.0,0.86328125,0.821167,55.22,0.0,257.0,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,5.46875,5.46875,79.3,99.90234,258.8,260.7,465.6,659.4,465.6,215.76546,62.0,88.61719,154.3335,3.0,0.0,13.7109375,75.4,78.85,0.0,0
1066.91,605.0,1489.1941,101.93051,22.5,23.106457,20.392157,81.0,0.0,3.0,3385.5,199.7,200.1,6.385,5.0,73.16,-5.1000004,33.0,-0.37,4.212,4.204,4.192,4.212,6.18,6.192,6.152,6.18,8.6,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8210449,55.74,0.0,261.2,360.0,0.0,80.96001,4.0,7.0,3.0,7.0,6.25,6.25,79.4,99.90234,261.9,264.4,475.3,658.5,475.3,225.77917,63.0,94.1543,155.719,3.0,0.0,13.7109375,77.13,77.76,0.0,0
