Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,5,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
334.00,2360,0.4,0.0,0.3,0,104,0,0,17,11,0.0,0.0,100,25.0,0.0,15,113,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,31
335.00,2354,0.4,0.0,0.3,0,104,0,0,17,11,0.0,0.0,100,25.0,0.0,15,113,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,30
337.00,2323,0.4,0.0,0.3,1,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,113,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,30
338.00,2305,0.4,0.0,0.3,5,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,113,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,30
338.75,2291,0.4,0.0,0.3,5,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,29
340.00,2277,0.4,0.0,0.3,4,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,29
342.00,2254,0.3,0.0,0.3,1,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,29
345.25,2220,0.3,0.0,0.3,1,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,28
346.75,2206,0.3,0.0,0.3,1,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,28
347.75,2196,0.3,0.0,0.3,4,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,28
348.75,2185,0.3,0.0,0.1,5,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,115,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,28
349.75,2167,0.3,0.0,0.1,5,104,0,0,17,11,0.0,0.0,100,25.0,0.0,15,114,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,28
350.75,2159,0.3,0.0,0.1,5,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,114,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,27
351.75,2149,0.3,0.0,0.1,5,105,0,0,17,11,0.0,0.0,100,25.0,0.0,15,115,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,27
352.75,2123,0.3,0.0,0.1,2,105,0,0,17,11,0.0,0.0,100,25.0,0.0,15,114,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,27
353.75,2111,0.3,0.0,0.1,1,105,0,0,17,11,0.0,0.0,100,25.0,0.0,14,114,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,27
355.25,2099,0.3,0.0,0.1,1,105,0,0,17,11,0.0,0.0,100,25.0,0.0,14,114,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,27
357.25,2095,0.3,0.0,0.1,1,105,0,0,17,11,0.0,0.0,100,25.0,0.0,14,114,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,27
358.25,2081,0.3,0.0,0.1,1,105,0,0,17,11,0.0,0.0,100,25.0,0.0,15,114,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,26
360.25,2050,0.3,0.0,0.1,2,105,0,0,17,11,0.0,0.0,100,25.0,0.0,14,115,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,26
361.25,2035,0.3,0.0,0.1,4,105,0,0,17,11,0.0,0.0,100,25.0,0.0,14,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,26
362.25,2021,0.3,0.0,0.1,8,105,0,0,17,11,0.0,0.0,100,25.0,0.0,15,116,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,26
363.25,2032,0.3,0.0,0.1,10,105,0,0,17,10,0.0,0.0,100,25.0,0.0,15,113,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,26
364.75,2028,0.3,0.0,0.1,10,105,0,0,17,10,0.0,0.0,100,25.0,0.0,15,100,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,26
365.75,2014,0.3,0.0,0.1,10,105,0,0,17,9,0.0,0.0,100,25.0,0.0,14,95,17.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,26
366.75,1998,0.3,0.0,0.1,10,105,0,0,17,8,0.0,0.0,100,25.0,0.0,14,88,17.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,26
368.75,1991,0.3,0.0,0.1,10,105,0,0,17,7,0.0,0.0,100,25.0,0.0,13,75,15.0,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,25
372.25,1981,0.3,0.0,0.1,10,105,0,0,17,5,0.0,0.0,100,30.0,0.0,13,59,14.1,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,25
373.25,1978,0.2,0.0,0.1,11,105,0,0,17,5,0.0,0.0,100,31.0,0.0,13,59,14.3,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,25
374.25,2021,0.2,0.0,0.1,11,105,0,0,17,4,9.0,0.0,100,32.0,0.0,13,53,14.3,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,25
375.75,1990,0.2,0.0,0.1,11,105,0,0,17,4,8.0,0.0,100,31.0,0.0,14,49,13.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,25
