Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,2.01,4.0,75,0,50,0,0,60,0.0,73519P158188,NONE,132,,25,30,30,30,30,25,25,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,50,0,0.0,0.0,0.0,NONE,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
304.50,626,0.0,0.0,0.0,0,87,0,0,3,12,4.8,1.2,6,21.0,0.0,0,66,16.1,0,0,2.8,12,1,15.0,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
306.75,663,0.0,0.0,0.0,0,87,0,0,3,12,6.7,1.2,6,21.0,0.0,0,66,16.1,0,0,2.8,12,1,15.0,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,16.0,0
307.25,673,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,22.0,0.0,0,66,15.7,0,0,2.8,12,1,15.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
307.75,667,0.0,0.0,0.0,0,87,0,0,3,12,2.6,1.2,6,22.0,0.0,0,66,15.3,0,0,2.8,12,1,15.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
310.25,666,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,22.0,0.0,0,66,15.4,0,0,2.8,12,1,15.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
313.75,674,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,22.0,0.0,0,66,15.3,0,0,2.8,12,1,15.1,1.8,1.8,1.8,1.8,1.8,104,102,0,4,0.0,15.0,0
315.50,683,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,22.0,0.0,0,66,15.3,0,0,2.8,12,1,15.0,1.8,1.8,1.8,1.8,1.8,104,102,0,4,0.0,15.0,0
316.00,659,0.0,0.0,0.0,0,87,0,0,3,12,5.2,1.2,6,22.0,0.0,0,66,15.2,0,0,2.8,10,1,15.0,1.8,1.8,1.8,1.8,1.8,104,102,0,4,0.0,15.0,0
319.00,643,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,22.0,0.0,0,66,15.2,0,0,2.8,10,1,15.0,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,15.0,0
322.50,673,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,22.0,0.0,0,66,15.5,0,0,2.8,10,1,14.9,0.7,0.7,0.7,0.7,0.7,104,102,0,4,0.0,16.0,0
325.25,645,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,23.0,0.0,0,66,15.5,0,0,2.8,10,1,15.0,0.3,0.3,0.3,0.3,0.3,104,102,0,4,0.0,16.0,0
325.50,672,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,22.0,0.0,0,66,15.5,0,0,2.8,10,1,15.1,0.3,0.3,0.3,0.3,0.3,104,102,0,4,0.0,17.0,0
328.25,658,0.0,0.0,0.0,0,87,0,0,3,12,8.2,1.2,6,22.0,0.0,0,66,15.5,0,0,2.8,10,1,15.0,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,17.0,0
337.00,679,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,23.0,0.0,0,66,15.6,0,0,2.8,10,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,17.0,0
337.50,655,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,23.0,0.0,0,66,15.5,0,0,2.8,10,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,17.0,0
340.50,679,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,23.0,0.0,0,66,15.6,0,0,2.8,10,1,14.9,3.3,3.3,3.3,3.3,3.3,104,102,0,4,0.0,18.0,0
343.25,675,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,23.0,0.0,0,66,15.4,0,0,2.8,10,1,14.9,3.3,3.3,3.3,3.3,3.3,104,102,0,4,0.0,17.0,0
343.50,686,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,23.0,0.0,0,66,15.4,0,0,2.8,10,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,18.0,0
346.25,684,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,23.0,0.0,0,66,15.3,0,0,2.8,13,1,14.9,12.3,12.3,12.3,12.3,12.3,104,102,0,4,0.0,19.0,0
346.75,685,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.5,0,0,2.8,9,1,15.0,0.0,0.0,0.0,0.0,12.3,104,102,0,4,0.0,20.0,0
347.25,677,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,16.0,0,0,2.8,9,1,15.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,21.0,0
347.75,645,0.0,0.0,0.0,0,87,0,0,3,12,8.6,1.2,6,24.0,0.0,0,66,15.7,0,0,2.8,9,1,15.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,21.0,0
349.00,684,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.7,0,0,2.8,9,1,15.1,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,21.0,0
350.25,673,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.5,0,0,2.8,9,1,15.0,5.6,5.6,5.6,5.6,0.0,104,102,0,4,0.0,21.0,0
350.75,668,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.4,0,0,2.8,10,1,15.0,5.6,5.6,5.6,5.6,5.6,104,102,0,4,0.0,21.0,0
351.25,682,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.4,0,0,2.8,10,1,14.9,5.6,5.6,5.6,5.6,5.6,104,102,0,4,0.0,21.0,0
352.75,671,0.0,0.0,0.0,0,87,0,0,3,12,5.2,1.2,6,24.0,0.0,0,66,15.2,0,0,2.8,10,1,14.9,0.0,0.0,0.0,0.0,5.6,104,102,0,4,0.0,20.0,0
353.00,683,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.2,0,0,2.8,10,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,20.0,0
353.50,662,0.0,0.0,0.0,0,87,0,0,3,12,4.8,1.2,6,24.0,0.0,0,66,15.2,0,0,2.8,10,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,21.0,0
355.50,680,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.3,0,0,2.8,10,1,14.9,1.5,1.5,1.5,1.5,0.0,104,102,0,4,0.0,21.0,0
356.00,650,0.0,0.0,0.0,0,87,0,0,3,12,5.6,1.2,6,24.0,0.0,0,66,15.3,0,0,2.8,10,1,14.9,1.5,1.5,1.5,1.5,1.5,104,102,0,4,0.0,22.0,0
356.50,669,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.3,0,0,2.8,10,1,14.8,1.5,1.5,1.5,1.5,1.5,104,102,0,4,0.0,22.0,0
358.50,667,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.5,0,0,2.8,10,1,14.8,1.8,1.8,1.8,1.8,1.8,104,102,0,4,0.0,22.0,0
359.00,672,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.5,0,0,2.8,11,1,14.9,1.8,1.8,1.8,1.8,1.8,104,102,0,4,0.0,22.0,0
362.00,685,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.5,0,0,2.8,11,1,14.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,22.0,0
364.25,655,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,11,1,14.9,2.2,2.2,2.2,2.2,2.2,104,102,0,4,0.0,22.0,0
364.75,664,0.0,0.0,0.0,0,87,0,0,3,12,0.7,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,11,1,14.9,2.2,2.2,2.2,2.2,2.2,104,102,0,4,0.0,23.0,0
366.25,646,0.0,0.0,0.0,0,87,0,0,3,12,5.6,1.2,6,24.0,0.0,0,66,15.3,0,0,2.8,11,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
368.25,694,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,11,1,14.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
368.75,690,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,11,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
370.75,653,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,10,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,22.0,0
371.25,648,0.0,0.0,0.0,0,87,0,0,3,12,5.2,1.2,6,26.0,0.0,0,66,15.3,0,0,2.8,10,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
373.50,681,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,10,1,14.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
373.75,687,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,24.0,0.0,0,66,15.3,0,0,2.8,10,1,14.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
374.50,681,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,10,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
375.00,674,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,10,1,14.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
376.50,683,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,10,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
377.00,665,0.0,0.0,0.0,0,87,0,0,3,12,1.5,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,10,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
377.50,677,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,15.3,0,0,2.8,10,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,23.0,0
378.75,692,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.5,0,0,2.8,12,1,14.8,4.1,4.1,4.1,4.1,4.1,104,102,0,4,0.0,24.0,0
381.00,680,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.5,0,0,2.8,12,1,14.8,4.1,4.1,4.1,4.1,4.1,104,102,0,4,0.0,26.0,0
383.25,688,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.8,0,0,2.8,12,1,14.9,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
384.25,682,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.4,0,0,2.8,12,1,14.9,12.3,12.3,12.3,12.3,12.3,104,102,0,4,0.0,25.0,0
385.75,686,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.4,0,0,2.8,12,1,14.9,0.7,0.7,0.7,0.7,12.3,104,102,0,4,0.0,25.0,0
387.25,669,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.9,0,0,2.8,12,1,14.8,0.7,0.7,0.7,0.7,0.7,104,102,0,4,0.0,26.0,0
388.75,672,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,25.0,0.0,0,66,16.2,0,0,2.8,12,1,14.7,0.7,0.7,0.7,0.7,0.7,104,102,0,4,0.0,27.0,0
390.25,691,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,16.2,0,0,2.8,8,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
391.50,682,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.5,0,0,2.8,8,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
392.00,674,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.4,0,0,2.8,8,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
392.50,640,0.0,0.0,0.0,0,87,0,0,3,12,8.6,1.2,6,26.0,0.0,0,66,15.2,0,0,2.8,8,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
393.00,691,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.1,0,0,2.8,8,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,25.0,0
395.00,687,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.1,0,0,2.8,8,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
395.50,674,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.1,0,0,2.8,8,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
398.00,665,0.0,0.0,0.0,0,87,0,0,3,12,0.3,1.2,6,26.0,0.0,0,66,15.2,0,0,2.8,8,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
400.50,666,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.0,0,0,2.8,8,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
401.00,684,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.0,0,0,2.8,13,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
402.25,686,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.1,0,0,2.8,13,1,14.7,5.2,5.2,5.2,5.2,5.2,104,102,0,4,0.0,26.0,0
404.25,670,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.1,0,0,2.8,13,1,14.6,0.0,0.0,0.0,0.0,5.2,104,102,0,4,0.0,26.0,0
404.75,686,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.1,0,0,2.8,13,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
406.75,694,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.1,0,0,2.8,13,1,14.6,4.1,4.1,4.1,4.1,0.0,104,102,0,4,0.0,27.0,0
407.25,678,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.0,0,0,2.8,13,1,14.6,4.1,4.1,4.1,4.1,4.1,104,102,0,4,0.0,27.0,0
408.25,679,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.0,0,0,2.8,13,1,14.7,4.1,4.1,4.1,4.1,4.1,104,102,0,4,0.0,27.0,0
408.75,696,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.9,0,0,2.6,13,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
410.25,685,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.9,0,0,2.8,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
410.75,660,0.0,0.0,0.0,0,87,0,0,3,12,12.3,1.2,6,26.0,0.0,0,66,14.9,0,0,2.8,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,26.0,0
412.00,641,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.9,0,0,2.8,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,27.0,0
412.50,665,0.0,0.0,0.0,0,87,0,0,3,11,1.8,1.2,6,26.0,0.0,0,66,15.0,0,0,2.8,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,27.0,0
413.50,679,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.0,0,0,2.8,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,30.0,0
416.00,693,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,16.4,0,0,2.8,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,30.0,0
417.00,670,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.7,0,0,2.8,11,1,14.8,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,28.0,0
418.50,694,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.1,0,0,2.6,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,28.0,0
418.75,687,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.1,0,0,2.6,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,27.0,0
421.75,669,0.0,0.0,0.0,0,87,0,0,3,12,6.3,1.2,6,26.0,0.0,0,66,14.9,0,0,2.6,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,27.0,0
422.25,683,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.9,0,0,2.6,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,27.0,0
422.75,667,0.0,0.0,0.0,0,87,0,0,3,12,2.2,1.2,6,26.0,0.0,0,66,14.9,0,0,2.6,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,27.0,0
424.75,688,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.9,0,0,2.8,11,1,14.5,7.1,7.1,7.1,7.1,0.0,104,102,0,4,0.0,27.0,0
425.25,674,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.9,0,0,2.8,11,1,14.5,7.1,7.1,7.1,7.1,7.1,104,102,0,4,0.0,28.0,0
425.75,678,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.0,0,0,2.8,11,1,14.6,7.1,7.1,7.1,7.1,7.1,104,103,0,4,0.0,28.0,0
427.75,668,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,15.0,0,0,2.8,11,1,14.6,0.0,0.0,0.0,0.0,7.1,104,102,0,4,0.0,29.0,0
428.75,665,0.0,0.0,0.0,0,87,0,0,3,12,0.3,1.2,6,27.0,0.0,0,66,14.9,0,0,2.8,11,1,14.6,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,28.0,0
429.00,676,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,27.0,0.0,0,66,14.9,0,0,2.8,11,1,14.7,0.0,0.0,0.0,0.0,0.0,104,102,0,4,0.0,28.0,0
430.75,671,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.9,0,0,2.8,9,1,14.7,0.3,0.0,0.3,0.0,0.3,104,102,0,4,0.0,28.0,0
431.00,678,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.9,0,0,2.8,9,1,14.7,0.3,0.0,0.3,0.0,0.3,104,103,0,4,0.0,28.0,0
433.50,687,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.8,0,0,2.6,9,1,14.7,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
434.50,685,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
435.00,690,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.8,0,0,2.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
436.50,700,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.8,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,29.0,0
437.50,688,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.8,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
438.00,691,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
438.75,688,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
440.75,683,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,27.0,0
442.75,687,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
443.25,678,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.6,0,0,2.6,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
445.75,674,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
446.25,681,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
448.25,684,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,29.0,0
448.75,687,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,27.0,0
451.50,652,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
452.00,688,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,27.0,0
452.50,696,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.7,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,27.0,0
454.50,682,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.8,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,29.0,0
455.50,688,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,6,26.0,0.0,0,66,14.7,0,0,2.6,9,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
456.50,669,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.7,0,0,2.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
458.00,699,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.6,0,0,2.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
458.50,704,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.6,0,0,2.6,9,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
460.75,719,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.6,0,0,2.6,12,1,14.5,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,28.0,0
461.00,732,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.5,0,0,2.6,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,27.0,0
463.75,739,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,14.0,0,0,2.6,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,26.0,0
465.25,737,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,5,26.0,0.0,0,66,13.6,0,0,2.6,12,1,14.6,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,25.0,0
466.75,738,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,4,26.0,0.0,0,66,13.3,0,0,2.6,12,1,14.4,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,24.0,0
468.75,715,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,4,26.0,0.0,0,66,13.1,0,0,2.6,11,1,14.4,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,23.0,0
470.50,722,0.0,0.0,0.0,0,87,0,0,3,12,0.0,1.2,4,26.0,0.0,0,66,13.1,0,0,2.6,11,1,14.4,0.0,0.0,0.0,0.0,0.0,104,103,0,4,0.0,23.0,0
