﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
691.247,12.05,100,45.5,17.2,17.1,1.3,18.5,211.57,234,0,1281,4,70,13.22,13.22,168,275,258.9,230,2888.9,2897.6,12.23,4762,0,11.1,98,98,7.5,7.5,7.5,7.5,7.5,7.5,528,90.8,2.79,18.5,33.4,29.7,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,168.3,0.08,444.8,550.09,94.4,-0.13,0,0,0,0,0,0,0,0,0,0.08,0,0.44,0,6.7,3.63,0
691.332,12.05,100,45.5,17.7,17.1,1.3,18.5,213.01,234,0,1281,4,70,13.19,13.21,168,275,261,230,2917.6,2897.6,12.23,4804,0,11.03,98,98,7.5,7.5,7.5,7.5,7.5,7.5,527,91,2.79,18.5,33.2,29.7,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,168.6,0.08,448.6,553.2,94.4,0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.43,0,6.9,3.52,0
691.413,12.05,100,45.5,17.7,17.2,1.2,18.5,213.01,234,0,1281,4,70,13.17,13.19,168,275,263.3,230,2878.7,2897.6,12.2,4850,0,10.95,98,98,7.5,7.5,7.5,7.5,7.5,7.5,528,91,2.8,18.5,33.1,29.7,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,169,0.08,452.5,555.54,94.3,0.08,0,0,0,0,0,0,0,0,0,0.08,0,0.43,0,7.1,3.37,0
691.492,12.05,100,45.5,17.3,17.3,1.2,18.5,214.45,234,0,1297,4,70,13.16,13.17,168.8,275,266.1,230,2910.6,2897.6,12.31,4878,0,10.89,98,98,7.5,7.5,7.5,7.5,7.5,7.5,526,91.2,2.8,18.6,33,29.7,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,169.3,0.08,455.8,557.53,94.2,-0.18,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0,7.2,3.25,0
691.575,12.05,100,45.5,17.4,17.4,1,18.6,216.07,232,0,1297,4,70,13.12,13.16,169.5,275,269.2,230,2928.6,2897.6,12.25,4914,0,10.71,98,98,7.5,7.5,7.5,7.5,7.5,7.5,528,91.3,2.8,18.6,32.7,29.7,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,169.9,0.08,459.4,559.22,94.3,-0.32,0,0,0,0,0,0,0,0,0,0.08,0,0.41,-0.02,7.4,3.03,0
691.653,12.05,100,45.5,18,17.5,0.9,18.6,217.51,232,0,1314,4,70,13.13,13.15,169.5,275,272.1,230,2937.9,2897.6,12.11,4952,0,10.75,98,98,7.5,7.5,7.5,7.5,7.5,7.5,528,91.4,2.8,18.6,32.6,29.7,1,0,0,0,0,0,0,12,12,0.08,0.08,66,0.13,170.3,0.08,463.1,560.65,94.2,-0.25,0,0,0,0,0,0,0,0,0,0.08,0,0.41,0,7.5,2.85,0
691.732,12.05,100,45.5,18.2,17.6,0.8,18.6,218.95,232,0,1314,4,70,13.12,13.13,170.2,275,275.2,230,2922.5,2897.6,12.2,5002,0,10.64,98,98,8,8,8,8,8,8,534,91.5,2.8,18.3,32.3,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,171.1,0.04,465.8,561.87,94.5,-0.15,0,0,0,0,0,0,0,0,0,0.04,0,0.4,-0.02,7.7,2.62,0
691.812,12.05,100,45.5,18.3,17.8,0.5,18.3,218.95,232,0,1314,4,70,13.11,13.11,171,274.1,278.8,230,2923.7,2897.6,12.08,5035,0,10.63,98,98,8.5,8.5,8.5,8.5,8.5,8.5,537,91.2,2.8,18.3,30.7,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,172.2,0.04,467.9,562.92,94.8,-0.18,0,0,0,0,0,0,0,0,0,0.04,0,0.38,-0.09,7.8,1.08,0
691.892,12.05,100,45.5,18.5,17.9,0.3,18.3,220.21,232,0,1332,4,70,13.1,13.1,172.5,273.6,282.3,230,2921.1,2897.6,11.99,5064,0,10.57,98,98,8.5,8.5,8.5,8.5,8.5,8.5,538,91,2.79,18.3,30.4,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,172.7,0.04,471.9,563.8,95.1,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.37,-0.02,7.8,0.65,0
691.972,12.05,100,45.5,18,18.1,0.2,18.3,221.83,232,0,1332,4,70,13.09,13.09,172.5,273.7,285.7,230,2913.2,2897.6,12.05,5104,0,10.54,98,98,8.5,8.5,8.5,8.5,8.5,8.5,538,91,2.79,18.3,30,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,173.3,0.04,475.4,564.56,95.3,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.37,-0.02,7.9,0.26,0
692.053,12.05,100,45.5,18.3,18.2,0.1,18.3,223.27,232,0,1350,4,70,13.04,13.08,173.2,273.9,288.5,230,2907.1,2897.6,12.17,5145,0,10.4,98,98,8.5,8.5,8.5,8.5,8.5,8.5,538,90.9,2.79,18.3,29.7,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,174.1,0.04,480.6,565.19,95.6,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.36,-0.02,7.9,-0.01,0
692.148,12.05,100,45.5,19.1,18.3,-0.1,18.3,225.25,230,0,1350,4,72,13.04,13.07,174,274.8,291.8,230,2903.4,2897.6,12.2,5192,0,10.32,98,98,8.5,8.5,8.5,8.5,8.5,8.5,537,90.8,2.79,18.3,29.4,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,174.5,0.04,484.6,565.74,95.9,-0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.35,-0.01,7.9,-0.27,0
692.234,12.05,100,45.5,19,18.4,-0.2,18.3,226.69,230,0,1350,4,72,13,13.06,174,274.6,295,230,2906,2897.6,12.25,5234,0,10.06,98,98,8.5,8.5,8.5,8.5,8.5,8.5,537,90.6,2.79,18.3,29.1,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,174.8,0.04,488.4,566.31,96.5,-0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.34,-0.01,7.8,-0.62,0
692.318,12.05,100,45.5,18.5,18.5,-0.3,18.3,226.69,230,0,1368,4,72,13.02,13.05,174.8,274.7,297.3,230,2941.4,2897.6,12.4,5258,0,9.98,98,98,8.5,8.5,8.5,8.5,8.5,8.5,536,90.4,2.79,18.3,28.9,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,175.1,0.04,492,566.68,96.5,-0.24,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.8,-0.79,0
692.403,12.05,100,45.5,18.6,18.6,-0.4,18.3,228.31,230,0,1368,4,72,13.01,13.04,174.8,275,299.8,230,2952.4,2897.6,12.52,5296,0,9.86,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,534,90.3,2.79,18.3,28.8,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,175.2,0.04,495.5,567.05,96.4,-0.26,0,0,0,0,0,0,0,0,0,0.04,0,0.34,-0.01,7.7,-0.89,0
692.482,12.05,100,45.5,19.2,18.6,-0.4,18.3,230.29,228,0,1386,4,72,13.01,13.03,174.8,275,301.4,230,2925.1,2897.6,12.73,5344,0,9.79,98,98,8.5,8.5,8.5,8.5,8.5,8.5,530,90.1,2.79,18.3,28.8,29.7,1,0,0,0,0,0,0,11,11,0.04,0.04,66,0.11,174.6,0.04,499.6,567.32,96.4,-0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,7.6,-0.87,0
692.574,12.05,100,45.5,19.2,18.6,-0.4,18.3,231.37,228,0,1386,4,72,13.03,13.02,174,275,303.1,230,2922.2,2897.6,12.73,5388,0,9.8,98,98,8.5,8.5,8.5,8.5,8.5,8.5,528,90,2.78,18.3,28.9,29.7,1,0,0,0,0,0,-3,11,11,0.04,0.04,66,0.11,173.9,0.04,503.3,567.57,96.3,-0.21,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,7.5,-0.85,0
692.653,12.05,100,45.5,19.2,18.5,-0.4,18.3,233.35,228,0,1404,4,72,13.01,13.01,173.2,275,303.5,230,2910.9,2897.6,12.9,5421,0,9.73,98,98,8.5,8.5,8.5,8.5,8.5,5.5,520,89.9,2.78,18.3,28.9,29.7,1,0,0,0,0,0,-3,11,11,0.04,0.04,66,0.11,173.1,0.04,506.4,567.76,95.8,-0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,7.4,-0.78,0
692.732,12.05,100,45.5,18.3,18.4,-0.3,18.3,234.43,228,0,1404,4,72,13.01,13,172.5,274.3,304.2,230,2905.1,2897.6,13.02,5461,0,9.76,98,97.9,9.5,9.5,9.5,9.5,9.5,6.5,524,89.8,2.79,18.6,29.1,29.7,1,0,0,0,0,0,-3,12,12,0.08,0.08,64,0.13,172.3,0.08,506.6,567.92,95.6,0,0,0,0,0,0,0,0,0,0,0.08,0,0.33,0,7.4,-0.65,0
692.812,12.05,100,45.5,18.3,18.3,-0.1,18.6,234.43,228,0,1404,4,72,13.06,12.99,171.8,273.1,304.6,230,2901.9,2897.6,13.16,5486,0,9.93,98,98,9.5,9.5,9.5,9.5,9.5,6.5,520,89.9,2.79,18.6,29.7,29.7,1,0,0,0,0,0,-3,12,12,0.08,0.08,64,0.13,171.5,0.08,509.7,568.05,95.6,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.33,0.01,7.3,-0.05,0
692.897,12.05,100,45.5,18.3,18.3,0,18.6,236.05,226,0,1422,4,72,13.02,12.98,171,273.4,304.8,230,2886.5,2897.6,13.16,5538,0,9.98,98,98,9.5,9.5,9.5,9.5,9.5,6.5,516,89.9,2.79,18.6,29.9,29.7,1,0,0,0,0,0,-3,12,12,0.08,0.08,64,0.13,170.5,0.08,511.1,568.18,95.2,0.08,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0.01,7.3,0.2,0
692.978,12.05,100,45.5,18.8,18.2,0.1,18.6,237.49,226,0,1422,4,72,12.98,12.97,170.2,271,305,230,2897.6,2897.6,13.11,5560,0,9.91,98,98,9.5,9.5,9.5,9.5,9.5,6.5,512,90,2.8,18.6,30.2,29.7,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,64,0.13,169.5,0.08,508.4,568.27,94.8,-0.11,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,7.4,0.47,0
693.064,12.05,100,45.5,18.1,18.1,0.3,18.6,239.11,226,0,1438,4,72,12.98,12.95,168.8,266.6,305.3,230,2915,2897.6,13.08,5591,0,9.97,98,97.9,10,10,10,10,10,7.3,514,90.3,2.8,18.6,30.4,29.7,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,64,0.13,168.9,0.08,505.7,568.37,94.7,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,7.4,0.71,0
693.160,12.05,100,45.5,18.6,18.1,0.3,18.6,240.19,226,0,1438,4,72,12.97,12.93,168,264.8,306,230,2902.5,2897.6,13.16,5643,0,10.07,98,98,10,10,10,10,10,7.3,510,90.5,2.8,18.6,30.6,29.8,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,64,0.13,168.2,0.08,505.6,568.44,94.6,-0.14,0,0,0,0,0,0,0,0,0,0.08,0,0.35,0,7.5,0.83,0
693.243,12.05,100,45.5,18.1,18,0.3,18.6,241.45,225,0,1454,4,72,12.93,12.91,167.2,263.4,307.1,230,2909.2,2897.6,12.93,5675,0,10.02,98,98,10,10,10,10,10,7.3,506,90.6,2.8,18.6,30.6,29.8,1,0,0,0,0,0,-2.7,12,12,0.08,0.08,64,0.13,167.7,0.08,506.8,568.51,94.4,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,7.6,0.87,0
693.333,12.05,100,45.5,18.4,18.2,0.3,18.6,242.89,225,0,1454,4,72,12.93,12.88,168,261.9,309.7,230,2895.8,2897.6,12.87,5700,0,10.07,98,98,10,10,10,10,10,7.3,506,90.6,2.8,18.6,30.3,29.8,1,0,0,0,0,0,-2.3,12,12,0.08,0.08,64,0.13,168.1,0.08,506.5,568.57,94.8,0.11,0,0,0,0,0,0,0,0,0,0.08,0,0.34,-0.01,7.7,0.56,0
693.423,12.05,100,45.5,18.6,18.3,0.2,18.6,242.89,225,0,1454,4,72,12.91,12.86,168,260.5,311.8,230,2884.8,2897.6,12.87,5746,0,10.18,98,98.1,10,10,10,10,10,8.2,506,90.6,2.81,18.6,30,29.8,1,0,0,0,0,0,-2.3,12,12,0.08,0.08,64,0.13,168.1,0.08,506.6,568.62,95.1,0,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,7.7,0.22,0
693.512,12.05,100,45.5,18.5,18.3,0.1,18.6,243.79,225,0,1468,4,72,12.83,12.84,168,257.4,313.9,230,2904.5,2897.6,12.87,5773,0,10.02,98,98,10.5,10.5,10.5,10.5,10.5,8.2,506,90.6,2.81,18.6,29.8,29.8,1,0,0,0,0,0,-2.3,12,12,0.08,0.08,63,0.13,168.4,0.08,506.1,568.65,95.1,-0.11,0,0,0,0,0,0,0,0,0,0.08,0,0.34,-0.01,7.7,0.04,0
693.591,12.04,100,45.5,19.1,18.5,0,18.6,244.87,223,0,1468,4,72,12.85,12.82,168.8,256.1,316.6,230,2912.1,2897.6,12.73,5822,0,10.06,98,98,10.2,10.5,10.5,10.5,10.2,8.2,506,90.6,2.81,18.6,29.6,29.8,1,0,0,0,0,0,-2.3,12,12,0.08,0.08,63,0.13,168.9,0.08,506.1,568.68,95.4,-0.09,0,0,0,0,0,0,0,0,0,0.08,0,0.33,-0.01,7.7,-0.16,0
693.678,12.04,100,45.5,18.8,18.6,-0.2,18.6,245.59,223,0,1483,4,72,12.83,12.81,168.8,255.1,318.8,230,2917.9,2897.6,12.75,5851,0,10.05,98,98,10.5,10.5,10.5,10.5,10.5,8.2,505,90.5,2.81,18.6,29.2,29.8,1,0,0,0,0,0,-2.3,12,12,0.08,0.08,63,0.13,169.1,0.08,507.4,568.7,95.5,-0.05,0,0,0,0,0,0,0,0,0,0.08,0,0.33,-0.02,7.7,-0.55,0
693.753,12.04,100,45.5,18.9,18.8,-0.3,18.6,246.49,223,0,1483,4,72,12.8,12.81,168.8,253.3,322.1,230,2901.9,2897.6,12.67,5887,0,9.93,98,98,11,10.5,11,11,11,8.7,507,90.4,2.81,18.6,29,29.8,1,-3,0,0,0,0,-1.9,12,12,0.08,0.08,63,0.13,169.4,0.08,506.4,568.72,95.6,-0.02,0,0,0,0,0,0,0,0,0,0.08,0,0.33,-0.01,7.6,-0.77,0
693.833,12.04,100,45.5,19.2,18.8,-0.4,18.6,247.57,223,0,1483,4,73,12.82,12.8,169.5,251.4,324.5,230,2909.2,2897.6,12.84,5916,0,9.94,98,98,8,11,11,11,11,9.1,506,90.4,2.81,18.6,28.9,29.8,1,-3,0,0,0,0,-1.9,12,12,0.08,0.08,63,0.13,170.2,0.08,507,568.74,96,-0.14,0,0,0,0,0,0,0,0,0,0.08,0,0.32,-0.01,7.6,-0.91,0
694.023,12.04,100,45.5,19.7,19.1,-0.7,18.6,248.83,221,0,1495,4,73,12.74,12.78,171,249.7,331,230,2924.8,2897.6,13.02,6000,0,9.73,98,98,7.5,10.5,10.5,10.5,10.5,8.6,506,90,2.81,18.6,28.6,29.8,1,-3,-3,0,0,0,-1.9,12,12,0.08,0.08,63,0.13,171.2,0.08,509.2,568.77,96.3,-0.35,0,0,0,0,0,0,0,0,0,0.08,0,0.32,0,7.3,-1.24,0
694.102,12.04,100,45.5,19.4,19.2,-0.8,18.6,249.55,221,0,1508,4,73,12.72,12.77,171,247.5,333.3,230,2923.7,2897.6,13.02,6026,0,9.55,98,98,8,8,11,11,11,9.1,504,89.9,2.81,18.6,28.3,29.8,1,-3,-3,0,0,0,-1.9,12,12,0.08,0.08,63,0.13,171.4,0.08,508.8,568.78,96.6,-0.13,0,0,0,0,0,0,0,0,0,0.08,0,0.32,-0.04,7.1,-1.43,0
694.202,12.04,100,45.5,19.3,19.2,-0.9,18.6,250.27,221,0,1508,4,73,12.74,12.77,171,246.1,335.1,230,2906.3,2897.6,13.11,6052,0,9.54,97.6,97.9,8,8,11,11,11,9.5,503,89.8,2.81,18.6,28.2,29.8,1,-2.7,-3,0,0,0,-1.5,12,12,0.08,0.08,63,0.13,171.6,0.08,509.2,568.8,96.6,0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.32,-0.03,6.9,-1.54,0
694.283,12.04,100,45.5,19.9,19.3,-1.1,18.3,250.99,221,0,1519,4,73,12.73,12.76,171,244.9,336.9,230,2906,2897.6,13.28,6114,0,9.28,89.8,94.5,8.3,8,10.7,11,10.7,9.5,502,89.4,2.8,18.3,27.9,29.8,1,-2.7,-3,0,0,0,-1.5,11,11,0.04,0.04,419,0.11,169.7,0.04,509.1,568.8,95.7,-0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.31,-0.06,6.8,-1.79,0
694.363,12.04,100,45.5,19.6,19,-1.2,18.3,251.89,221,0,1519,4,73,12.7,12.75,168.8,242.9,335,230,2909.5,2897.6,13.37,6144,0,9,88,88.1,8.8,8.5,11.3,11.5,11.5,10,500,89.2,2.8,18.3,28,29.7,1,-2.7,-3,0,0,0,-1.5,11,11,0.04,0.04,419,0.11,169,0.04,507.2,568.81,95.2,-0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,6.6,-1.75,0
694.444,12.04,100,45.5,19.3,18.9,-1.1,18.3,252.97,219,0,1530,4,75,12.76,12.75,168,241.2,334.9,230,2916.7,2897.6,13.55,6157,0,9.1,88.9,88.8,8.8,8.8,11.5,11.5,11.5,10,496,89.1,2.8,18.3,28.2,29.7,1,-2.7,-2.7,0,0,0,-1.5,11,11,0.04,0.04,419,0.11,167.8,0.04,507.3,568.82,94.9,-0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,6.4,-1.57,0
694.523,12.04,100,45.5,19.2,18.8,-0.9,18.3,254.59,219,0,1530,4,75,12.74,12.75,166.5,240.1,334.2,230,2917.3,2897.6,13.72,6210,0,9.03,91.7,91.3,8.8,8.8,11.5,11.5,11.5,10,492,88.9,2.79,18.3,28.5,29.7,1,-2.7,-2.7,0,0,0,-1.2,11,11,0.04,0.04,61,0.11,166.3,0.04,507.4,568.82,94.4,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,6.3,-1.27,0
694.602,12.04,100,45.5,19.2,18.5,-0.6,18.3,254.59,219,0,1530,4,75,12.72,12.74,165,238.6,332,230,2888.6,2897.6,13.98,6220,0,8.92,92.2,92,9.2,8.8,11.5,11.5,11.5,10.3,488,88.8,2.79,18.3,28.8,29.7,1,-2.3,-2.7,0,-3,0,-1.2,11,11,0.04,0.04,61,0.11,164.7,0.04,506.7,568.83,93.6,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0.01,6.1,-1,0
694.682,12.04,100,45.5,18.9,18.3,-0.4,18.3,255.13,219,0,1539,4,75,12.74,12.74,164.2,237.5,331.4,230,2893.5,2897.6,13.98,6263,0,8.91,93.3,92.8,9.2,8.8,11.5,8.5,11.5,10.3,480,88.8,2.79,18.4,28.9,29.7,1,-2.3,-2.7,0,-3,0,-1.2,11,11,0.04,0.04,61,0.11,164,0.04,506.5,568.83,93.4,0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,6,-0.84,0
694.763,12.04,100,45.5,18.9,18.2,-0.3,18.4,256.75,219,0,1539,4,75,12.77,12.73,162.8,236.7,331.5,230,2847.4,2897.6,14.02,6273,0,8.95,94.2,93.9,9.2,8.8,11.5,8.5,11.5,10.3,478,88.7,2.79,18.4,29.1,29.7,1,-2.3,-2.7,0,-3,0,-1.2,11,11,0.04,0.04,61,0.11,163.1,0.04,506.1,568.83,93.1,0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,6,-0.62,0
694.843,12.04,100,45.5,18.6,18.1,-0.2,18.4,257.29,219,0,1548,4,75,12.71,12.73,162,235.7,330.9,230,2880.5,2897.6,14.07,6330,0,8.81,95,94.6,9.2,9.2,11.5,8.5,11.5,10.3,474,88.8,2.79,18.4,29.6,29.7,1,-2.3,-2.3,0,-3,0,-1.2,11,11,0.04,0.04,61,0.11,162.1,0.04,508.4,568.84,92.8,0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0.01,5.9,-0.17,0
694.922,12.04,100,45.5,18.3,18.1,-0.1,18.4,258.37,219,0,1548,4,75,12.7,12.72,161.2,234.8,331.8,230,2908.6,2897.6,14.07,6346,0,8.7,95.7,95.4,9.2,9.2,11.5,8.5,11.5,10.3,472,88.7,2.79,18.4,29.7,29.7,1,-2.3,-2.3,0,-3,0,-0.8,11,11,0.04,0.04,61,0.11,161.6,0.04,507.7,568.84,92.7,-0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,5.9,-0.04,0
695.012,12.04,100,45.5,18.4,18,0,18.4,258.37,219,0,1548,4,77,12.7,12.72,160.5,234.1,331.7,230,2916.1,2897.6,14.16,6391,0,8.62,96.4,96.2,9.6,9.2,11.5,8.5,11.5,10.7,466,88.7,2.79,18.6,30.2,29.8,1,-1.9,-2.3,0,-2.7,0,-0.8,12,12,0.08,0.08,61,0.13,160.6,0.08,511.2,568.84,92.4,0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0.03,5.9,0.4,0
695.093,12.04,100,45.5,18.2,18,0.3,18.6,258.73,219,0,1555,4,77,12.69,12.72,159.8,233.7,331.8,230,2908.6,2897.6,14.16,6404,0,8.53,96.8,96.7,9.6,9.2,11.5,8.8,11.5,10.7,465,88.9,2.8,18.6,30.7,29.8,1,-1.9,-2.3,0,-2.7,0,-0.8,12,12,0.08,0.08,61,0.13,160,0.08,508.5,568.84,92.1,-0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0.01,6,0.91,0
695.184,12.04,100,45.5,18.1,18,0.4,18.6,259.27,217,0,1555,4,77,12.67,12.71,159.8,231.8,331.9,230,2906.3,2897.6,14.07,6434,0,8.35,97.2,97,10.1,9.7,12,9.3,12,10.7,465,89,2.8,18.6,30.7,29.8,1,-1.9,-2.3,0,-2.7,0,-0.8,12,12,0.08,0.08,61,0.13,159.5,0.08,507.8,568.84,91.9,-0.1,0,0,0,0,0,0,0,0,0,0.08,0,0.35,0,6.1,0.98,0
695.262,12.04,100,45.5,18.5,17.9,0.4,18.6,260.35,217,0,1562,4,77,12.65,12.7,158.2,230.1,331.7,230,2921.6,2897.6,14.04,6466,0,8.15,97.6,97.5,10.1,10.1,12,9.3,12,11.2,463,89.2,2.8,18.6,30.8,29.8,1,-1.9,-1.9,0,-2.7,0,-0.8,12,12,0.08,0.08,61,0.13,158.8,0.08,506.7,568.84,91.4,-0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.35,0,6.2,1.05,0
695.343,12.04,100,45.5,18.4,17.9,0.4,18.6,260.35,217,0,1562,4,77,12.68,12.7,158.2,229.2,332.1,230,2904,2897.6,14.02,6508,0,8.1,97.9,97.7,10.1,10.1,12,9.3,12,11.2,460,89.2,2.8,18.6,30.8,29.8,1,-1.5,-1.9,0,-2.7,0,-0.4,12,12,0.08,0.08,61,0.13,158.2,0.08,507.9,568.84,91.3,0.04,0,0,0,0,0,0,0,0,0,0.08,0,0.35,0,6.3,1.03,0
695.429,12.04,100,45.5,18.1,18.1,0.3,18.6,261.43,217,0,1562,4,77,12.73,12.7,158.2,228.4,333.2,230,2878.7,2897.6,13.9,6531,0,8.18,98,98.1,10.5,10.1,12,9.3,12,11.6,458,89.2,2.81,18.6,30.7,29.8,1,-1.5,-1.9,0,-2.3,0,-0.4,12,12,0.08,0.08,61,0.13,158.1,0.08,507.8,568.84,91.3,0.28,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,6.4,0.85,0
695.512,12.04,100,45.5,18.2,18.1,0.3,18.6,261.43,217,0,1569,4,77,12.74,12.69,157.5,227.2,333.9,230,2865.4,2897.6,13.96,6563,0,8.22,98,98.1,10.5,10.1,12,9.7,12,11.6,458,89.2,2.81,18.6,30.4,29.8,1,-1.5,-1.9,0,-2.3,0,-0.4,12,12,0.08,0.08,61,0.13,157.7,0.08,508.7,568.84,91.3,0.22,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,6.4,0.6,0
695.593,12.04,100,45.5,18.8,18.2,0.2,18.6,260.89,217,0,1569,4,77,12.74,12.69,156.8,226.9,334.4,230,2878.7,2897.6,13.96,6589,0,8.31,98,98.1,10.5,10.1,12,9.7,12,11.6,456,89.1,2.81,18.6,30.2,29.8,1,-1.5,-1.5,0,-2.3,0,-0.4,12,12,0.08,0.08,61,0.13,157.1,0.08,509.1,568.84,91.1,0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,6.5,0.32,0
695.683,12.04,100,45.5,18.6,18.3,0.1,18.6,261.97,217,0,1576,4,79,12.69,12.69,156.8,225.9,334.9,230,2910.9,2897.6,13.84,6620,0,8.19,98,98,10.5,10.5,12,9.7,12,11.6,454,89,2.81,18.6,30,29.8,1,-1.5,-1.5,0,-2.3,0,-0.4,12,12,0.08,0.08,61,0.13,156.1,0.08,509.8,568.84,90.9,-0.15,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,6.5,0.17,0
695.773,12.04,100,45.5,18.7,18.3,0.1,18.6,261.97,217,0,1576,4,79,12.73,12.68,156,225.8,335,230,2947.8,2897.6,14.02,6657,0,8.28,98,98,10.5,10.5,12,9.7,12,12,448,88.9,2.81,18.6,30,29.9,1,-1.2,-1.5,0,-2.3,0,0,12,12,0.08,0.08,61,0.13,156,0.08,511.2,568.84,90.6,-0.31,0,0,0,0,0,0,0,0,0,0.08,0,0.34,0,6.5,0.14,0
