﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.2.mhd
484.355,11.99,100,31.1,17.1,16.5,2.3,18.5,203.65,223,0,1303,4,70,13.11,13.19,165,263.1,258.8,226,2796.3,2896.4,8.24,4842,1,1.66,98,98,8.7,10.3,8.5,11,11.5,8.8,507,96.5,2.81,18.5,34.8,31.5,1,-2.3,-1.2,-3,-3,0,-2.7,12,12,0.08,0.08,63,0.13,172.6,0.08,435.1,533.52,98.1,0.48,0,0,0,0,0,0,0,0,0,0.08,1,0.51,-0.18,6.6,3.44,0
484.439,11.99,100,31.1,17.1,17.9,0.6,18.6,204.91,223,0,1308,4,70,13.11,13.17,171.8,267.4,270.8,226,2860.7,2896.4,22.43,4914,1,1.52,98,98,7.7,9.2,7.3,7,10,7.3,537,79.5,2.81,18.6,35.8,31.7,1,-2.3,-0.8,-2.7,-3,0,-2.7,12,12,0.08,0.08,63,0.13,164.6,0.08,440.9,539.29,97,-0.26,0,0,0,0,0,0,0,0,0,0.08,1,0.52,0.27,6.7,3.88,0
484.518,11.99,100,31.1,15.1,15.5,2.5,18.5,206.17,223,0,1308,4,70,13.2,13.15,158.2,262.4,251.6,226,2971.5,2896.4,17.59,4893,1,1.8,98,98,9.7,11.2,8.8,9,11.5,8.8,516,98.2,2.81,18.5,44.9,31.8,1,-2.3,-0.8,-2.7,-3,0,-2.7,12,12,0.08,0.08,63,0.13,154.5,0.08,436.3,543.31,91.8,-0.3,0,0,0,0,0,0,0,0,0,0.08,1,0.64,0.63,6.9,12.49,0
484.598,11.99,100,31.1,14.7,14.6,3.7,18.5,207.07,223,0,1317,4,70,13.16,13.14,153.8,262.8,245.7,226,2891.2,2896.4,11.29,4950,1,1.73,98,98,9.7,11.2,9.3,9,12,9.3,487,98.1,2.81,18.5,44.2,31.9,1,-1.9,-0.8,-2.7,-3,0,-2.3,12,12,0.08,0.08,63,0.13,155.8,0.08,442.9,547.07,90.9,0.41,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0,7.1,12.28,0
484.678,11.99,100,31.1,16.5,15.9,2.8,18.5,208.15,223,0,1317,4,70,13.12,13.13,162,264,260.6,226,2818.7,2896.4,8.71,4987,1,1.67,98,98,10.1,10.7,8.8,9,12,9.2,493,98.1,2.81,18.6,37.5,32,1,-1.9,-0.8,-2.7,-3,0,-2.3,12,12,0.08,0.08,63,0.13,169,0.08,450,550.31,95.5,0.39,0,0,0,0,0,0,0,0,0,0.08,1,0.51,-0.01,7.2,5.56,0
484.758,11.99,100,31.1,17.9,18,0.8,18.6,208.15,223,0,1317,4,70,13.05,13.12,173.2,266.7,282,226,2879.6,2896.4,20.55,5044,1,1.4,98,98,8.6,9.7,7.8,7.5,10.5,8.2,527,80.5,2.81,18.6,34.6,32,1,-1.9,-0.8,-2.7,-2.7,0,-2.3,12,12,0.08,0.08,63,0.13,168.3,0.08,458.4,553.08,98.1,-0.3,0,0,0,0,0,0,0,0,0,0.08,1,0.48,-0.12,7.4,2.75,0
484.839,11.99,100,31.1,15.6,16.1,1.9,18.6,209.05,223,0,1330,4,70,13.08,13.1,160.5,265.4,264.1,226,3011.3,2896.4,19.76,5044,1,1.31,98,98,10.1,11.6,9.7,9.3,12,9.2,524,91.4,2.81,18.5,45.9,32,1,-1.9,-0.4,-2.3,-2.7,0,-2.3,12,12,0.08,0.08,63,0.13,156.2,0.08,451.9,555.43,92.2,-0.66,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0.62,7.5,13.29,0
484.918,11.99,100,31.1,14.7,14.8,3.5,18.5,210.31,223,0,1330,4,70,13.1,13.08,153.8,263.2,253.3,226,2930.3,2896.4,13.05,5092,1,1.34,98,98,10.6,12.1,10.2,9.8,12.5,10.2,491,98.4,2.81,18.5,44.4,32,1,-1.9,-0.4,-2.3,-2.7,0,-2.3,12,12,0.08,0.08,63,0.13,154.5,0.08,456.3,557.44,90.4,0.19,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0.28,7.7,12.18,0
484.999,11.99,100,31.1,16.4,15.4,3.2,18.5,211.57,223,0,1342,4,70,13.11,13.08,158.2,265,262.4,226,2840.1,2896.4,9.35,5134,1,1.38,98,98,11.5,9.6,10.2,10.3,13,10.7,488,97.4,2.81,18.6,42.4,32,1,-1.5,-3.4,-2.3,-2.7,-3,-1.9,12,12,0.08,0.08,63,0.13,164.9,0.08,462.6,559.14,93.8,0.45,0,0,0,0,0,0,0,0,0,0.08,1,0.55,0,7.8,10.38,0
485.079,11.99,100,31.1,18.6,17.6,1.1,18.6,212.11,225,0,1342,4,70,13.01,13.07,171,266.9,285.4,226,2860.7,2896.4,16.07,5176,1,1.12,98,98,10,8.1,8.7,8.8,8.5,9.1,514,79.3,2.81,18.6,34.2,32,1,-1.5,-3.4,-2.3,-2.7,-3,-1.9,12,12,0.08,0.08,63,0.13,170.5,0.08,473.9,560.59,98.4,-0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.45,-0.12,8,2.35,0
485.178,11.99,100,31.1,15.9,16.4,1.6,18.6,212.11,225,0,1342,4,70,13.01,13.06,162,267.6,273.6,226,2980.2,2896.4,22.61,5205,1,0.9,98,98,10.5,8.6,9.7,9.3,8.5,10.1,518,83.7,2.81,18.6,45.6,32,1,-1.5,-3.4,-1.9,-2.3,-3,-1.9,12,12,0.08,0.08,61,0.13,155.4,0.08,467.5,561.82,92.2,-0.78,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0.62,8.1,13.02,0
485.259,11.99,100,31.1,14.4,14.4,3.9,18.5,213.01,225,0,1355,4,70,13.07,13.05,150.8,263.3,256.3,226,2914.7,2896.4,13.93,5239,1,1.03,98,98,11.5,9.6,11.1,10.7,10,11.1,478,99,2.82,18.5,45.6,32,1,-1.5,-3.4,-1.9,-2.3,-3,-1.9,12,12,0.08,0.08,61,0.13,151.7,0.08,468,563.11,89.1,0.3,0,0,0,0,0,0,0,0,0,0.08,1,0.59,0.3,8.4,13.36,0
485.337,11.99,100,31.1,15.9,14.9,3.6,18.6,213.91,225,0,1355,4,70,13.1,13.04,154.5,264.7,263.5,226,2815.8,2896.4,9.41,5276,1,1.22,98,98,12,10.1,11.6,11.2,10.5,11.6,476,96.7,2.82,18.6,44.6,32,1,-4.5,-3.4,-1.9,-2.3,-3,-1.9,12,12,0.08,0.08,61,0.13,161.4,0.08,474.8,563.97,92.5,0.53,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0,8.5,12.67,0
485.419,11.99,100,31.1,18,17.3,1.5,18.6,214.81,225,0,1369,4,70,13.01,13.03,168,266.9,290,226,2836.7,2896.4,11.79,5342,1,1.01,98,98,7.5,9.5,10.1,10.2,9,10.6,500,79.9,2.82,18.6,34.5,32,1,-4.5,-3,-1.9,-2.3,-2.7,-1.5,12,12,0.08,0.08,61,0.13,172.9,0.08,490.2,564.69,98.4,0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.43,-0.15,8.7,2.66,0
485.507,11.99,100,31.1,16.5,17.1,0.9,18.6,215.35,225,0,1369,4,70,12.93,13.02,165.8,271.2,287.9,226,2985.5,2896.4,23.11,5364,1,0.63,98,98,8,9,10.1,10.2,9.3,11,516,78.6,2.82,18.6,42.3,32,1,-4.5,-3,-1.9,-2.3,-2.7,-1.5,12,12,0.08,0.08,61,0.13,157.8,0.08,485.6,565.31,93.4,-0.99,0,0,0,0,0,0,0,0,0,0.08,1,0.53,0.52,8.8,9.8,0
485.598,11.99,100,31.1,14.4,14.6,3.5,18.6,216.25,225,0,1369,4,70,13.01,13.01,150.8,264.6,263.1,226,2959.9,2896.4,17.59,5378,1,0.71,98,98,9.5,10.5,11.6,12.1,10.8,12.5,482,98.1,2.82,18.6,46.6,32,1,-4.5,-3,-1.5,-1.9,-2.7,-1.5,12,12,0.08,0.08,61,0.13,148.1,0.08,479.9,565.95,88.2,-0.08,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.57,9,14.06,0
485.683,11.99,100,31.1,14.7,14.3,4.2,18.6,216.97,225,0,1384,4,70,13.1,13.01,148.5,263.4,261.4,226,2847.4,2896.4,10.85,5427,1,1.13,98,98,9.5,11,12.5,12.1,11.3,12.5,460,99.3,2.82,18.6,44.4,32,1,-4.5,-3,-1.5,-1.9,-2.7,-1.5,12,12,0.08,0.08,61,0.13,153.8,0.08,484.3,566.39,89,0.58,0,0,0,0,0,0,0,0,0,0.08,1,0.55,0,9.2,12.45,0
485.768,11.99,100,31.1,17.7,16.5,2.4,18.6,216.97,225,0,1384,4,70,13.01,13,162,265.1,286.9,226,2811.7,2896.4,8.32,5479,1,1.08,98,98,9,10.5,12.5,11.6,10.8,9.5,482,94.6,2.82,18.6,35,32,1,-4.2,-2.7,-1.5,-1.9,-2.7,-4.5,12,12,0.08,0.08,61,0.13,171,0.08,502.4,566.8,96.3,0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.41,-0.21,9.4,3.21,0
485.848,11.99,100,31.1,18.1,18.3,0.5,18.6,217.51,225,0,1398,4,70,12.84,12.99,171,270.2,304.3,226,2936.4,2896.4,24.25,5536,0,0.4,98,98,7.8,9.3,10.5,10.1,9.3,7.5,510,78.8,2.82,18.6,35.1,32,1,-4.2,-2.7,-1.5,-1.9,-2.3,-4.5,12,12,0.08,0.08,61,0.13,163.2,0.08,496.9,567.1,95.9,-1.1,0,0,0,0,0,0,0,0,0,0.08,0,0.42,0.07,9.5,3.05,0
485.929,11.99,100,31.1,15.5,15.7,2.2,18.6,218.05,225,0,1398,4,70,12.92,12.97,155.2,260.9,278.4,226,3037.4,2896.4,21.49,5530,0,0.42,98,98,10.3,11.8,13,12.6,12.2,10,504,94.4,2.82,18.6,45.3,32,1,-4.2,-2.7,-1.5,-1.5,-2.3,-4.5,12,12,0.08,0.08,61,0.13,150.3,0.08,482,567.36,89.7,-0.66,0,0,0,0,0,0,0,0,0,0.08,0,0.56,0.64,9.7,12.67,0
486.008,11.99,100,31.1,14.5,14.3,4,18.6,218.77,225,0,1413,4,70,13.11,12.96,147,255.4,265.4,226,2932.1,2896.4,14.84,5568,0,0.87,98,98,10.3,11.8,13.3,13,12.2,10,470,99.1,2.82,18.6,46.2,32,1,-4.2,-2.7,-1.2,-1.5,-2.3,-4.5,12,12,0.08,0.08,61,0.13,147.7,0.08,479.9,567.59,87.8,0.08,0,0,0,0,0,0,0,0,0,0.08,0,0.57,0.35,9.9,13.86,0
486.088,11.99,98.3,31.1,15.5,14.7,3.8,18.6,219.31,225,0,1413,4,70,13.1,12.95,150,254.4,272.4,226,2852.3,2896.4,10.11,5597,0,1.21,98,98,10.3,11.8,13.3,12.2,12.2,10,464,98.3,2.82,18.6,45.3,32,1,-4.2,-2.7,-1.2,-1.5,-2.3,-4.5,12,12,0.08,0.08,61,0.13,157,0.08,466.5,567.77,91,0.47,0,0,0,0,0,0,0,0,0,0.08,0,0.57,0,10,13.31,0
486.195,11.99,89.7,31.1,18.2,17.2,1.6,18.6,219.31,225,0,1413,4,70,12.93,12.94,164.2,240.8,299.6,226,2856.7,2896.4,10.7,5636,0,1.1,98,98,9.8,10.8,12.3,12.5,11.2,9.3,493,83.3,2.82,18.6,34.4,31.9,1,-3.8,-2.3,-1.2,-1.5,-2.3,-4.2,12,12,0.08,0.08,61,0.13,170.7,0.08,442.8,567.91,96.9,-0.07,0,0,0,0,0,0,0,0,0,0.08,0,0.49,-0.17,10,2.66,0
486.281,11.99,77.8,31.1,16.6,16.9,1.2,18.6,220.57,225,0,1425,4,70,12.9,12.9,159.8,208.5,294.2,226,3033.9,2896.4,19.27,5664,0,0.79,98,98,10.2,11.7,13.3,12.5,12.1,10.3,509,92.5,2.82,18.6,42.5,31.9,1,-3.8,-2.3,-1.2,-1.5,-1.9,-4.2,12,12,0.08,0.08,61,0.13,155,0.08,394.7,559.58,91.1,-0.84,0,0,0,0,0,0,0,0,0,0.08,0,0.69,0.52,10,10.04,0
486.358,11.99,77.1,31.1,16.1,15.6,2.7,18.6,220.57,225,0,1425,4,70,13.01,12.87,153,199.9,283.3,226,2968.3,2896.4,13.31,5706,0,1.12,98,98.1,11.2,12.7,13.8,13.8,13.1,10.8,484,100,2.82,18.6,44.7,31.9,1,-3.8,-2.3,-0.8,-1.2,-1.9,-4.2,12,12,0.08,0.08,61,0.13,154.1,0.08,390.3,550.75,90.4,-0.18,0,0,0,0,0,0,0,0,0,0.08,0,0.71,0.14,10,12.61,0
486.448,11.99,76.8,31.1,17.2,16.4,2.2,18.6,221.11,225,0,1440,4,72,13.03,12.86,157.5,198.8,292.3,226,2874.9,2896.4,9.85,5758,0,1.67,98,98,11.2,12.7,14.2,13.8,13.1,10.8,483,100,2.82,18.6,34.8,31.7,1,-3.8,-5.3,-0.8,-4.2,-1.9,-4.2,12,12,0.08,0.08,61,0.13,167.2,0.08,393.3,542.2,95.2,0.14,0,0,0,0,0,0,0,0,0,0.08,0,0.56,-0.21,10,3.27,0
486.538,11.99,73.5,31.1,18.8,19,-0.3,18.6,221.47,225,0,1440,4,72,12.8,12.83,171,196.6,320.3,226,2894.1,2896.4,19.32,5822,0,1.37,98,98,8.7,7.2,10.1,8.3,10.1,8.3,504,81.5,2.81,18.6,31,31.5,1,-3.4,-5.3,-0.8,-4.2,-1.9,-3.8,12,12,0.08,0.08,61,0.13,165.4,0.08,378.2,534.25,97.7,-0.49,0,0,0,0,0,0,0,0,0,0.08,0,0.58,-0.07,10,-0.42,0
486.624,11.99,66.1,31.1,17.2,17,1.1,18.6,222.19,225,0,1452,4,72,12.81,12.82,159,175.3,299.9,226,3015.9,2896.4,16.74,5808,0,1.38,98,98,11.6,9.2,13.7,10.3,13.1,10.7,494,100,2.81,18.2,35.7,31.3,1,-3.4,-5.3,-0.8,-4.2,-1.5,-3.8,12,12,0.08,0.08,61,0.13,156.9,0.08,336.1,519.71,93.3,-0.76,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.71,0.35,10,4.03,0
486.714,11.99,63.4,31.1,17.1,16.5,1.9,18.6,223.27,225,0,1452,5,72,12.77,12.81,156.8,182.9,297.1,226,2958.8,2896.4,11.96,5866,0,1.09,98,98,12.1,10.2,14.7,11.3,14,11.7,482,99.6,2.81,18.6,34.8,31,1,-3.4,-5.3,-0.8,-4.2,-1.5,-3.8,12,12,0.08,0.08,61,0.13,161,0.08,403.8,514,94.8,-0.25,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.55,-0.03,10,3.86,0
486.826,11.99,62.7,31.1,17.6,17.8,0.7,18.6,223.63,225,0,1465,5,72,12.78,12.81,162.8,200,311.6,226,2934.1,2896.4,18.06,5906,4,1.16,98,98,7.7,7.7,14.1,7.7,13,10.7,496,84.9,2.81,18.6,35,31,1,-3.4,-5.3,-0.4,-4.2,-1.5,-3.8,12,12,0.08,0.08,61,0.13,160.2,0.08,382,513.6,50,-1.25,0,0,0,0,0,0,0,0,-0.1,0.08,4,0.61,0.26,0,3.79,0
486.908,11.99,64.6,31.1,16.1,16,2.2,18.6,224.53,225,0,1465,5,72,14.42,13.44,156.8,196.8,282.9,226,2223.1,2896.4,14.84,5474,4,0.01,98,98,2.9,2.8,2.8,2.8,2.9,3,246,94.5,2.81,18.6,44.2,30.8,1,-3.4,-5.3,-0.4,-4.2,-1.5,-3.8,12,12,0.08,0.08,61,0.13,157.3,0.08,364.3,508.6,49.5,5.9,0,0,0,0,0,0,0,0,-0.1,0.08,4,0.77,0.48,0,12.84,0
486.989,11.99,64.2,31.1,15.8,15.6,2.9,18.6,225.25,225,0,1465,5,72,21.01,18.67,159,200,258.1,226,2107.7,2896.4,10.59,4952,4,0.01,98,98,1.3,1.4,1.4,1.6,1.3,1.4,254,95.7,2.81,18.5,42.5,30.9,1,-3.4,-5.3,-0.4,-4.2,-1.5,-3.8,12,12,0.08,0.08,61,0.13,162.9,0.08,322.1,498.32,51.4,4.4,0,0,0,0,0,0,0,0,-0.1,0.08,4,0.82,0,0,11.55,0
487.078,11.99,62.2,31.1,17.5,16.8,1.8,18.5,225.97,225,0,1476,5,72,20,21.15,167.2,192.4,254.6,226,2514.4,2896.4,9.23,4669,4,0.01,98,98,6.7,5.2,6.5,6.3,6.5,6.7,497,94.5,2.79,17.3,33.7,31.1,1,-3.4,-4.9,-0.4,-4.2,-1.5,-3.8,12,12,0.08,0.08,61,0.13,175.6,0.08,273.3,477.46,99.2,-1.08,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.79,-0.19,0,2.86,0
487.209,11.99,37.2,31.1,19.6,18.5,-4.8,10.4,225.97,225,0,1476,5,72,13.1,16.62,177.8,133.6,261.6,226,3141.5,2896.4,10.32,4560,0,0.01,33.9,72.1,4.9,4.1,5.1,4.8,5.1,5.2,542,92.8,2.52,2.3,11.6,21.2,1,-3.4,-4.9,-0.4,-3.8,-1.5,-3.4,12,12,0.08,0.08,61,0.13,154.1,0.08,124.3,306.63,94.8,-1.01,0,0,0,0,0,0,0,0,-0.1,0.08,0,1.26,-1.79,0,-7.79,0
487.289,11.99,10.8,31.1,21.7,7.9,-24.9,0,227.59,225,0,1486,5,72,13.59,13.62,87.8,39.1,117.4,226,3031,2610.4,12.52,4430,0,0.01,14.5,18.9,-5.1,-4.9,-6.2,-3.2,-5.1,-4.4,264,100,1.5,0,0,3.6,1,-3,-4.9,-0.4,-3.8,-1.5,-3.4,12,12,0.08,0.08,61,0.13,28.2,0.08,30.6,123.95,42.9,-1.3,0,0,0,0,0,0,0,0,0,0.08,0,1.1,0,0,-5.56,0
487.368,11.99,9.1,31.1,15.7,7.6,-18.3,0,227.59,225,0,1486,5,72,13.83,13.54,19.5,17.8,29.1,226,2324.1,2441,5.69,4530,0,0.01,8.1,9.4,4.4,4,2.8,4.2,4.4,3.6,-6,100,1.15,0,0,0.8,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,18.4,0.08,28.1,65.22,28.9,1.77,0,0,0,0,0,0,0,0,0,0.08,0,0.33,0,0,-4.98,0
487.447,11.99,5.6,31.1,10.5,6.6,-12.8,0,228.31,225,0,1495,5,72,14.47,13.85,17.2,18,26.1,226,2232.4,2392.8,5.86,4560,0,1.49,9.3,8.9,-2.3,0.6,-2.2,0.7,-2.2,1.3,-20,100,1.02,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,17.9,0.08,27.8,44.2,29,1,0,0,0,0,0,0,0,0,0,0.08,0,0.06,0,0,-4.82,0
487.528,11.99,0,31.1,9.3,5.3,-9.9,0,229.03,225,0,1495,5,72,13.78,14.11,17.2,17.8,25.7,226,2178.2,2353.4,5.8,4504,0,0.01,10.4,9.9,-9,-8.4,-9,-8.4,-9,-7.8,-34,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,17.6,0.08,27.7,36.52,28.6,0.9,0,0,0,0,0,0,0,0,0,0.08,0,0.06,0,0,-4.66,0
487.616,11.99,0,31.1,6.6,4,-7.9,0,230.29,225,0,1495,5,72,13.27,14.3,17.2,17.9,25.3,226,2180.5,2321.8,5.83,4528,0,0.01,11.3,10.9,-13.8,-13.2,-13.8,-13.2,-13.8,-12.6,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,17.3,0.08,27.6,33.77,28.5,0.99,0,0,0,0,0,0,0,0,0,0.08,0,0.08,0,0,-4.59,0
487.708,11.99,0,31.1,6.5,2.8,-6.7,0,231.01,223,0,1495,5,72,13.33,14.44,17.2,17.8,25,226,2177.6,2293.1,5.92,4504,0,0.01,12,11.8,-18.6,-19.2,-19.2,-18,-18.6,-19.2,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,16.9,0.08,27.5,32.58,28.4,0.85,0,0,0,0,0,0,0,0,0,0.08,0,0.1,0,0,-3.83,0
487.789,11.99,0,31.1,5.8,1.9,-5.7,0,231.73,223,0,1495,5,72,13.45,14.53,16.5,17.8,24.1,226,2168,2270.4,5.89,4498,0,0.01,12.7,12.4,-22,-22,-22,-22,-22,-22,-46,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,419,0.13,16.6,0.08,27.4,32.25,28.2,0.85,0,0,0,0,0,0,0,0,0,0.08,0,0.14,0,0,-3.4,0
487.868,11.99,0,31.1,5.2,1.3,-5.2,0,231.73,223,0,1492,5,72,13.53,14.59,16.5,17.7,24.1,226,2157.9,2254.5,6.04,4484,0,0.01,13.1,12.9,-22,-21.9,-21.5,-22,-21.5,-21.9,-46,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,16.8,0.08,27.3,32.06,28.1,0.64,0,0,0,0,0,0,0,0,0,0.08,0,0.17,0,0,-3.06,0
487.958,11.99,0,31.1,4.4,0.9,-4.8,0,231.73,223,0,1492,5,72,13.69,14.62,16.5,17.7,23.9,226,2144,2241.4,5.95,4467,0,0.01,13.4,13.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,16.6,0.08,27.1,31.88,28.1,0.49,0,0,0,0,0,0,0,0,0,0.08,0,0.18,0,0,-2.78,0
488.049,11.99,0,31.1,4.2,0.5,-4.3,0,232.09,221,0,1488,5,72,13.89,14.65,16.5,17.6,24,226,2144.2,2228.1,6.01,4456,0,0.01,13.8,13.7,-21.5,-21.6,-21.7,-21.6,-21.5,-21.6,-46,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,16.6,0.08,27,31.74,28,0.43,0,0,0,0,0,0,0,0,0,0.08,0,0.19,0,0,-2.62,0
488.139,11.99,0,31.1,4.1,0.3,-4,0,232.63,221,0,1488,5,72,13.64,14.66,16.5,17.6,23.7,226,2166,2219.7,6.01,4435,0,0.01,14.1,14,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-45,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,16.8,0.08,26.7,31.52,28.1,0.3,0,0,0,0,0,0,0,0,0,0.08,0,0.19,0,0,-2.34,0
488.249,11.99,0,31.1,3.8,0.1,-3.8,0,232.09,221,0,1485,5,72,13.71,14.67,16.5,17.6,23.7,226,2179.3,2211.5,5.95,4407,0,0.01,14.2,14.2,-22,-22,-22,-22,-22,-22,-45,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,16.6,0.08,26.1,31.05,28,0.11,0,0,0,0,0,0,0,0,0,0.08,0,0.2,0,0,-2.12,0
488.335,11.99,0,31.1,3.5,0,-3.5,0,232.09,219,0,1485,5,72,13.74,14.68,16.5,17.2,23.3,226,2191.2,2204,5.95,4362,0,0.01,14.1,14.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,16.5,0.08,25.5,30.49,28,0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.21,0,0,-2.03,0
488.418,11.99,0,31.1,3.3,-0.2,-3.3,0,232.09,219,0,1481,5,72,13.43,14.69,15.8,16.9,23,226,2203.4,2199.1,6.04,4340,0,0.01,14.1,14.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,16.4,0.08,24.9,29.8,28,-0.1,0,0,0,0,0,0,0,0,0,0.08,0,0.22,0,0,-1.91,0
488.499,11.99,0,31.1,3.1,-0.3,-3.2,0,231.73,217,0,1481,5,72,13.48,14.69,15.8,16.5,22.4,226,2216.8,2195.6,5.92,4304,0,0.01,14,13.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,16.1,0.08,24.2,29.07,27.8,-0.05,0,0,0,0,0,0,0,0,0,0.08,0,0.23,0,0,-1.79,0
488.588,11.99,0,31.1,3.1,-0.4,-3,0,231.01,217,0,1481,6,72,13.54,14.69,15.8,16.1,21.8,226,2187.8,2192.4,6.1,4266,0,0.01,13.8,13.8,-21,-21,-21,-21,-21,-21,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,15.6,0.08,23.2,28.1,27.7,0.15,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-1.72,0
488.669,11.99,0,31.1,3,-0.5,-2.8,0,231.01,217,0,1477,6,72,13.71,14.7,15,15.7,21.2,226,2171.5,2190.4,6.12,4226,0,0.01,13.7,13.6,-21,-21,-21,-21,-21,-21,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,15.4,0.08,22.8,27.29,27.6,0.09,0,0,0,0,0,0,0,0,0,0.08,0,0.25,0,0,-1.6,0
488.756,11.99,0,31.1,2.7,-0.6,-2.7,0,230.65,216,0,1477,6,72,13.98,14.7,15,15.5,20.9,226,2185.7,2188.3,6.1,4205,0,-5.24,13.6,13.6,-21,-21,-21,-21,-21,-21,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,15.1,0.08,21.9,26.59,27.3,-0.09,0,0,0,0,0,0,0,0,0,0.08,0,0.26,0,0,-1.52,0
488.839,11.99,0,31.1,2.7,-0.6,-2.7,0,230.29,216,0,1476,6,72,13.84,14.7,14.2,14.8,19.9,226,2197.9,2186.9,6.21,4131,0,-6.52,13.1,13.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,14.3,0.08,20,25.14,27.1,-0.03,0,0,0,0,0,0,0,0,0,0.08,0,0.28,0,0,-1.47,0
