﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.4.mhd
293.564,12.19,100,23,23.5,23.1,2.1,24.9,257.29,217,0,1407,4,79,12.86,12.79,191.2,248,373.4,226,2929.5,2894.7,11.73,5954,0,-4.27,98,98,10.8,10.8,13.5,13.5,13.3,10.8,579,97.5,3.39,25.5,41.3,33.9,1,-2.7,-2.7,0,0,0,-2.7,27,27,0.64,0.64,68,0.33,194.9,0.74,507.8,567.98,90.07,0,113.4,90.9,0,21.5,113.4,91.9,0.39,-0.24,0,0.74,0,0.46,0,5.3,7.39,0
293.646,12.19,100,23,24.1,23.7,1.7,24.9,258.37,217,0,1407,4,79,12.84,12.78,191.2,246.4,381.8,226,2911.5,2894.7,11.49,6016,0,-4.05,98,98,11.3,11.3,14,14,13.7,11.3,582,92.8,3.39,25.5,37.2,33.9,1,-2.7,-2.7,0,0,0,-2.3,27,27,0.64,0.64,68,0.33,198.4,0.74,509.2,568.11,86.95,0,115.2,92.7,0,21.4,115.2,93.8,0.39,-0.09,0,0.74,0,0.41,-0.1,5.5,3.37,0
293.725,12.19,100,23,24.3,24.2,1.1,24.9,260.35,217,0,1425,4,79,12.7,12.77,191.2,243.8,389.6,226,2903.4,2894.7,12.29,6056,0,-4.36,98,98,11.7,11.3,14,14,13.7,11.7,592,92.4,3.39,25.5,37,33.9,1,-2.3,-2.7,0,0,0,-2.3,27,27,0.64,0.64,68,0.33,198.5,0.74,509.1,568.22,86.87,0,115.4,92.8,0,21.4,115.4,94,0.39,-0.24,0,0.74,0,0.41,0,5.6,3.02,0
293.795,12.19,100,23,24.4,24.2,1,24.9,261.97,217,0,1425,4,79,12.6,12.77,191.2,242.4,392,226,2946.6,2894.7,12.58,6120,0,-4.73,98,98,11.7,11.3,14,14,14,11.7,590,92.5,3.39,25.5,37,33.9,1,-2.3,-2.7,0,0,0,-2.3,27,27,0.64,0.64,66,0.33,198,0.74,509.3,568.3,86.87,0,114.9,91.8,0,21.3,114.9,93.6,0.39,-0.33,0,0.74,0,0.41,0,5.8,3.04,0
293.875,12.19,100,23,24.6,24.2,1.1,24.9,261.97,217,0,1425,4,79,12.63,12.76,191.2,241.1,392.3,226,2948.6,2894.7,12.52,6132,0,-4.96,98,98,11.7,11.7,14,14,14,11.7,586,92.7,3.39,25.5,36.9,33.9,1,-2.3,-2.3,0,0,0,-2.3,27,27,0.64,0.64,66,0.33,197.4,0.74,511,568.38,86.8,0,114.5,91.1,0,21.2,114.5,93.3,0.39,-0.33,0,0.74,0,0.41,0,5.9,2.96,0
293.964,12.19,100,23,24.2,24.1,1.1,24.9,263.05,219,0,1443,4,79,12.69,12.75,191.2,239.8,393.3,226,2929.5,2894.7,12.55,6201,0,-4.96,98,98,11.7,11.7,14,14,14,11.7,583,92.8,3.39,25.5,37,33.9,1,-2.3,-2.3,0,0,0,-2.3,27,27,0.64,0.64,66,0.33,196.8,0.74,510.5,568.44,86.87,0,114,90.6,0,21.2,114,92.8,0.39,-0.14,0,0.74,0,0.41,0,6.1,3.1,0
294.045,12.19,100,23,24.7,24.1,1.1,24.9,264.67,219,0,1443,4,79,12.71,12.75,191.2,238.1,395.6,226,2903.1,2894.7,12.52,6246,0,-5,98,98,11.7,11.7,14,14,14,11.7,580,93,3.39,25.5,36.9,33.9,1,-1.9,-2.3,0,0,0,-1.9,27,27,0.64,0.64,66,0.33,196.2,0.74,511.3,568.51,86.83,0,113.7,90.4,0,21.1,113.7,92.6,0.39,0.02,0,0.74,0,0.41,0,6.3,3,0
294.162,12.19,100,23,24.6,24.1,1.1,24.9,266.11,219,0,1459,4,79,12.68,12.74,191.2,236.9,397.4,226,2886.3,2894.7,12.55,6275,0,-5.13,98,98,12.1,11.7,14,14,14,12.1,578,93.2,3.39,25.5,36.8,33.9,1,-1.9,-2.3,0,0,0,-1.9,27,27,0.64,0.64,66,0.33,195.5,0.74,513.3,568.57,86.76,0,113.2,89.8,0,21,113.2,92.2,0.39,-0.1,0,0.74,0,0.41,0,6.5,2.92,0
294.245,12.19,100,23,24.4,24.3,0.9,24.9,267.19,219,0,1459,4,79,12.68,12.73,191.2,234.6,400.5,226,2896.4,2894.7,12.4,6342,0,-5.3,98,97.9,12.1,11.7,14,14,14,12.1,574,93.3,3.39,25.5,36.5,33.9,1,-1.9,-1.9,0,0,0,-1.9,27,27,0.64,0.64,419,0.33,195.5,0.74,512.7,568.63,86.67,0,113.4,90,0,20.9,113.4,92.5,0.39,0,0,0.74,0,0.4,-0.01,6.7,2.63,0
294.325,12.19,100,23,25.1,24.5,0.8,24.9,268.27,219,0,1474,4,79,12.68,12.72,191.2,233,403.6,226,2911.5,2894.7,12.25,6385,0,-5.31,98,98,12.1,12.1,14,14,14,12.1,573,93.4,3.39,25.5,36.1,33.9,1,-1.9,-1.9,0,0,0,-1.9,27,27,0.64,0.64,66,0.33,195.9,0.74,512.9,568.65,86.52,0,113.4,90,0,20.9,113.4,92.5,0.39,-0.02,0,0.74,0,0.4,-0.07,6.8,2.26,0
294.395,12.19,100,23,25.1,24.6,0.7,24.9,269.89,219,0,1474,4,81,12.69,12.71,191.2,232,405.8,226,2902.2,2894.7,12.34,6430,0,-5.29,98,98,12.1,12.1,14,14,14,12.1,572,93.4,3.39,25.5,35.8,33.9,1,-1.9,-1.9,0,0,0,-1.5,27,27,0.64,0.64,66,0.33,195.8,0.74,514.4,568.68,86.39,0,113.5,90,0,20.8,113.5,92.7,0.39,-0.05,0,0.74,0,0.39,0,7,1.88,0
294.485,12.19,100,23,25.4,24.8,0.5,24.9,269.89,219,0,1474,4,81,12.69,12.71,191.2,230.9,408.4,226,2910,2894.7,12.37,6472,0,-5.29,98,98,12.1,12.1,14,14,14,12.5,572,93.2,3.39,25.5,35,33.9,1,-1.5,-1.9,0,0,0,-1.5,27,27,0.64,0.64,66,0.33,194.9,0.74,516.8,568.7,86.07,0,113,89.3,0,20.7,113,92.3,0.39,-0.25,0,0.74,0,0.38,-0.03,7.1,1.06,0
294.565,12.19,100,23,25,24.9,0.4,24.9,270.97,219,0,1488,4,81,12.67,12.7,191.2,229.7,409.7,226,2927.7,2894.7,12.49,6531,0,-5.34,98,98,12.5,12.1,14,14,14,12.5,568,93.1,3.39,25.5,34.7,33.9,1,-1.5,-1.9,0,0,0,-1.5,27,27,0.64,0.64,66,0.33,194.3,0.74,516.4,568.73,85.98,0,112.8,89,0,20.6,112.8,92.2,0.39,-0.17,0,0.74,0,0.38,-0.01,7.2,0.76,0
294.645,12.19,100,23,25.3,24.9,0.3,24.9,272.05,219,0,1488,4,81,12.73,12.7,191.2,228.2,411.2,226,2930.6,2894.7,12.46,6559,0,-5.16,98,98,12.5,12.5,14,14,14,12.5,565,93.1,3.39,25.5,34.3,33.9,1,-1.5,-1.5,0,0,0,-1.5,27,27,0.64,0.64,66,0.33,194.2,0.74,517.2,568.75,85.83,0,113.1,89.2,0,20.6,113.1,92.5,0.39,-0.12,0,0.74,0,0.37,-0.03,7.2,0.38,0
294.725,12.19,100,23,25.6,24.9,0.1,24.9,272.95,219,0,1501,4,81,12.71,12.69,191.2,227.2,412.2,226,2925.4,2894.7,12.34,6616,0,-5.07,98,98,12.5,12.5,14,14,14,12.5,563,93,3.39,25.5,34,33.9,1,-1.5,-1.5,0,0,0,-1.5,27,27,0.64,0.64,66,0.33,193.1,0.74,517.4,568.76,85.73,0,112.8,88.7,0,20.5,112.8,92.3,0.39,-0.17,0,0.74,0,0.37,-0.01,7.2,0.09,0
294.804,12.19,100,23,25.8,24.9,0,24.9,274.57,219,0,1501,4,82,12.68,12.69,191.2,226.2,412.2,226,2918.2,2894.7,12.37,6644,0,-5.13,98,98,12.5,12.5,14,14,14,12.5,558,93,3.39,25.5,33.9,33.9,1,-1.5,-1.5,0,0,0,-1.2,27,27,0.64,0.64,64,0.33,192.2,0.74,518.5,568.77,85.69,0,112.2,88.1,0,20.4,112.2,91.8,0.39,-0.14,0,0.74,0,0.37,0,7.2,0.04,0
294.890,12.19,100,23,25.7,24.9,-0.1,24.9,274.57,219,0,1501,4,82,12.8,12.68,191.2,225.3,413.9,226,2892.6,2894.7,12.55,6672,0,-4.67,98,98,12.5,12.5,14,14,14,12.8,555,92.9,3.39,25.5,33.7,33.9,1,-1.2,-1.5,0,0,0,-1.2,27,27,0.64,0.64,64,0.33,191.7,0.74,518.9,568.78,85.58,0,113.4,89.3,0,20.4,113.4,93,0.4,0.08,0,0.74,0,0.37,-0.01,7.2,-0.22,0
294.965,12.19,100,23,26.2,24.9,-0.2,24.9,275.65,219,0,1513,4,82,12.75,12.68,190.5,224.1,414,226,2899.3,2894.7,12.4,6722,0,-4.57,98,98,12.8,12.5,14,14,14,12.8,552,92.8,3.39,25.5,33.4,33.9,1,-1.2,-1.5,0,0,0,-1.2,27,27,0.64,0.64,64,0.33,190.5,0.74,520.3,568.79,85.47,0,113.1,88.9,0,20.3,113.1,92.8,0.4,-0.13,0,0.74,0,0.36,0,7.2,-0.49,0
295.050,12.19,100,23,25.6,24.9,-0.3,24.9,276.73,219,0,1513,4,82,12.71,12.67,189.8,223.5,414.7,226,2920.8,2894.7,12.46,6754,0,-4.5,98,98,12.8,12.8,14,14,13.5,12.8,546,92.5,3.39,25.5,33.1,33.9,1,-1.2,-1.2,0,0,0,-1.2,27,27,0.64,0.64,64,0.33,189.6,0.74,519.7,568.8,85.36,0,112.6,88.2,0,20.2,112.6,92.4,0.4,-0.29,0,0.74,0,0.36,-0.03,7.1,-0.8,0
295.267,12.19,100,23,26.6,24.9,-0.6,24.9,278.89,219,0,1524,5,82,12.25,12.66,188.2,247.6,413.6,226,2930.6,2894.7,12.96,6786,4,0.01,98,98,0.4,0.4,-2.5,0.4,-2.5,-2.5,516,91.3,3.39,25.5,32.7,33.9,1,-1.2,-1.2,0,0,0,-0.8,27,27,0.64,0.64,64,0.33,192.1,0.74,568.9,568.82,84.36,0,57.6,32.9,0,20.4,57.6,37.2,0.4,-0.16,0,0.74,4,0.32,-0.03,0,-1.16,0
295.346,12.19,100,23,23.2,23.8,0.1,24.9,279.79,219,0,1537,5,82,15.19,13.44,183,275,390.9,226,1925.2,2894.7,19.82,6582,4,0.01,98,98,2.2,2.7,2.8,2.9,2.5,2.8,264,84.7,3.39,25.5,46.5,33.9,1,-1.2,-1.2,0,0,0,-0.8,27,27,0.64,0.64,64,0.33,175.3,0.74,568.9,568.82,89.9,0,55.1,52.1,0,20.9,55.1,34.2,0.39,10.28,0,0.74,4,0.46,0.69,0,11.93,0
295.415,12.19,100,23,18.7,19.2,5.5,24.9,280.87,219,0,1537,5,82,22.22,18.66,169.5,274.6,330.6,226,1264.2,2894.7,15.6,5962,4,0.01,98,98,0.6,0,0.1,0.1,0.5,0,239,94.5,3.39,25.5,55,33.9,1,-1.2,-1.2,0,0,0,-0.8,27,27,0.64,0.64,64,0.33,168.9,0.74,539.7,568.83,95.14,0,53.8,63.5,0,21.7,53.8,32.1,0.39,10.81,0,0.74,4,0.57,0.81,0,20.26,0
295.496,12.19,100,23,18.2,18.2,7.1,24.9,281.95,219,0,1537,5,82,20.33,20.82,171,274,302.6,226,1508.1,2894.7,12.34,5478,4,0.01,98,97.9,10.8,10.8,6.9,12,12.5,6,308,96.2,3.39,25.4,55.2,33.9,1,-1.2,-1.2,0,0,0,-0.8,27,27,0.64,0.64,64,0.33,175,0.74,506.8,568.83,95.95,0,105.2,118.1,0,22.3,105.2,82.9,0.38,7.67,0,0.74,4,0.61,0,0,21.26,0
295.575,12.19,100,23,20.7,19.4,5.9,24.9,281.95,219,0,1548,5,84,13.44,20.37,180.8,271.5,310,226,2306.1,2894.7,11,5292,0,0.01,98,98,10.7,10.3,11.5,11.5,11.5,10.7,542,95.5,3.39,25.2,49.2,33.9,1,-0.8,-1.2,0,0,0,-0.8,27,27,0.64,0.64,64,0.33,185.5,0.74,489.8,568.83,95.01,0,111,107.1,0,22.5,111,88.5,0.38,1.25,0,0.74,0,0.57,0,0,15.3,0
295.655,12.19,100,23,21.8,20.8,4.3,24.9,282.49,219,0,1548,5,84,11.53,14.5,188.2,271.1,325.2,226,3045.5,2894.7,10.79,5360,0,0.01,98,98,10.7,10.3,11.5,11.5,11.5,10.7,572,94.6,3.39,25.3,45.9,33.9,1,-0.8,-1.2,0,0,0,-0.8,27,27,0.64,0.64,64,0.33,190.9,0.74,495.5,568.84,94.53,0,114.2,96,0,22.4,114.2,91.8,0.38,-2.64,0,0.74,0,0.53,0,0.1,11.96,0
295.737,12.19,100,23,22,21.8,3.4,24.9,283.03,217,0,1557,5,84,11.97,13.4,191.2,271.4,336.6,226,3343.7,2894.7,10.94,5376,0,-11.11,98,98,10.7,10.8,11.5,12,11.5,11.2,586,94.7,3.39,25.3,46.3,33.9,1,-0.8,-0.8,0,0,0,-0.8,27,27,0.64,0.64,64,0.33,196.4,0.74,495.7,568.84,94.57,0,106.9,85.7,0,22.4,106.9,84.5,0.38,-2.86,0,0.74,0,0.54,0,0.2,12.39,0
295.816,12.19,100,23,23,22.8,2.4,24.9,283.57,217,0,1557,5,84,13,13.12,191.2,269,347.2,226,3205,2894.7,10.96,5398,0,-8.2,98,98,8.7,11.7,12.5,12.5,12.5,11.7,604,94.7,3.39,25.3,41.3,33.9,1,-3.8,-3.8,-3,0,0,-3.8,27,27,0.64,0.64,64,0.33,200.9,0.74,496.9,568.84,91.97,0,112.8,93.8,0,22.4,112.8,90.4,0.38,-1.78,0,0.74,0,0.48,0,0.4,7.41,0
295.896,12.19,100,23,24.3,23.6,1.6,24.9,283.57,217,0,1557,5,84,13.4,13.03,191.2,267.1,356.1,226,3149.1,2894.7,14.31,5421,0,-6.61,98,98,8.7,8.7,9.5,12.5,12.5,8.7,604,88.5,3.39,25.4,38.4,33.9,1,-3.8,-3.8,-3,0,0,-3.8,27,27,0.64,0.64,64,0.33,200.9,0.74,489.7,568.84,88.77,0,114.1,93.8,0,22.1,114.1,92,0.38,-1.95,0,0.74,0,0.45,0,0.6,4.46,0
295.976,12.19,81.1,23,22.7,22.5,2.4,24.9,283.57,217,0,1567,5,84,13.09,13,191.2,243.2,343.8,226,3160.4,2894.7,14.6,5442,0,-6.78,98,98,8.7,8.7,9.5,12.5,12.5,8.7,598,95.4,3.38,24,46.5,33.9,1,-3.8,-3.8,-3,0,0,-3.8,27,27,0.64,0.64,64,0.33,191.8,0.74,384.8,563.58,97.87,0,108.4,87.6,0,22.1,108.4,86.3,0.38,-1.69,0,0.74,0,0.7,0.57,0,12.05,0
296.056,12.19,57.6,23,22.3,21.6,0,20.8,283.57,217,0,1567,5,84,13.27,12.99,190.5,185.7,337,226,3083.2,2894.7,12.52,5468,0,0.72,98,98,8.7,8.7,9.5,12.5,12.5,8.7,573,85.5,3.29,20.4,32,33.9,1,-3.8,-3.8,-3,0,0,-3.8,27,27,0.64,0.64,64,0.33,190.2,0.74,350.1,544.1,85.43,0,113.4,94,0,22.1,113.4,91.3,0.38,-0.97,0,0.74,0,0.56,-0.18,0,-1.69,0
296.136,12.19,36.9,23,21.4,20,-6.9,12.4,283.03,217,0,1576,5,84,13,12.98,177,137.1,314.4,226,3048.4,2894.7,17.83,5497,0,0.91,38.8,55.8,8.7,8.7,9.5,12.5,11.8,9.2,565,79.6,3.03,9.3,22.1,32,1,-3.8,-3.8,-3,0,0,-3.8,27,27,0.64,0.64,64,0.33,157.7,0.74,231.5,421.71,86.29,0,98.6,76.2,0,22.1,98.6,76.5,0.38,-1.61,0,0.74,0,0.66,-1.79,0,-8.18,0
296.225,12.19,16.2,23,21.9,11.7,-18.4,0,283.57,216,0,1576,5,84,12.85,12.98,118.5,63,205.9,226,3029.8,2860.7,19.32,5422,0,0.06,23.1,29.4,6.7,4.2,2.8,4.2,1.3,2.6,426,93.8,2.38,0,9,16.9,1,-3.4,-3.4,-3,0,0,-3.8,27,27,0.64,0.64,64,0.33,72.7,0.74,62.7,231.58,100,0,64.4,37.8,0,21.5,64.4,42.9,0.38,-2.31,0,0.74,0,2.11,-1.63,0,-6.28,0
296.310,12.19,0,23,16.9,7.8,-19.7,0,283.57,216,0,1576,5,84,13.42,13,27.8,19.3,50.2,226,2609.5,2449.1,10.85,5438,0,1.53,11,15.2,26.6,13.2,18.9,20,15.1,18.9,172,100,1.57,0,0,3.8,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,21,0.74,36.9,110.11,99.36,0,30.5,15.4,0,21,30.5,9.5,0.38,1.18,0,0.74,0,0.92,0,0,-4.92,0
296.387,12.19,0,23,11.3,6.9,-12.9,0,283.57,216,0,1584,5,84,14.15,13.27,18.8,19.3,34.2,226,1982.7,2389.1,5.92,5466,0,5.49,11.9,11.5,5.5,5.8,5.9,5.5,5.5,5.9,-20,100,1.18,0,0,0.8,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,19.2,0.74,36.5,66.12,79.51,0,29.8,26.2,0,20.8,29.8,9,0.38,4.28,0,0.74,0,0.25,0,0,-4.84,0
296.465,12.19,0,23,10.7,5.1,-9.8,0,283.57,216,0,1584,5,84,13.73,13.52,21.8,24.3,38.3,226,1718.4,2347.9,5.8,5458,0,0.01,15.1,13.6,3,3,3,3,3,3,-26,100,1.07,0.4,0,0.3,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23,0.74,45.6,56.64,77.93,0,20.8,20.3,0,20.8,20.8,0,0.38,3.9,0,0.74,0,0.1,0,0,-4.91,0
296.552,12.19,0,23,7.6,3.4,-8,0.4,283.03,216,0,1578,5,84,13.5,14.29,23.2,24.3,41.6,226,1797.9,2347.9,5.86,5461,0,0.01,16.6,16.2,2.5,2,2.5,2.5,2.5,2.5,-57,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23.5,0.74,45.6,53.7,77.91,0,20.8,20.7,0,20.8,20.8,0,0.38,3.54,0,0.74,0,0.11,0,0,-4.89,0
296.635,12.19,0,23,6.7,2.1,-6.6,0.5,283.03,214,0,1578,5,84,57.23,21.77,22.5,24.3,40.6,226,1863.4,2347.9,5.83,5440,0,0.01,17.7,17.4,2.5,2.5,2.5,2.5,2.5,2.5,-57,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23,0.74,45.5,52.57,77.94,0,20.8,22.8,0,20.8,20.8,0,0.38,3.05,0,0.74,0,0.13,0,0,-4.06,0
296.715,12.19,0,23,5.7,1.3,-5.6,0.5,282.49,214,0,1576,5,84,106.94,31.13,22.5,24.3,40.6,226,1964.7,2347.9,5.77,5443,0,0.01,18.6,18.3,2,2,2.5,2.5,2,2,-57,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,22.9,0.74,45.4,52.18,77.95,0,20.8,21.8,0,20.8,20.8,0,0.38,2.44,0,0.74,0,0.17,0,0,-3.41,0
296.799,12.19,0,23,5,0.8,-4.8,0.4,282.49,214,0,1576,5,84,130.33,43.69,22.5,24.3,39.5,226,2013.7,2347.9,5.75,5404,0,0.01,19.5,19.1,2,2,2,2,2,2,-57,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,22.7,0.74,45.2,51.95,77.99,0,20.9,20.9,0,20.9,20.9,0,0.38,1.97,0,0.74,0,0.24,0,0,-2.89,0
296.881,12.19,0,23,4.5,0.6,-4.2,0.4,282.49,214,0,1576,5,84,143.02,59.79,22.5,24.3,39.7,226,2093.2,2347.9,5.77,5380,0,0.01,20.3,19.9,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23,0.74,44.9,51.69,78.6,0,20.9,20.9,0,20.9,20.9,0,0.38,1.64,0,0.74,0,0.31,0,0,-2.52,0
296.955,12.19,0,23,4,0.3,-3.6,0.4,282.49,214,0,1573,5,84,163.62,79.33,22.5,24.3,39.6,226,2125.7,2347.9,5.77,5354,0,0.01,21.1,20.8,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23.1,0.74,44.7,51.42,79.34,0,20.9,20.9,0,20.9,20.9,0,0.38,1.44,0,0.74,0,0.33,0,0,-2.17,0
297.047,12.19,0,23,3.6,0.1,-3.2,0.5,281.95,214,0,1573,5,84,179.73,101.7,23.2,24.3,40,226,2154.1,2347.9,5.75,5337,0,0.01,21.9,21.8,2,2,2,2,2,2,-56,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23.3,0.74,44.5,51.13,80.16,0,20.9,20.9,0,20.9,20.9,0,0.38,1.22,0,0.74,0,0.35,0,0,-1.87,0
297.125,12.19,0,23,3.1,0,-2.8,0.4,281.41,214,0,1571,5,84,198.06,128.38,23.2,24.3,40.4,226,2183.1,2347.9,5.83,5302,0,0.01,22.6,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-55,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23.7,0.74,44.2,50.86,80.61,0,21,21,0,21,21,0,0.38,1.06,0,0.74,0,0.36,0,0,-1.64,0
297.225,12.19,0,23,3,0,-2.5,0.4,280.33,212,0,1571,5,84,215.81,151.28,23.2,24.3,40.4,226,2207.2,2347.9,5.69,5262,0,0.01,23,22.8,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,23.9,0.74,43.9,50.48,81.1,0,21,21,0,21,21,0,0.38,0.85,0,0.74,0,0.37,0,0,-1.43,0
297.305,12.19,0,23,2.7,-0.1,-2.2,0.4,279.79,212,0,1571,5,84,234.28,176.06,23.2,24.3,40.2,226,2235.9,2347.9,5.75,5220,0,0.01,23.5,23.2,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24.1,0.74,43.6,50.17,81.54,0,21,21,0,21,21,0,0.38,0.69,0,0.74,0,0.38,0,0,-1.29,0
297.385,12.19,0,23,2.6,-0.1,-2.1,0.4,279.79,212,0,1569,5,84,234.28,192.37,24,24.2,40.4,226,2256.8,2347.9,5.8,5173,0,0.01,23.6,23.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24.2,0.74,43.3,49.83,81.77,0,21.1,21.1,0,21.1,21.1,0,0.38,0.56,0,0.74,0,0.39,0,0,-1.19,0
297.465,12.19,0,23,2.5,-0.1,-2,0.4,278.89,212,0,1569,5,84,234.28,204.8,24,24.2,40.3,226,2278.3,2347.9,5.71,5174,0,0.01,23.8,23.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24.3,0.74,43.1,49.53,81.88,0,21.1,21.1,0,21.1,21.1,0,0.38,0.41,0,0.74,0,0.39,0,0,-1.13,0
297.551,12.19,0,23,2.3,-0.1,-1.8,0.4,277.81,212,0,1567,5,84,234.28,214.27,24,24.2,40.1,226,2297.7,2347.9,5.71,5138,0,0.01,24.1,24,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24.3,0.74,42.8,49.27,82.17,0,21.3,21.3,0,21.3,21.3,0,0.38,0.28,0,0.74,0,0.4,0,0,-1.04,0
297.615,12.19,0,23,2.3,-0.1,-1.7,0.4,276.19,212,0,1567,5,84,234.28,220.55,24,24.2,39.8,226,2316,2347.9,5.8,5094,0,0.01,24.1,24.2,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24.3,0.74,42.6,48.99,82.24,0,21.4,21.4,0,21.4,21.4,0,0.38,0.17,0,0.74,0,0.4,0,0,-0.98,0
297.695,12.19,0,23,2.2,-0.1,-1.7,0.4,275.65,212,0,1567,5,84,234.28,224.67,24,24.2,39.7,226,2332.8,2347.9,5.8,5077,0,0.01,24.4,24.3,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24.2,0.74,42.3,48.67,82.3,0,21.4,21.4,0,21.4,21.4,0,0.38,0.04,0,0.74,0,0.4,0,0,-0.9,0
297.775,12.19,0,23,2.1,-0.1,-1.6,0.4,275.65,212,0,1567,5,84,234.28,228.07,24,24.2,39.4,226,2350.8,2347.9,5.83,5041,0,0.01,24.6,24.4,0,0,0,0,0,0,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24.3,0.74,42,48.33,82.36,0,21.4,21.4,0,21.4,21.4,0,0.37,-0.08,0,0.74,0,0.4,0,0,-0.86,0
297.860,12.19,0,23,2,-0.1,-1.5,0.4,274.57,212,0,1567,5,84,234.28,230.69,24,24.2,39.1,226,2367,2347.9,5.75,4988,0,0.01,24.6,24.6,0,-1,0,-1,0,-1,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24,0.74,41.2,47.84,82.81,0,21.5,21.5,0,21.5,21.5,0,0.37,-0.19,0,0.74,0,0.41,0,0,-0.82,0
297.939,12.19,0,23,2,-0.1,-1.5,0.4,272.95,210,0,1566,5,84,234.28,232.47,24,24,38.7,226,2384.1,2347.9,5.83,4986,0,0.01,24.5,24.6,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,63,0.33,24.2,0.74,41.4,47.5,82.59,0,21.5,21.5,0,21.5,21.5,0,0.37,-0.3,0,0.74,0,0.4,0,0,-0.79,0
