﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_3.0.mhd
189.765,12.12,100,23,26.4,25,0.3,25,251.35,230,0,1317,4,64,12.81,12.82,191.2,253.1,399.1,228,2914.7,2894.7,11.23,5868,0,-3.91,98,98,9.2,13,13,13,13,11.5,628,167,92.8,3.47,26.2,37.5,36.8,1,-3.8,0,0,0,0,-1.5,29,29,0.71,0.73,64,0.36,211.1,0.78,511.6,567.31,89.5,0,122.4,97.8,0,21.1,122.4,101.3,0.4,-0.26,0,0.69,0,0.41,0,3.2,0.68,0
189.855,12.12,100,23,26.4,25,0.2,25,253.51,230,0,1344,4,66,12.73,12.81,191.2,251.1,403.7,228,2914.1,2894.7,11.26,5920,0,-4.11,98,98,9.2,13,13,13,13,11.5,626,167,92.7,3.47,26.2,37,36.8,1,-3.8,0,0,0,0,-1.5,29,29,0.71,0.73,64,0.36,211.2,0.78,511.2,567.57,89.34,0,122.5,97.6,0,21,122.5,101.5,0.4,-0.23,0,0.69,0,0.41,-0.02,3.3,0.28,0
189.966,12.12,100,23,26.6,25,0,25,255.67,230,0,1344,4,66,12.78,12.79,191.2,248.9,408.6,228,2934.1,2894.7,11.26,5978,0,-4.05,98,98.1,9.2,13,13,13,12.7,11.5,627,167,92.6,3.47,26.2,36.7,36.8,1,-3.8,0,0,0,0,-1.2,29,29,0.71,0.73,64,0.36,211.3,0.78,511.6,567.82,89.21,0,122.7,97.2,0,20.9,122.7,101.8,0.4,-0.41,0,0.69,0,0.4,0,3.3,-0.05,0
190.045,12.12,100,23,26.4,25,-0.1,25,257.83,230,0,1369,4,66,12.7,12.78,191.2,246.1,410.5,228,2948,2894.7,11.41,6008,0,-4.34,98,98,9.7,13,13.5,13.5,13.3,12.3,628,167,92.5,3.47,26.2,36.6,36.8,1,-3.8,0,0,0,0,-1.2,29,29,0.71,0.73,64,0.36,211.4,0.78,510.9,567.98,89.2,0,122.5,96.7,0,20.9,122.5,101.6,0.4,-0.35,0,0.69,0,0.4,0,3.3,-0.14,0
190.125,12.12,100,23,26.5,25,-0.2,25,259.81,230,0,1369,4,66,12.75,12.77,191.2,243.8,414.9,228,2933.5,2894.7,11.52,6066,0,-4.23,98,97.9,10.1,13.5,13.5,13.5,13.5,12.3,628,167,92.4,3.47,26.2,36.2,36.8,1,-3.4,0,0,0,0,-1.2,29,29,0.71,0.73,64,0.36,211.3,0.78,511.9,568.11,89.02,0,122.7,96.9,0,20.7,122.7,102,0.4,-0.18,0,0.69,0,0.4,-0.02,3.2,-0.51,0
190.205,12.12,100,23,26.4,25,-0.2,25,261.97,230,0,1393,4,68,12.69,12.77,191.2,242.3,417.1,228,2922.5,2894.7,11.46,6120,0,-4.39,98,97.9,10.1,13.5,13.5,13.5,13.5,12.3,624,167,92.3,3.47,26.2,36.3,36.8,1,-3.4,0,0,0,0,-1.2,29,29,0.71,0.73,63,0.36,210.4,0.78,513.5,568.21,89,0,122,96.1,0,20.7,122,101.3,0.4,-0.13,0,0.69,0,0.4,0,3.2,-0.49,0
190.285,12.12,100,23,26.9,25,-0.2,25,264.13,230,0,1393,4,68,12.7,12.76,191.2,240.8,418.3,228,2897.6,2894.7,11.55,6172,0,-4.53,98,98,10.1,13.5,13.5,13.5,13.5,12.3,622,167,92.2,3.47,26.2,36.2,36.8,1,-3.4,0,0,0,0,-1.2,29,29,0.71,0.73,63,0.36,209.9,0.78,512.8,568.31,89,0,121.7,95.8,0,20.7,121.7,101,0.4,-0.03,0,0.69,0,0.4,0,3.1,-0.54,0
190.365,12.12,100,23,26.2,25,-0.2,25,264.13,230,0,1393,4,68,12.7,12.75,191.2,239,420.2,228,2898.4,2894.7,11.7,6195,0,-4.6,98,98,10.1,13.5,13.5,13.5,13.5,12.3,618,167,92.1,3.47,26.2,36.2,36.8,1,-3.4,0,0,0,0,-3.8,29,29,0.71,0.73,63,0.36,209.2,0.78,513.3,568.38,88.99,0,121.3,95.4,0,20.6,121.3,100.7,0.4,0.01,0,0.69,0,0.4,0,3.1,-0.53,0
190.445,12.12,100,23,26.6,25,-0.2,25,265.57,230,0,1414,4,68,12.68,12.74,191.2,237.7,421.2,228,2899.9,2894.7,11.7,6248,0,-4.73,98,98,10.1,13.5,13.5,13.5,13.5,9.7,612,167,92.1,3.47,26.2,36.3,36.8,1,-3,0,0,0,0,-3.8,29,29,0.71,0.73,63,0.36,208.5,0.78,512.9,568.45,89.02,0,120.9,95,0,20.6,120.9,100.3,0.4,0.09,0,0.69,0,0.4,0,3,-0.47,0
190.525,12.12,100,23,26.2,25,-0.2,25,267.19,230,0,1414,4,68,12.71,12.74,191.2,236.4,422.4,228,2890.6,2894.7,12.02,6290,0,-4.71,98,98,10.5,13.5,13.5,13.5,13.5,9.7,610,167,92,3.47,26.2,36.4,36.8,1,-6,0,0,0,0,-3.8,29,29,0.71,0.73,63,0.36,207.4,0.78,514.6,568.51,89.03,0,120.2,94.3,0,20.5,120.2,99.7,0.4,-0.03,0,0.69,0,0.4,0,3,-0.33,0
190.605,12.12,100,23,26.7,25,-0.2,25,268.81,230,0,1432,4,68,12.68,12.73,191.2,234.8,423.5,228,2894.4,2894.7,12.08,6350,0,-4.88,98,98,7.5,13.5,13.5,13.5,13.5,9.7,601,167,92,3.47,26.2,36.4,36.8,1,-6,0,0,0,0,-3.8,29,29,0.71,0.73,63,0.36,206.7,0.78,515.5,568.57,88.99,0,120,94.2,0,20.4,120,99.6,0.4,0.1,0,0.69,0,0.4,0,3,-0.38,0
190.685,12.12,100,23,26.4,25,-0.2,25,269.89,230,0,1432,4,68,12.73,12.72,191.2,233.4,424.9,228,2884.5,2894.7,12.11,6394,0,-4.64,98,98,7.5,13.5,13.5,13.5,13.1,9.7,598,167,91.9,3.47,26.2,36.4,36.8,1,-6,0,0,0,0,-3.8,29,29,0.71,0.73,63,0.36,205.8,0.78,514.8,568.6,89.01,0,119.5,93.8,0,20.4,119.5,99.1,0.4,0.2,0,0.69,0,0.4,0,2.9,-0.36,0
190.765,12.12,100,23,26.3,25,-0.2,25,269.89,230,0,1432,4,68,12.75,12.72,191.2,232.1,426.6,228,2875.2,2894.7,11.99,6418,0,-4.62,98,97.9,7.5,13.5,13.5,13.5,13.5,9.7,595,167,91.9,3.47,26.2,36.3,36.8,1,-6,0,0,0,0,-3.8,29,29,0.71,0.73,63,0.36,205.4,0.78,515.7,568.64,88.95,0,119.5,93.9,0,20.3,119.5,99.2,0.4,0.1,0,0.69,0,0.4,0,2.9,-0.47,0
190.845,12.12,100,23,26.3,25,-0.2,25,272.41,230,0,1452,4,70,12.74,12.71,191.2,231,427.3,228,2883.9,2894.7,12.11,6447,0,-4.48,98,97.9,7.5,13.5,13.5,13.5,13.5,10.1,592,167,91.8,3.47,26.2,36.1,36.8,1,-6,0,0,0,0,-3.4,29,29,0.71,0.73,63,0.36,204.6,0.78,517,568.67,88.85,0,119.4,93.7,0,20.2,119.4,99.2,0.4,-0.07,0,0.69,0,0.39,0,2.8,-0.62,0
190.945,12.12,100,23,26.4,25,-0.3,25,273.49,228,0,1452,4,70,12.69,12.7,191.2,229.8,428.1,228,2894.7,2894.7,12.11,6512,0,-4.53,98,98,8,13.5,14,14,14,10.6,588,167,91.6,3.47,26.2,36.1,36.8,1,-5.7,0,0,0,0,-3.4,29,29,0.71,0.73,63,0.36,203,0.78,517.2,568.7,88.8,0,118.7,93,0,20.1,118.7,98.6,0.4,-0.03,0,0.69,0,0.39,0,2.8,-0.71,0
191.016,12.12,100,23,26.2,25,-0.3,25,275.11,228,0,1468,4,70,12.75,12.7,191.2,227.8,426.5,228,2911.5,2894.7,12.29,6572,0,-4.25,98,98,8.3,14,14,14,14,10.6,582,167,91.5,3.47,26.2,36.2,36.8,1,-5.7,0,0,0,0,-3.4,29,29,0.71,0.73,63,0.36,200.5,0.78,518.8,568.72,88.78,0,117.7,91.9,0,20,117.7,97.7,0.41,-0.12,0,0.69,0,0.39,0,2.7,-0.61,0
191.104,12.12,100,23,26.7,25,-0.2,25,276.19,228,0,1468,4,72,12.75,12.69,191.2,226.7,426.5,228,2891.2,2894.7,12.31,6592,0,-4.09,98,98,8.3,14,14,14,14,10.6,577,167,91.5,3.47,26.2,36.3,36.8,1,-5.7,0,0,0,0,-3.4,29,29,0.71,0.73,63,0.36,199.4,0.78,517.8,568.74,88.85,0,117.5,91.8,0,20,117.5,97.5,0.41,0.02,0,0.69,0,0.39,0,2.6,-0.45,0
191.185,12.12,100,23,26.6,25,-0.2,25,277.81,228,0,1468,5,72,12.8,12.68,191.2,225,426.1,228,2881,2894.7,12.49,6642,0,-3.66,98,98,8.3,14,14,14,14,10.6,572,167,91.4,3.47,26.2,36.4,36.8,1,-5.7,0,0,0,0,-3,29,29,0.71,0.73,63,0.36,198.2,0.78,533.6,568.76,88.45,0,117.5,91.9,0,19.9,117.5,97.6,0.41,0.11,0,0.69,0,0.38,0,2.6,-0.41,0
191.265,12.12,100,23,26.5,25,-0.2,25,277.81,228,0,1483,5,72,12.69,12.68,191.2,238,425.5,228,2882.2,2894.7,12.64,6680,0,-3.79,98,98,8.3,14,14,14,14,11,567,167,90.6,3.47,26.2,36.4,36.8,1,-5.7,0,0,0,0,-3,29,29,0.71,0.73,63,0.36,196.3,0.78,568.9,568.77,87.66,0,116.6,91,0,19.8,116.6,96.8,0.41,0.08,0,0.69,0,0.36,0,2.6,-0.36,0
191.347,12.12,100,23,26.6,25,-0.1,25,278.89,226,0,1483,5,72,12.7,12.68,191.2,252.7,422.2,228,2886,2894.7,12.93,6724,0,-3.67,98,98,8.7,14,14,14,14,11,560,167,90.2,3.47,26.2,36.7,36.8,1,-5.3,0,0,0,0,-3,29,29,0.71,0.73,63,0.36,193.1,0.78,568.9,568.78,87.76,0,115.8,90.2,0,19.8,115.8,96,0.41,0.09,0,0.69,0,0.36,0.01,2.5,-0.07,0
191.425,12.12,100,23,25.6,25,0.1,25,279.79,226,0,1499,5,72,12.74,12.67,191.2,270.7,417.3,228,2888.9,2894.7,13.08,6742,0,-3.43,98,98.1,7.7,13,13,13,13,10,546,167,90.4,3.47,26.2,37.5,36.8,1,-5.3,0,0,0,0,-3,29,29,0.71,0.73,63,0.36,191.1,0.78,568.9,568.79,88.03,0,114.4,88.9,0,19.8,114.4,94.6,0.41,0.04,0,0.69,4,0.37,0.04,2.6,0.72,0
191.495,12.12,100,23,26,25,0.5,25,280.87,226,0,1499,5,72,12.75,12.67,189.8,275,412.9,228,2856.7,2894.7,13.08,6724,4,0.3,98,97.9,1.5,1.3,4.1,1.3,1.5,3.8,510,167,90.9,3.47,26.2,38.3,36.8,1,-5.3,0,0,0,0,-3,29,29,0.71,0.73,63,0.36,192.9,0.78,568.9,568.8,88.3,0,87.9,62.3,0,19.9,87.9,68,0.41,-0.24,0,0.69,4,0.38,0.04,2.7,1.52,0
191.575,12.12,100,23,25.5,25,0.5,25,280.87,226,0,1499,5,72,12.64,12.67,191.2,275,416.8,228,2684.9,2894.7,13.14,6628,4,0.01,98,98,1.2,1.2,1.3,1.2,1.2,1.2,364,167,90.9,3.47,26.2,38.4,36.8,1,-5.3,0,0,0,0,-3,29,29,0.71,0.73,63,0.36,198.9,0.78,568.9,568.8,88.33,0,80.1,63.5,0,20.2,80.1,59.9,0.4,5.25,0,0.69,4,0.38,0.01,0,1.65,0
191.655,12.12,100,23,24.5,24.9,0.9,25,281.95,226,0,1513,5,73,18.13,15.26,191.2,275,408.6,228,1828.1,2894.7,15.16,6300,4,0.01,98,98,1.6,1.5,1.6,1.5,1.6,1.6,384,167,88.7,3.48,26.2,41.9,36.8,1,-5.3,0,0,0,0,-3,29,29,0.71,0.73,61,0.36,197.6,0.78,568.9,568.81,89.5,0,80.8,76.1,0,20.7,80.8,60.1,0.4,7.74,0,0.69,4,0.41,0.36,0,4.77,0
191.735,12.12,70.8,23,23.4,23.5,2.3,25,282.49,225,0,1513,5,73,17.38,16.91,191.2,274,378.6,228,1850.1,2894.7,14.63,5954,4,0.01,98,98,1,1.2,1.1,1.1,1.1,1.1,394,167,96.1,3.42,15.2,35.1,37.2,1,-5.3,0,0,0,0,-3,29,29,0.71,0.73,61,0.36,196.6,0.78,304.2,560.65,94.45,0,67.5,65.2,0,21.2,67.5,46.3,0.39,6.24,0,0.69,4,0.65,-0.2,0,-1.96,0
191.815,12.12,0,23,23.9,21,-14.2,4.7,283.57,225,0,1528,5,73,15.94,17.45,186,94.6,330.8,228,2077.2,2894.7,20.64,5430,4,0.01,44,53.5,-1.4,-2.8,-2.8,-1.4,-1.4,-2.6,286,167,65,2.96,0,20.9,30.3,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29,29,0.71,0.73,61,0.36,175.7,0.78,115.7,347.25,100,0,39.2,36.5,0,21.2,39.2,18,0.39,3.45,0,0.69,4,1.67,-1.79,0,-7.58,0
191.895,12.12,0,23,18.1,16,-20.9,0,284.11,225,0,1528,5,73,19.82,19.75,159,24.3,262,228,1826.9,2415.5,34.22,5059,4,0.01,44.3,45.2,-7.5,-7.4,-7.5,-7.5,-3.5,-7.4,52,167,65,1.83,0,2.2,7.8,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,140.3,0.78,56.7,159.1,100,0,21,24.4,0,21,21,0,0.39,3.94,0,0.69,4,1.02,0,0,-5.64,0
191.995,12.12,0,23,11.4,10,-14,0,284.11,225,0,1528,5,73,45.34,31.67,117,24.2,197.2,228,2002.4,2415.5,33.63,5230,4,0.01,40.4,42.7,-3.5,-3.5,-3.5,-3.5,-4,-3.5,-75,167,65,1.05,0,0,0.4,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,83.7,0.78,52.4,80.4,76.73,0,20.8,21.1,0,20.8,20.8,0,0.39,2.54,0,0.69,0,0.07,0,0,-5.62,0
192.085,12.12,0,23,7.4,2.5,-8.2,0.2,285.19,223,0,1542,5,73,87.13,109.87,51.8,24.3,87.5,228,2064.8,2415.5,33.66,5169,0,0.01,21.5,25.7,-3.5,-3,-3.5,-3,-3.5,-3,-59,167,65,1.03,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,26.4,0.78,44.4,59.52,78.14,0,20.9,20.9,0,20.9,20.9,0,0.39,2.29,0,0.69,0,0.06,0,0,-4.79,0
192.165,12.12,0,23,5.6,2,-5.6,0.4,285.19,223,0,1542,5,73,85.53,153.6,23.2,24.2,39.7,228,2101,2415.5,33.55,5194,0,0.01,18.1,18.7,1,1,1,1,1,0.5,-54,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,25.3,0.78,43.3,53.13,78.32,0,20.8,20.8,0,20.8,20.8,0,0.39,2.07,0,0.69,0,0.07,0,0,-3.22,0
192.251,12.12,0,23,4.5,0.8,-4.3,0.4,285.19,223,0,1549,5,73,102.23,174.02,24,24.2,41.1,228,2131.5,2415.5,33.55,5172,0,0.01,19.5,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,24.2,0.78,43.3,50.81,78.33,0,20.9,20.9,0,20.9,20.9,0,0.39,1.85,0,0.69,0,0.1,0,0,-2.47,0
192.325,12.12,0,23,3.6,-0.1,-3.4,0.4,284.65,221,0,1549,5,73,128.38,190.54,23.2,24.2,39.8,228,2159.9,2415.5,33.37,5172,0,0.01,20.9,20.3,1,0.5,0.5,1,1,1,-54,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.8,0.78,43.1,49.94,78.36,0,20.9,20.9,0,20.9,20.9,0,0.39,1.68,0,0.69,0,0.15,0,0,-1.92,0
192.415,12.12,0,23,3,-0.4,-2.7,0.4,284.11,221,0,1549,5,73,153.21,203.41,23.2,24.2,39.2,228,2185.4,2415.5,33.46,5133,0,0.01,22.3,22,1,1,1,1,1,1,-54,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.6,0.78,42.7,49.36,78.43,0,20.9,20.9,0,20.9,20.9,0,0.39,1.48,0,0.69,0,0.21,0,0,-1.44,0
192.495,12.12,0,23,2.4,-0.4,-2.1,0.4,283.03,221,0,1549,5,73,202.73,214.27,23.2,24.2,39,228,2212.1,2415.5,33.46,5094,0,0.01,23.5,23.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.8,0.78,42.3,48.94,78.49,0,21,21,0,21,21,0,0.39,1.32,0,0.69,0,0.3,0,0,-1.14,0
192.575,12.12,0,23,2.1,-0.4,-1.7,0.4,283.03,221,0,1549,5,73,234.28,220.55,24,24.2,39,228,2234.5,2415.5,33.43,5034,0,0.01,24.6,24.2,0.5,0.5,0.5,0.5,0.5,0.5,-53,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,24.1,0.78,41.9,48.48,80.33,0,21,21,0,21,21,0,0.39,1.18,0,0.69,0,0.35,0,0,-0.88,0
192.655,12.12,0,23,1.8,-0.4,-1.4,0.4,282.49,221,0,1548,5,73,234.28,225.51,24,24.2,38.8,228,2255.6,2415.5,33.49,4984,0,0.01,25.7,25.3,-1,-1,-1,-1,-1,-1,-52,167,65.1,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,24.1,0.78,41.2,47.81,80.86,0,21.1,21.1,0,21.1,21.1,0,0.39,1.04,0,0.69,0,0.36,0,0,-0.71,0
192.735,12.12,0,23,1.6,-0.3,-1.2,0.4,281.95,219,0,1548,5,73,234.28,228.94,23.2,23.9,38.1,228,2274.5,2415.5,22.2,4958,0,0.01,26.5,26.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.9,0.78,40.5,47.05,81.38,0,21.1,21.1,0,21.1,21.1,0,0.39,0.9,0,0.69,0,0.37,0,0,-0.55,0
192.815,12.12,0,23,1.5,-0.2,-1,0.4,280.33,219,0,1546,5,73,234.28,230.69,24,23.7,37.8,228,2293.3,2415.5,5.75,4905,0,0.01,27,27,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.9,0.78,39.6,46.16,81.6,0,21.2,21.2,0,21.2,21.2,0,0.39,0.78,0,0.69,0,0.37,0,0,-0.49,0
192.895,12.12,0,23,1.5,-0.1,-1,0.4,279.25,219,0,1546,5,73,234.28,232.47,23.2,23.3,37,228,2311.6,2415.5,5.75,4850,0,0.01,26.6,26.8,-1,-1,-1,-1,-1,-1,-51,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.3,0.78,38.4,45.08,81.88,0,21.2,21.2,0,21.2,21.2,0,0.39,0.66,0,0.69,0,0.37,0,0,-0.53,0
192.995,12.12,0,23,1.6,-0.1,-1.1,0.4,279.25,219,0,1546,5,73,234.28,233.37,22.5,22.9,35.8,228,2329,2415.5,5.66,4778,0,0.01,26,26,-1.5,-1.5,-1,-1.5,-1.5,-1.5,-50,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,22.8,0.78,37.3,43.67,82.32,0,21.3,21.3,0,21.3,21.3,0,0.39,0.5,0,0.69,0,0.38,0,0,-0.53,0
193.075,12.12,0,23,1.6,-0.1,-1.1,0.4,278.35,219,0,1544,5,73,234.28,234.28,22.5,22.7,34.7,228,2349.9,2415.5,5.6,4730,0,0.01,25.5,25.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,22.7,0.78,36.4,42.64,82.53,0,21.4,21.4,0,21.4,21.4,0,0.39,0.4,0,0.69,0,0.38,0,0,-0.55,0
193.155,12.12,0,23,1.5,-0.1,-1.1,0.4,276.73,219,0,1544,5,73,234.28,234.28,21.8,22.3,33.9,228,2364.4,2415.5,5.69,4684,0,0.01,25.1,25,-2,-1.5,-2,-1.5,-2,-2,-50,167,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,22.4,0.78,35.7,41.66,82.83,0,21.4,21.4,0,21.4,21.4,0,0.39,0.29,0,0.69,0,0.38,0,0,-0.54,0
193.366,12.12,0,23,1.5,-0.1,-1.1,0.3,272.95,217,0,1542,5,73,234.28,235.2,21.8,21.5,31.9,228,2401.8,2415.5,5.75,4556,0,0.01,24.1,24.3,-2,-2,-2,-2,-2,-2,-49,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,21.6,0.78,33.2,39.07,84.04,0,21.6,21.6,0,21.6,21.6,0,0.39,0.04,0,0.69,0,0.41,0,0,-0.53,0
193.458,12.12,0,23,1.5,-0.1,-1.1,0.3,271.51,217,0,1540,5,73,234.28,235.2,21,21,30.8,228,2415.5,2415.5,5.75,4486,0,0.01,23.4,23.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,21,0.78,31.8,37.63,84.49,0,21.7,21.7,0,21.7,21.7,0,0.39,-0.06,0,0.69,0,0.41,0,0,-0.53,0
193.535,12.12,0,23,1.5,-0.1,-1.1,0.3,269.89,217,0,1540,5,73,234.28,235.2,20.2,20.5,29.4,228,2431.1,2415.5,5.71,4394,0,0.01,22.9,23,-2.5,-3,-2.5,-2.5,-2.5,-3,-48,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,20.5,0.78,30.8,36.27,84.94,0,21.7,21.7,0,21.7,21.7,0,0.39,-0.15,0,0.69,0,0.42,0,0,-0.52,0
193.615,12.12,0,23,1.4,-0.1,-1.1,0.3,267.73,217,0,1540,5,73,234.28,235.2,20.2,20.4,28.8,228,2443.3,2415.5,5.71,4373,0,0.01,22.6,22.6,-3,-3,-3,-3,-3,-3,-48,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,19.8,0.78,28.9,34.92,86.03,0,21.8,21.8,0,21.8,21.8,0,0.39,-0.23,0,0.69,0,0.44,0,0,-0.5,0
193.702,12.12,0,23,1.4,-0.1,-1.1,0.2,266.11,216,0,1540,5,73,234.28,235.2,18.8,18.8,26.3,228,2455.5,2415.5,5.66,4286,0,0.01,21.1,21.7,-3,-3,-3,-3,-3,-3,-46,167,100,1.03,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,18.5,0.78,27,32.7,87.61,0,21.9,21.9,0,21.9,21.9,0,0.39,-0.32,0,0.69,0,0.46,0,0,-0.49,0
193.785,12.12,0,23,1.4,-0.1,-1.1,0.2,263.59,216,0,1540,5,73,234.28,235.2,18,17.8,24.5,228,2468.3,2415.5,5.8,4211,0,0.01,20.3,20.6,-3,-3,-3,-3,-3,-3,-46,167,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,17.4,0.78,24.1,30.09,91.46,0,22,22,0,22,22,0,0.39,-0.4,0,0.69,0,0.51,0,0,-0.48,0
193.865,12.12,0,23,1.3,-0.1,-1,0.2,263.59,216,0,1539,5,72,234.28,235.2,16.5,16,21.9,228,2479.6,2415.5,5.86,4102,0,0.01,18.7,19.1,-3,-3,-3,-3,-3,-3,-46,167,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,15.8,0.78,21.3,27.05,94.12,0,22.1,22.1,0,22.1,22.1,0,0.4,-0.47,0,0.69,0,0.56,0,0,-0.47,0
193.980,12.12,0,23,1.3,-0.1,-1,0.2,261.97,216,0,1539,5,73,234.28,235.2,15,14.6,19.4,228,2489.7,2415.5,5.92,4026,0,0.01,17.7,17.9,-3,-3,-3,-3,-3,-3,-46,167,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,14.6,0.78,19.6,24.44,94.67,0,22.1,22.1,0,22.1,22.1,0,0.4,-0.55,0,0.69,0,0.58,0,0,-0.44,0
194.056,12.12,0,23,1.2,-0.1,-1,0.2,259.81,216,0,1537,5,72,234.28,235.2,12.8,12.8,16.7,228,2504.5,2415.5,6.07,3894,0,0.01,16,16.5,-2,-2,-2,-2,-2,-2,-46,167,100,1.02,0.1,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.9,0.78,16.8,21,96.44,0,22,22,0,22,22,0,0.4,-0.65,0,0.69,0,0.64,0,0,-0.42,0
194.135,12.12,0,23,1.2,-0.1,-1,0.1,258.73,216,0,1537,5,72,234.28,235.2,12,12.5,15.7,228,2514.4,2415.5,6.07,3842,0,0.01,15.8,15.8,-2,-2,-2,-2,-2,-2,-45,167,100,1.01,0.2,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.5,0.78,16.6,19.71,96.72,0,22.1,22.1,0,22.1,22.1,0,0.4,-0.72,0,0.69,0,0.65,0,0,-0.38,0
194.215,12.12,0,23,1.1,-0.1,-0.9,0.1,256.21,216,0,1533,5,72,234.28,235.2,12,12.5,15.4,228,2525.4,2415.5,6.16,3880,0,0.01,16,15.9,-1,-1,-1,-1,-1,-1,-46,167,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,12.6,0.78,16.4,19.17,96.47,0,22,22,0,22,22,0,0.4,-0.8,0,0.69,0,0.64,0,0,-0.35,0
