﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.6.mhd
481.626,12.11,100,27.5,23.9,23.6,3.7,25,248.29,235,0,1458,4,61,13.01,12.87,191.2,260.1,373.4,226,2839.8,2894.7,10.88,5772,0,0.52,98,98,10,11.5,12,11.5,12,12,596,147,95.3,3.54,27.4,47.9,36.1,1,-1.5,0,0,0,0,0,29,29,0.71,0.73,54,0.36,202.8,0.78,512.5,567.05,95.34,0,116.5,95.4,0,21.8,116.5,94.7,0.39,0.22,0,0.69,0,0.52,0,0,11.79,0
481.706,12.11,100,27.5,25.1,24.5,2.8,25,249.91,235,0,1458,4,61,12.84,12.84,191.2,257.5,385.9,226,2892.1,2894.7,10.59,5793,0,0.27,98,98,10.8,12,12,12,12,12,607,147,95.4,3.55,27.4,46.3,36.1,1,-1.2,0,0,0,0,0,29,29,0.71,0.73,54,0.36,208.1,0.78,513.5,567.32,95.12,0,118.8,97.5,0,21.7,118.8,97.1,0.39,-0.13,0,0.69,0,0.51,0,0,10.27,0
481.786,12.11,100,27.5,26.2,25,1.8,25,251.35,235,0,1458,4,61,12.79,12.82,191.2,255.5,398.3,226,2941.7,2894.7,10.59,5846,0,0.1,98,98,10.8,12,12,12,12,12,622,147,90.8,3.56,27.4,39.5,36.1,1,-1.2,0,0,0,0,0,29,29,0.71,0.73,54,0.36,212,0.78,515.7,567.54,88.29,0,120.9,98.9,0,21.7,120.9,99.2,0.39,-0.45,0,0.69,0,0.43,-0.11,0.2,3.54,0
481.865,12.11,100,27.5,25,25,1.8,25,251.35,235,0,1476,4,61,12.69,12.81,191.2,253.6,396.9,226,2986.9,2894.7,14.98,5910,0,-0.41,98,98.1,10.3,11.4,11.5,11.5,11.5,11.5,627,147,90.4,3.56,27.4,48.1,36.1,1,-1.2,0,0,0,0,0,29,29,0.71,0.73,54,0.36,201.9,0.78,515.4,567.74,95.34,0,117.3,93.8,0,21.7,117.3,95.6,0.39,-0.76,0,0.69,0,0.52,0.54,0.3,11.5,0
481.969,12.11,100,27.5,23.8,23.7,3.3,25,252.97,235,0,1476,4,61,12.77,12.79,191.2,252,382.3,226,2982.3,2894.7,12.93,5948,0,-0.26,98,98,10.3,11.5,11.5,11.5,11.5,11.5,594,147,95.8,3.57,27.4,48.1,36.1,1,-1.2,0,0,0,0,0,29,29,0.71,0.73,54,0.36,197.2,0.78,513.6,567.92,95.35,0,114.4,91.4,0,21.5,114.4,92.9,0.39,-0.4,0,0.69,0,0.52,0.38,0.5,11.61,0
482.046,12.11,100,27.5,24,23.6,3.7,25,255.13,235,0,1494,4,61,12.92,12.78,191.2,249.7,383,226,2926.9,2894.7,10.96,6002,0,0.35,98,98,10.3,11.5,11.5,11.5,11.5,11.5,584,147,95.9,3.57,27.4,47.9,36.1,1,-0.8,0,0,0,0,0,29,29,0.71,0.73,54,0.36,199.8,0.78,514.2,568.08,95.33,0,115.4,92.5,0,21.5,115.4,93.9,0.39,-0.04,0,0.69,0,0.52,0,0.7,11.82,0
482.130,12.11,100,27.5,25.1,24.3,2.9,25,256.75,234,0,1494,4,61,12.88,12.78,191.2,247.7,393.8,226,2879.6,2894.7,10.82,6062,0,0.5,98,97.9,11.2,12,11.6,12,12,11.6,593,147,96.2,3.57,27.4,46.8,36.1,1,-0.8,0,0,0,0,0,29,29,0.71,0.73,52,0.36,205.1,0.78,515.8,568.19,95.18,0,117.8,95.1,0,21.4,117.8,96.4,0.39,0.16,0,0.69,0,0.51,0,0.9,10.76,0
482.216,12.11,100,27.5,26.1,25,1.6,25,258.37,234,0,1510,4,61,12.68,12.77,191.2,245.6,411.1,226,2904.8,2894.7,11.55,6095,0,0.08,98,98,11.2,12,12,12,11.7,12,610,147,90,3.58,27.4,38.9,36.1,1,-0.8,0,0,0,0,0,29,29,0.71,0.73,52,0.36,210.9,0.78,517.3,568.3,88.09,0,120.5,97.4,0,21.3,120.5,99.2,0.39,-0.31,0,0.69,0,0.42,-0.21,1.1,3.08,0
482.306,12.11,100,27.5,25.3,25,1.5,25,259.81,234,0,1510,4,63,12.61,12.76,191.2,243.9,410.4,226,2966,2894.7,14.37,6150,0,-0.43,98,98,11.2,12,12,12,12,12,617,147,89.6,3.58,27.4,47.3,36.1,1,-0.8,0,0,0,0,0,29,29,0.71,0.73,52,0.36,200.4,0.78,516.1,568.39,95.23,0,116.4,92,0,21.2,116.4,95.2,0.39,-0.73,0,0.69,0,0.51,0.49,1.3,10.73,0
482.387,12.11,100,27.5,24.2,24,3,25,261.97,234,0,1510,4,63,12.63,12.75,191.2,242.1,395.7,226,2982.9,2894.7,12.7,6201,0,-0.72,98,98,11.2,12,12,12,12,12,587,147,96.8,3.58,27.4,48.3,36.1,1,-0.8,0,0,0,0,0,29,29,0.71,0.73,52,0.36,197,0.78,516.5,568.45,95.36,0,113.8,89.8,0,21.2,113.8,92.6,0.39,-0.34,0,0.69,0,0.53,0.31,1.4,11.92,0
482.465,12.11,100,27.5,24.2,24,3.2,25,261.97,234,0,1524,4,63,12.79,12.74,191.2,241.1,397.5,226,2895,2894.7,11.02,6242,0,-0.36,98,97.9,11.2,12,12,12,12,12,578,147,96.8,3.58,27.4,48.6,36.1,1,-0.4,0,0,0,0,0,29,29,0.71,0.73,52,0.36,199.6,0.78,517.5,568.51,95.39,0,114.8,91.1,0,21.1,114.8,93.7,0.39,0.13,0,0.69,0,0.53,0,1.6,12.49,0
482.545,12.11,100,27.5,25.8,25,2.3,25,263.05,232,0,1524,4,63,12.75,12.74,191.2,239.6,411.6,226,2868,2894.7,10.26,6269,0,-0.2,98,98,11.6,12,12,12,11.8,12,587,147,96.7,3.58,27.4,40.1,36.1,1,-0.4,0,0,0,0,0,29,29,0.71,0.73,52,0.36,207.9,0.78,519,568.57,88.49,0,117.9,94.4,0,21,117.9,96.9,0.39,0.2,0,0.69,0,0.43,-0.07,1.8,4.09,0
482.631,12.11,100,27.5,26.8,25,0.8,25,264.13,232,0,1537,4,64,12.65,12.73,191.2,238.2,428.5,226,2870.9,2894.7,13.93,6322,0,-0.45,98,97.9,11.6,12,12,12,12,12,608,147,89.7,3.58,27.4,38.9,36.1,1,-0.4,0,0,0,0,0,29,29,0.71,0.73,52,0.36,207,0.78,520.7,568.61,88.01,0,119.2,95.5,0,20.9,119.2,98.3,0.39,-0.2,0,0.69,0,0.42,-0.01,1.9,2.87,0
482.706,12.11,100,27.5,25.2,25,1.7,25,265.57,230,0,1537,4,64,12.58,12.73,191.2,236.9,414.9,226,2968.1,2894.7,14.13,6365,0,-0.89,98,98.1,11.6,12,12,12,12,12,599,147,91.5,3.58,27.4,46.7,36.1,1,-0.4,0,0,0,0,0,29,29,0.71,0.73,52,0.36,198.2,0.78,519.8,568.64,95.12,0,114.6,90.4,0,20.9,114.6,93.7,0.39,-0.48,0,0.69,0,0.51,0.46,2.1,10.18,0
482.816,12.11,100,27.5,24.7,24.3,2.8,25,266.65,230,0,1537,4,64,12.67,12.72,191.2,235.2,405.7,226,2962.8,2894.7,12.64,6414,0,-0.98,98,98,11.6,12,12,12,12,12,575,147,97.6,3.58,27.4,48.4,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,196,0.78,519.6,568.68,95.35,0,112.7,88.4,0,20.6,112.7,92.1,0.39,-0.1,0,0.69,0,0.52,0,2.3,12.35,0
482.905,12.11,100,27.5,25.5,24.7,2.5,25,268.27,228,0,1549,4,66,12.8,12.71,191.2,232.6,412.7,226,2865.7,2894.7,10.67,6447,0,-0.47,98,98,13,13,13,13,13,13,574,147,97.6,3.58,27.4,43.4,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,201.5,0.78,517.7,568.7,92.1,0,114.9,90.9,0,20.5,114.9,94.4,0.39,0.21,0,0.69,0,0.47,0,2.5,7.33,0
482.991,12.11,100,27.5,26.9,25,1.1,25,269.35,228,0,1549,4,66,12.79,12.7,191.2,231,431.5,226,2859,2894.7,13.4,6529,0,-0.21,98,98,13.5,13,13.5,13.1,13.5,13.5,591,147,90.6,3.58,27.4,38.5,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,204.3,0.78,519.9,568.73,87.87,0,117.9,94.1,0,20.4,117.9,97.5,0.4,0.21,0,0.69,0,0.42,-0.14,2.7,2.54,0
483.066,12.11,100,27.5,25.6,25,1.2,25,269.35,228,0,1560,4,66,12.69,12.7,191.2,229.1,426.9,226,2904.5,2894.7,13.55,6561,0,-0.31,98,98,13.5,13.5,13.5,13.5,13.5,13.5,592,147,90.9,3.58,27.4,41,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,197.8,0.78,519.8,568.75,89.04,0,114.8,90.7,0,20.3,114.8,94.5,0.4,-0.27,0,0.69,0,0.44,0.29,2.8,4.62,0
483.146,12.11,100,27.5,25.3,25,2.1,25,270.43,228,0,1560,4,68,12.64,12.69,191.2,227.7,415.5,226,2943.7,2894.7,13.08,6594,0,-0.51,98,98,13.5,13.5,13.5,13.5,13.5,13.5,573,147,96.4,3.58,27.4,47,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,193.6,0.78,518.2,568.76,95.16,0,112.7,88.3,0,20.3,112.7,92.4,0.4,-0.38,0,0.69,0,0.51,0.35,3,10.54,0
483.231,12.11,100,27.5,25.5,24.8,2.3,25,272.05,226,0,1571,4,68,12.75,12.69,191.2,226.7,413.5,226,2930.1,2894.7,11.38,6609,0,-0.15,98,98,13.5,13.5,13.5,13.5,13.5,13.5,561,147,98.1,3.58,27.4,45.2,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,194.2,0.78,519.2,568.77,93.91,0,112.8,88.4,0,20.2,112.8,92.6,0.4,-0.24,0,0.69,0,0.49,0,3.1,9.15,0
483.306,12.11,100,27.5,26.3,25,1.7,25,272.95,226,0,1571,4,68,12.74,12.68,191.2,226,423.1,226,2908,2894.7,10.79,6672,0,-0.03,98,98,13.5,13.5,13.5,13.5,13.3,13.5,562,147,92.3,3.58,27.4,38.9,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,198.6,0.78,521.8,568.78,87.94,0,115,90.7,0,20.2,115,94.8,0.4,0.03,0,0.69,0,0.42,-0.21,3.3,3.05,0
483.386,12.11,100,27.5,26.6,25,0.8,25,274.03,225,0,1571,4,68,12.75,12.68,191.2,225,429.4,226,2896.1,2894.7,12.93,6724,0,0.11,98,98,13.5,13.5,13.5,13.5,13.5,13.5,572,147,91.2,3.58,27.4,38.9,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,196.7,0.78,522,568.79,87.91,0,115.2,90.8,0,20.1,115.2,95.1,0.4,-0.01,0,0.69,0,0.42,0,3.5,2.76,0
483.471,12.11,100,27.5,26.2,25,1.1,25,274.03,225,0,1584,4,68,12.7,12.67,191.2,224,425,226,2884.8,2894.7,13.11,6742,0,0.13,98,98,13.5,13.5,13.5,13.5,13.5,13.5,564,147,91.6,3.58,27.4,39.5,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,193.2,0.78,522.6,568.8,88.11,0,113.7,89.3,0,20.1,113.7,93.6,0.4,0,0,0.69,0,0.42,0.1,3.6,3.28,0
483.546,12.11,100,27.5,26.1,25,1.3,25,275.11,225,0,1584,4,68,12.69,12.66,191.2,223.2,419.7,226,2905.4,2894.7,13.08,6798,0,0.17,98,98,13.5,13.5,13.5,13.5,13.5,13.5,552,147,91.8,3.58,27.4,40.1,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,190.2,0.78,522.6,568.81,88.32,0,112.2,87.8,0,20,112.2,92.2,0.4,-0.01,0,0.69,0,0.43,0.12,3.8,3.87,0
483.626,12.11,100,27.5,25.7,25,1.6,25,275.65,223,0,1594,5,68,12.7,12.65,189,221.6,416.8,226,2882.8,2894.7,13.05,6816,0,0.25,98,98,13.5,13.5,13.5,13.5,13.5,13.5,544,147,92.5,3.58,27.4,41.4,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,189.1,0.78,529.4,568.81,88.6,0,112,87.7,0,19.9,112,92.1,0.4,0.19,0,0.69,0,0.44,0.09,4,5.21,0
483.712,12.11,100,27.5,25.9,25,1.7,25,277.27,223,0,1594,5,70,12.69,12.64,188.2,228.9,417.1,226,2866.8,2894.7,12.87,6844,0,0.35,98,98,13.5,13.5,13.5,13.5,13.5,13.5,539,147,92.2,3.58,27.4,41.5,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,188.8,0.78,561.8,568.82,87.75,0,112,87.8,0,19.9,112,92.1,0.4,0.23,0,0.69,0,0.41,0,4.2,5.35,0
483.796,12.11,100,27.5,25.6,25,1.6,25,278.35,223,0,1594,5,70,12.58,12.61,189,234.9,422.5,226,2861,2894.7,12.84,6920,2048,0.13,98,98,13.5,13.5,13.5,13.5,13.5,13.5,539,147,92,3.58,27.4,40.3,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,189.7,0.78,526,568.82,88.3,0,112.3,88.2,0,19.8,112.3,92.5,0.4,0.21,0,0.69,2048,0.43,0,4.4,4.23,0
483.876,12.11,100,27.5,26.2,25,1.5,25,278.35,223,0,1609,5,70,12.41,12.61,189.8,213.3,425.6,226,2873.2,2894.7,12.64,6944,2048,0.01,98,98,14,14,14,14,14,14,541,147,93.6,3.58,27.4,39.8,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,190.8,0.78,492.3,568.83,89.85,0,111.8,87.7,0,19.8,111.8,92,0.4,0.09,0,0.69,4,0.45,0,4.6,3.64,0
483.970,12.11,100,27.5,26.4,25,1.4,25,278.89,221,0,1609,5,72,12.41,12.6,191.2,205,427.4,226,2871.2,2894.7,11.7,6868,4,-0.97,98,98,1.6,1.7,4.7,1.6,4.8,1.7,510,147,94.3,3.58,27.4,38.5,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,196.7,0.78,512.7,568.83,87.99,0,75.9,51.7,0,20,75.9,55.9,0.4,-0.23,0,0.69,4,0.42,-0.13,4.8,2.49,0
484.047,12.11,100,27.5,27.2,25,0.5,25,279.79,221,0,1621,5,72,13.44,12.59,191.2,233.4,430.4,226,2287.2,2894.7,12.02,6700,4,0.01,98,98,2.3,2.3,2.3,2.3,2.3,2.1,377,147,91.3,3.58,27.4,37,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,203.1,0.78,568.9,568.83,86.07,0,77.9,66.2,0,20.4,77.9,57.5,0.4,7.06,0,0.69,4,0.36,-0.09,0,0.96,0
484.131,12.11,100,27.5,24.5,24.9,1.5,25,280.87,219,0,1621,5,72,18.77,15.81,191.2,275,412.2,226,1710.9,2894.7,17.68,6322,4,0.01,98,98,2,2.3,2.2,1.9,2.2,2.1,406,147,87.3,3.58,27.4,48.8,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,195.1,0.78,568.9,568.84,92.91,0,77.3,72.4,0,21,77.3,56.3,0.39,7.78,0,0.69,4,0.48,0.69,0,11.99,0
484.215,12.11,100,27.5,22.2,22.3,4.7,25,281.41,219,0,1634,5,72,17.09,17.18,191.2,275,366,226,1938.6,2894.7,14.1,5894,4,0.01,98,97.9,0.9,0.9,1.1,0.9,1,1.1,382,147,95.3,3.58,27.2,53,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,191.4,0.78,536.9,568.84,95.7,0,76,76.1,0,21.8,76,54.2,0.39,5.52,0,0.69,4,0.55,0.61,0,16.27,0
484.295,12.11,99,27.5,22.1,21.9,4.9,25,282.49,219,0,1634,5,72,16.35,17.53,191.2,275,349.1,226,2119,2894.7,11.43,5612,4,0.01,98,98,11.5,6.3,2.9,6.3,2.8,6.2,464,147,95.6,3.58,26.9,50.4,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,196.3,0.78,518.5,568.84,95.58,0,112,109.6,0,22,112,90,0.39,3.18,0,0.69,4,0.54,0,0,14.28,0
484.375,12.11,86.4,27.5,24,23.1,3.6,25,282.49,219,0,1634,5,72,13.16,16.04,191.2,267.5,356.7,226,2781,2894.7,10.94,5476,4,-6.83,98,98,8.9,9.6,9.4,9.4,9.6,9.4,578,147,95.4,3.56,26.6,48.3,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,205.8,0.78,490.3,568.84,95.56,0,108.8,92,0,22.1,108.8,86.7,0.38,-1.51,0,0.69,4,0.55,0,0,12.16,0
484.455,12.11,71.9,27.5,25.1,24.3,2.2,25,283.03,219,0,1647,5,72,12.85,13.71,191.2,254.2,368.4,226,3175.2,2894.7,11.02,5476,0,-7.14,98,98,11,10.7,11,10.8,11,10.8,624,147,95.2,3.55,26.6,40.4,36.1,1,0,0,0,0,0,0,29,29,0.71,0.73,52,0.36,211.9,0.78,451,568.7,94.38,0,113.4,93.9,0,22.1,113.4,91.3,0.38,-1.95,0,0.69,0,0.5,-0.05,0.1,4.36,0
484.535,12.11,56.6,27.5,25.9,25,1.1,25,283.57,217,0,1647,5,72,13.66,13.18,191.2,221.1,380.6,226,3170,2894.7,10.85,5509,0,-4.34,98,98,11,8.5,11.5,11.5,11.5,9,640,147,94.6,3.51,21.3,33.5,36.1,1,-3,-3,0,0,0,-3,29,29,0.71,0.73,52,0.36,215.8,0.78,364.1,558.78,85.93,0,116.6,95.5,0,22.1,116.6,94.5,0.38,-2.02,0,0.69,0,0.52,-0.22,0,-2.41,0
484.615,12.11,41.6,27.5,27.2,23.5,-7.9,18,284.11,217,0,1657,5,72,13.38,13.03,191.2,171.2,359.4,226,3180.4,2894.7,18.82,5541,0,-3.77,51.6,53,9,9,12,12,12,9,631,147,65,3.33,17.4,26.9,36.6,1,-3,-3,0,0,0,-3,29,29,0.71,0.73,50,0.36,191.9,0.78,325,534.48,78.03,0,108.4,85.8,0,22.1,108.4,86.3,0.38,-2.04,0,0.69,0,0.53,-1.2,0,-8.42,0
484.696,12.11,14.9,27.5,21.1,19,-7.2,14.4,284.11,217,0,1657,5,72,13.7,12.98,174,155.9,311.9,226,3124.1,2894.7,34.07,5535,0,2.35,48.7,51.5,10,10,12.4,12.9,13,9.5,566,147,65,3.07,5.6,25,34.3,1,-3,-3,0,0,0,-3,29,29,0.71,0.73,419,0.36,157.5,0.78,177.5,440.68,99.66,0,75.3,54.1,0,22.1,75.3,53.2,0.38,-1.27,0,0.69,0,0.96,-1.2,0,-8.13,0
484.775,12.11,0,27.5,17.1,13.5,-17.3,0,284.11,217,0,1657,5,72,13.83,12.96,142.5,46.5,254.6,226,2951.5,2550.3,33.87,5389,0,0.01,42.2,43.5,-2,-2,-2,-2,-2,-2,216,147,65,2.25,0,7.9,15.1,1,-3,-3,-3,-3,-3,-3,29,29,0.71,0.73,419,0.36,131.6,0.78,50.8,213.69,100,0,21.4,4,0,21.4,21.4,0,0.38,0.37,0,0.69,0,2.33,-0.99,0,-6.17,0
484.860,12.11,0,27.5,11.5,9,-14,0,284.65,216,0,1668,5,72,26.34,16.64,114.8,19.3,201.5,226,2364.4,2500.7,33.78,5450,0,0.01,39.5,41,14.5,14,15,14.5,15,14,-77,147,65,1.31,0,0,1.9,1,-3,-3,-3,-3,-3,-3,29,29,0.71,0.73,419,0.36,93.3,0.78,55.6,107.86,76.76,0,21.1,21.1,0,21.1,21.1,0,0.38,0.84,0,0.69,0,0.31,0,0,-5.61,0
484.949,12.11,0,27.5,8.4,3.7,-9.3,0,284.65,216,0,1668,5,72,82.71,45.61,69.8,24.3,123.9,226,2396.9,2500.7,33.78,5498,0,0.01,24.1,30,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-69,147,65,1.11,0.3,0,0.6,1,-3,-3,-3,-3,-3,-3,29,29,0.71,0.73,50,0.36,40.1,0.78,49.3,72.42,77.28,0,21.2,21.2,0,21.2,21.2,0,0.38,0.61,0,0.69,0,0.14,0,0,-5.23,0
485.027,12.11,0,27.5,6,1.5,-6.1,0.4,284.65,216,0,1670,5,72,79.22,96.49,24.8,24.3,43.4,226,2431.4,2500.7,33.63,5442,0,0.01,18.3,19.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,147,65,1.06,0.5,0,0.3,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,24,0.78,45.7,58.76,77.91,0,21.2,21.2,0,21.2,21.2,0,0.38,0.39,0,0.69,0,0.11,0,0,-3.62,0
485.105,12.11,0,27.5,4.7,0.6,-4.7,0.5,284.65,216,0,1670,5,72,86.26,120.18,24,24.3,42.4,226,2456.9,2500.7,33.63,5440,0,0.01,19.7,19.2,2,2,2,2,2,2,-56,147,65,1.05,0.4,0,0.3,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,24.2,0.78,45.6,54.68,77.92,0,21.2,21.2,0,21.2,21.2,0,0.38,0.22,0,0.69,0,0.13,0,0,-2.68,0
485.189,12.11,0,27.5,3.8,-0.1,-3.7,0.4,284.11,214,0,1670,5,72,110.48,143.7,24,24.3,42.1,226,2480.4,2500.7,33.72,5432,0,0.01,21.2,20.9,2,2,2,2,2,2,-56,147,65,1.05,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,23.8,0.78,45.5,53.15,77.94,0,21.2,21.2,0,21.2,21.2,0,0.38,0.07,0,0.69,0,0.17,0,0,-2.11,0
485.265,12.11,0,27.5,3.1,-0.4,-2.9,0.5,284.11,214,0,1666,5,72,132.91,164.96,23.2,24.3,41.5,226,2502.5,2500.7,33.66,5422,0,0.01,22.6,22.2,2,2,2,2,2,2,-56,147,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,23.9,0.78,45.4,52.54,77.95,0,21.3,21.3,0,21.3,21.3,0,0.38,-0.07,0,0.69,0,0.21,0,0,-1.62,0
485.346,12.11,0,27.5,2.6,-0.5,-2.3,0.5,283.57,214,0,1666,5,72,159.71,183.57,23.2,24.3,41.7,226,2521.1,2500.7,33.63,5405,0,0.01,23.9,23.2,2,2,2,2,2,2,-56,147,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,24,0.78,45.3,52.27,77.96,0,21.3,21.3,0,21.3,21.3,0,0.38,-0.21,0,0.69,0,0.3,0,0,-1.25,0
485.425,12.11,0,27.5,2.2,-0.5,-1.8,0.5,282.49,214,0,1665,5,72,191.75,198.06,24,24.3,42,226,2539.3,2500.7,33.69,5396,0,0.01,25.1,24.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,147,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,24.2,0.78,45.2,52.07,80.12,0,21.3,21.3,0,21.3,21.3,0,0.38,-0.33,0,0.69,0,0.35,0,0,-0.98,0
485.505,12.11,0,27.5,1.9,-0.4,-1.5,0.5,281.41,214,0,1665,5,72,212.76,209.07,24,24.3,42.3,226,2556.7,2500.7,33.69,5367,0,0.01,26.2,25.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,147,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,24.4,0.78,45.1,51.9,80.62,0,21.3,21.3,0,21.3,21.3,0,0.38,-0.43,0,0.69,0,0.37,0,0,-0.76,0
485.586,12.11,0,27.5,1.6,-0.4,-1.2,0.5,280.33,212,0,1665,5,72,234.28,217.37,24,24.3,42.2,226,2570.7,2500.7,24.54,5344,0,0.01,27.4,27,1.5,1.5,1.5,1.5,1.5,1.5,-56,147,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,50,0.36,24.4,0.78,44.8,51.63,80.92,0,21.3,21.3,0,21.3,21.3,0,0.38,-0.53,0,0.69,0,0.37,0,0,-0.57,0
485.665,12.11,0,27.5,1.5,-0.3,-1,0.5,280.33,212,0,1661,5,72,234.28,223,24,24.3,42.2,226,2585.4,2500.7,7.97,5324,0,0.01,28.4,28.2,1,1,1,1,1,1,-56,147,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.8,0.76,44.5,51.33,81.33,0,21.4,21.4,0,21.4,21.4,0,0.38,-0.63,0,0.68,0,0.38,0,0,-0.5,0
485.746,12.11,0,27.5,1.5,-0.1,-1,0.5,279.25,212,0,1661,5,72,234.28,227.21,24.8,24.3,42.3,226,2600,2500.7,6.16,5290,0,0.01,28.3,28.5,1,1,1,1,1,1,-55,147,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.7,0.76,44.2,51,81.51,0,21.4,21.4,0,21.4,21.4,0,0.38,-0.73,0,0.68,0,0.38,0,0,-0.53,0
485.827,12.11,0,27.5,1.6,-0.1,-1.1,0.5,277.81,212,0,1659,5,72,234.28,229.81,24,24.3,41.5,226,2613.9,2500.7,6.18,5258,0,0.01,27.9,27.7,1,1,1,1,1,1,-54,147,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.5,0.76,44,50.69,81.64,0,21.5,21.5,0,21.5,21.5,0,0.38,-0.82,0,0.68,0,0.39,0,0,-0.56,0
485.926,12.11,0,27.5,1.6,-0.1,-1.1,0.5,276.73,212,0,1659,5,72,234.28,231.58,24,24.3,41.3,226,2626.1,2500.7,5.98,5208,0,0.01,27.5,27.6,1,1,0.5,1,0.5,0.5,-54,147,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,28,28,0.68,0.69,50,0.35,24.5,0.76,43.5,50.33,81.99,0,21.5,21.5,0,21.5,21.5,0,0.38,-0.91,0,0.68,0,0.39,0,0,-0.57,0
