﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003081501D04 VTT GC_ TU HPFP - (91 v1.08) - (E30 v1.08) - (FF v1.06) - b_v3.0
469.149,0.8389,100,5.5,1.482,1.466,0.027,1.513,106.96,95,0,754,26,3,14,12,12.06,185.2,189.3,0.62,381.5,98,198.54,199.7,14.87,6365,0,-4.23,99.5,99.5,8,6.8,8,8,8,7.2,518,40,90.1,3.08,1.52,52.3,50.2,3,0,-1.2,0,0,0,-0.8,11,11,0.02,0.02,14,0.02,184.1,423.1,503.94,0,0,107.8,83.9,0,20.1,107.8,87.7,0.41,0.23,0,0.02,0,0.71,0.1,5,1.95,0
469.234,0.8389,100,5.5,1.464,1.452,0.051,1.521,108.46,95,0,754,26,3,14,12,12.07,183,188.4,0.62,380.5,98,196.3,199.7,14.78,6424,0,-4.37,99.6,99.6,8,6.8,8,8,8,7.2,508,40,90.7,3.08,1.524,52.8,50.2,3,0,-1.2,0,0,0,-0.8,11,11,0.02,0.02,14,0.02,182.5,424.3,507.14,0,0,107,83.4,0,20,107,87,0.41,0.27,0,0.02,0,0.71,0.03,5.2,2.53,0
469.310,0.8389,100,5.5,1.468,1.455,0.058,1.532,109.66,95,0,754,26,3,14,12.02,12.07,181.5,187.9,0.62,381,98,196.24,199.7,14.43,6476,0,-4.41,99.7,99.8,8,6.8,8,8,8,7.2,500,40,90.8,3.09,1.537,53,50.3,3,0,-1.2,0,0,0,-0.8,11,11,0.02,0.02,14,0.02,181.3,427.1,510.27,0,0,106.5,83,0,20,106.5,86.5,0.41,0.15,0,0.02,0,0.71,0.01,5.4,2.75,0
469.389,0.8389,100,5.5,1.485,1.464,0.058,1.533,109.66,95,0,764,26,3,14,12.04,12.06,180.8,187,0.62,382.4,98,197.36,199.7,14.25,6540,0,-4.3,99.7,99.8,8.5,7.3,8.5,8.5,8.5,7.7,499,40,91,3.09,1.523,52.3,50.3,3,0,-0.8,0,0,0,-0.4,11,11,0.02,0.02,14,0.02,180.6,424.4,512.83,0,0,106.3,82.9,0,19.9,106.3,86.4,0.41,0.16,0,0.02,0,0.7,-0.23,5.6,2.27,0
469.469,0.839,100,5.5,1.484,1.467,0.044,1.527,110.56,95,0,764,26,3,14,12.05,12.06,179.2,184.3,0.62,382.9,98,196.74,199.7,14.19,6582,0,-4.33,99.7,99.8,8.3,8.2,8.5,8.5,8.3,8.6,494,40,90.9,3.09,1.514,51.7,50.3,3,0,-0.8,0,0,0,-0.4,11,11,0.02,0.02,14,0.02,179.4,422.7,514.73,0,0,105.8,82.6,0,19.8,105.8,86,0.41,0.18,0,0.02,0,0.7,-0.12,5.7,1.58,0
469.558,0.839,100,5.5,1.501,1.477,0.029,1.52,111.66,95,0,773,26,3,15,12.11,12.07,178.5,181.7,0.62,383.7,98,197.62,199.7,14.22,6640,0,-4.1,99.8,99.7,9,8.2,9,9,9,8.6,495,40,90.2,3.09,1.527,51.3,50.3,3,0,-0.8,0,0,0,-0.4,11,11,0.02,0.02,14,0.02,178.2,424,516.14,0,0,105.4,82.3,0,19.7,105.4,85.7,0.41,0.19,0,0.02,0,0.69,0,5.8,1,0
469.638,0.839,100,5.5,1.501,1.488,0.024,1.528,112.66,95,0,773,26,3,15,12.08,12.07,177,180.3,0.62,384.1,98,197.78,199.7,14.25,6704,0,-4.12,99.8,99.8,9,8.2,9,9,9,8.6,488,40,90.2,3.1,1.542,51.4,50.3,3,0,-0.8,0,0,0,-0.4,11,11,0.02,0.02,14,0.02,176.2,425,517.61,0,0,104.6,81.7,0,19.6,104.6,85,0.41,0.23,0,0.02,0,0.69,0,5.9,1.07,0
469.729,0.839,100,5.5,1.519,1.494,0.027,1.532,113.76,95,0,782,26,3,15,12.16,12.07,174.8,178.2,0.62,383,98,197.62,199.7,14.16,6774,0,-3.77,99.8,99.9,9,8.6,9,9,9,8.6,480,40,90.8,3.1,1.541,51.2,50.3,3,0,-0.4,0,0,0,0,11,11,0.02,0.02,14,0.02,175.3,423,518.59,0,0,104.4,81.6,0,19.5,104.4,84.9,0.41,0.31,0,0.02,0,0.69,0,6,0.89,0
469.810,0.839,100,5.5,1.522,1.505,0.021,1.537,114.46,96,0,782,26,3,16,12.21,12.08,174.8,177.1,0.62,385.5,98,197.4,199.7,14.28,6812,0,-3.37,99.9,99.8,8.7,8.6,9,9,8.8,9,476,40,90.3,3.1,1.527,50.8,50.3,3,0,-0.4,0,0,0,0,11,11,0.02,0.02,14,0.02,175.3,422.4,519.2,0,0,104.7,82,0,19.5,104.7,85.2,0.41,0.17,0,0.02,0,0.69,-0.04,6.1,0.54,0
469.893,0.839,100,5.5,1.549,1.515,0.007,1.513,114.46,96,0,782,26,3,16,12.11,12.09,175.5,175.8,0.62,390,98,198.8,199.7,14.37,6872,131072,-3.4,99.9,99.9,9,8.6,9,9,9,9,478,40,90.2,3.1,1.501,49.7,50.3,3,0,-0.4,0,0,0,0,11,11,0.02,0.02,14,0.02,176.5,421.3,519.57,0,0,105.3,82.6,0,19.4,105.3,85.9,0.42,0.12,0,0.02,131072,0.68,-0.12,6.1,-0.46,0
469.978,0.839,100,5.5,1.535,1.526,-0.047,1.489,115.46,96,0,791,26,3,16,11.92,12.08,176.2,173.2,0.62,395.5,98,198.5,199.7,14.54,6918,131072,-4.03,99.4,99.7,9,8.6,9,9,9,9,480,40,89,3.09,1.494,48.9,50.2,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,176.8,424.3,519.8,0,0,105.1,82.4,0,19.4,105.1,85.7,0.42,0.06,0,0.02,2048,0.67,-0.12,6,-1.22,0
470.059,0.8391,100,5.5,1.538,1.529,-0.057,1.479,116.16,96,0,791,26,4,16,11.82,12.08,176.2,173.2,0.62,397.7,98,199.86,199.7,15.07,6960,2048,-4.75,98.1,98.6,3.9,4.2,3.9,3.9,3.9,4.2,477,40,88.9,3.08,1.472,48.6,50.2,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,176.8,420.7,519.89,0,0,104.5,81.8,0,19.3,104.5,85.2,0.42,-0.1,0,0.02,2048,0.68,-0.12,5.8,-1.45,0
470.148,0.8391,100,5.5,1.559,1.518,-0.086,1.455,116.96,96,0,799,26,4,16,11.84,12.07,175.5,171,0.62,395.6,98,201.06,199.7,15.34,6988,2048,-5.36,83.5,89.6,4.7,2.5,2.4,4.7,4.7,2.4,436,40,88.5,3.05,1.409,47.4,50.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,173.3,410.6,518.82,0,0,103,80.1,0,19.3,103,83.7,0.42,-0.28,0,0.02,4,0.68,-0.19,0,-2.51,0
470.229,0.8391,100,5.5,1.498,1.44,-0.155,1.447,117.66,96,0,799,26,4,16,11.98,12.07,168.8,168,0.62,378,98,213.38,199.7,20.55,6872,4,0.01,75.6,71.8,-0.2,-0.7,-1.1,-0.7,-0.2,-0.8,206,40,83.6,3.05,1.558,53.3,50.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,161.7,417.8,518.54,0,0,49.6,34.1,0,19.5,49.6,30.1,0.41,5.62,0,0.02,4,0.75,0.59,0,2.6,0
470.317,0.8391,100,5.5,1.268,1.255,0.239,1.572,118.46,96,0,799,26,4,16,19.26,14.82,156.8,179.8,0.62,337.5,98,97.68,199.7,17.42,6633,4,0.01,93.4,89.7,-1.5,-0.4,-1.5,-0.3,-1.5,-0.5,182,40,89.3,3.08,1.588,61.9,50.2,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,163.2,416.8,519.76,0,0,48.8,52,0,20.3,48.8,28.5,0.41,11.9,0,0.02,4,0.87,1.56,0,10.17,0
470.398,0.8391,100,5.5,1.172,1.155,0.365,1.53,118.96,97,0,807,26,4,16,22.09,19.73,162.8,193.2,0.62,316.8,98,87.18,199.7,13.14,5968,4,0.01,98,96.9,7.5,8,-2.4,7.5,-2.4,-2.7,200,40,93.6,3.09,1.543,60.3,50.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,167.3,398.4,517.59,0,0,86.5,99.3,0,21,86.5,65.5,0.4,10.15,0,0.02,4,0.88,0,0,10,0
470.479,0.8391,100,5.5,1.307,1.261,0.293,1.543,118.96,97,0,807,26,4,17,15.5,21.36,176.2,197,0.62,321.1,98,136.86,199.7,12.79,5648,0,0.01,99.3,98.9,6.9,7,7,7,7,7,466,40,91.6,3.09,1.516,56.4,50.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,182.3,389.3,513.4,0,0,106.6,104,0,21.1,106.6,85.5,0.4,2.26,0,0.02,0,0.84,0,0,6.15,0
470.569,0.8391,100,5.5,1.417,1.37,0.147,1.536,119.96,97,0,815,26,4,17,10.84,14.31,181.5,195.4,0.62,344.1,98,216.68,199.7,15.34,5886,0,0.01,99.7,99.6,6.5,6.5,6.5,6.5,6.5,6.5,508,40,88.1,3.1,1.544,55.2,50.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,182.4,398.5,510.19,0,0,108.9,90.8,0,21,108.9,87.9,0.4,-3.28,0,0.02,0,0.8,0,0.5,4.95,0
470.663,0.8391,99,5.5,1.368,1.354,0.167,1.538,120.16,97,0,815,26,4,17,11.35,12.68,180.8,196.3,0.62,338.4,98,233.82,199.7,15.48,5812,0,0.01,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,511,40,89.4,3.1,1.537,56.3,50.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,180,396.6,507.42,0,0,107.7,87,0,21,107.7,86.7,0.4,-3.03,0,0.02,0,0.81,0.38,1.2,5.63,0
470.750,0.8391,94,5.5,1.337,1.338,0.186,1.541,120.66,97,0,822,26,4,17,11.89,12.34,178.5,195.4,0.62,337.3,98,228.22,199.7,15.34,5873,0,0.01,100,100,6.9,6.8,6.8,6.9,6.8,6.8,504,40,89.9,3.11,1.543,56.8,50.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,177.8,398.8,505.4,0,0,107.3,86.5,0,20.8,107.3,86.5,0.4,-2.73,0,0.02,0,0.81,0.36,1.9,6.14,0
470.838,0.8391,76.5,5.5,1.34,1.327,0.203,1.544,121.06,97,0,822,26,4,17,11.83,12.26,177,195.3,0.62,337,98,225.48,199.7,14.89,5912,0,0.01,100,100,7,6.8,6.9,6.8,7,6.8,498,40,90.6,3.11,1.546,56.6,50.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,177.2,401.2,504.23,0,0,106.8,85.4,0,20.7,106.8,86.1,0.4,-2.32,0,0.02,0,0.8,0,2.7,6.25,0
470.919,0.8391,61.7,5.5,1.352,1.333,0.198,1.546,121.26,97,0,829,26,4,17,11.89,12.24,177,194.6,0.62,340.3,98,220.14,199.7,14.54,5948,0,0.01,100,100,7.5,7.5,7.5,7.5,7.5,7.5,500,40,90.9,3.11,1.484,56.2,50.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,178.3,391.9,503.43,0,0,107.5,86,0,20.7,107.5,86.8,0.41,-1.9,0,0.02,0,0.82,0,3.3,5.88,0
470.999,0.8391,44,5.5,1.381,1.349,-0.044,1.194,121.46,97,0,829,26,4,17,11.87,12.23,178.5,165.3,0.62,344.3,98,217.76,199.7,13.87,5975,0,0.01,64.7,95.4,6.3,6.9,6.1,6.3,6.1,6.9,506,40,89,2.99,0.991,43.6,51.2,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,168.1,314.1,489.3,0,0,104.6,82.6,0,20.6,104.6,84,0.41,-1.71,0,0.02,0,0.84,-1.74,0,-5.88,0
471.078,0.8391,38.9,5.5,1.438,1.164,-0.507,0.889,121.46,97,0,829,26,4,18,11.95,12.2,161.2,141.3,0.62,314.3,98,216.56,199.7,23.84,6022,0,0.01,45,49.2,6,7.6,6.5,7.8,6.5,7.3,472,40,65,2.79,0.517,34.9,47.1,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,151.1,233.6,423.29,0,0,93.3,72.1,0,20.6,93.3,72.7,0.41,-1.06,0,0.02,0,0.96,-3.58,0,-8.61,0
471.159,0.8391,26.5,5.5,1.202,0.879,-0.872,0.392,121.66,98,0,835,26,4,18,12.9,12.27,137.2,87.1,0.62,268.1,98,205.36,199.7,34.78,6027,0,0.13,40.3,42,9.5,9,9.5,9,9.5,9,426,40,65,2.48,0.126,14.3,22.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,124.5,149.7,292.48,0,0,76.4,57.9,0,20.5,76.4,55.9,0.41,0.36,0,0.02,0,1.05,-0.5,0,-7.53,0
471.239,0.8391,6.9,5.5,0.973,0.597,-1.032,0,121.86,98,0,835,26,4,18,13.78,12.66,111,51.6,0.62,217.8,98,190.54,189.94,34.54,5954,0,0.01,38.4,39.3,0.5,1.5,4.1,1.9,4.1,0.9,229,40,65,1.77,0,1.5,7.7,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,97.2,58.3,173.4,0,0,24.6,10.5,0,20.3,24.6,4.3,0.4,1.72,0,0.02,0,1.05,0,0,-6.18,0
471.319,0.8391,0,5.5,0.743,0.425,-0.846,0,122.16,98,0,841,26,4,18,17.9,14.94,82.5,19.4,0.62,156.1,98,144.44,178.96,34.37,5896,0,0.01,33,36.1,0.5,11.9,0.5,0.5,0.5,9.8,-19,40,65,1.28,0,0,1.6,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,54.2,46.4,92.12,0,0,20.1,24.5,0,20.1,20.1,0,0.41,4.29,0,0.02,0,0.31,0,0,-5.26,0
471.399,0.8391,0,5.5,0.531,0.358,-0.626,0.014,122.16,98,0,841,26,4,18,47.04,31.07,31.5,24.5,0.62,61,98,146.1,178.36,34.34,6092,0,0.01,19.7,24.5,2.5,2,3,2.5,3,1.5,-64,40,65,1.12,0.033,0,0.6,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24,50.8,70.69,0,0,20,20,0,20,20,0,0.41,2.76,0,0.02,0,0.15,0,0,-5.05,0
471.479,0.8391,0,5.5,0.384,0.224,-0.401,0.033,122.16,98,0,841,26,4,18,75.93,45.41,24.8,24.5,0.62,48.1,98,151.44,178.36,34.22,5973,0,0.01,19.4,19.1,4,4.5,4,4,4,4.5,-62,40,65,1.07,0.033,0,0.4,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.8,50.7,62.92,0,0,20.1,20.1,0,20.1,20.1,0,0.41,2.65,0,0.02,0,0.12,0,0,-3.53,0
471.559,0.8391,0,5.5,0.319,0.086,-0.313,0.033,122.16,98,0,845,26,4,18,93.35,62.26,24,24.5,0.62,46.5,98,152.2,178.36,34.25,6012,0,0.01,20.8,20.4,4.5,4.5,4.5,4.5,4.5,4,-62,40,65,1.05,0.034,0,0.4,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24,50.5,60,0,0,20,20,0,20,20,0,0.41,2.58,0,0.02,0,0.14,0,0,-2.74,0
471.640,0.8391,0,5.5,0.257,0.019,-0.25,0.033,121.86,98,0,845,26,4,17,117.37,82.48,23.2,24.5,0.62,46.1,98,152.72,178.36,34.25,6026,0,0.01,22.2,21.8,5,5,5,5,5,5,-62,40,65,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,23.7,50.5,58.99,0,0,20.1,20.1,0,20.1,20.1,0,0.41,2.54,0,0.02,0,0.18,0,0,-2.12,0
471.718,0.8392,0,5.5,0.213,-0.01,-0.197,0.033,121.86,99,0,844,26,4,17,144.04,105.26,23.2,24.5,0.62,45.6,98,153.3,178.36,34.13,5973,0,0.01,23.4,23,4.5,4.5,4.5,4.5,4.5,4.5,-62,40,65,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,23.6,50.4,58.56,0,0,20.1,20.1,0,20.1,20.1,0,0.41,2.48,0,0.02,0,0.23,0,0,-1.65,0
471.830,0.8392,0,5.5,0.176,-0.02,-0.156,0.034,121.46,99,0,844,26,4,17,165.87,128.93,23.2,24.5,0.62,45.3,98,153.78,178.36,34.28,5952,0,0.01,24.6,24.1,4.5,4.5,4.5,4.5,4.5,4.5,-62,40,65,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,23.9,49.9,58.02,0,0,20.2,20.2,0,20.2,20.2,0,0.4,2.42,0,0.02,0,0.35,0,0,-1.14,0
471.909,0.8392,0,5.5,0.138,-0.025,-0.114,0.033,121.06,99,0,844,26,4,17,204.1,159.71,24,24.4,0.62,45.6,98,154.34,178.36,34.22,5901,0,0.01,26.3,25.9,4.5,4.5,4.5,4,4.5,4.5,-62,40,65,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.2,49.6,57.6,0,0,20.2,20.2,0,20.2,20.2,0,0.4,2.37,0,0.02,0,0.43,0,0,-0.87,0
471.988,0.8392,0,5.5,0.119,-0.021,-0.09,0.033,121.06,99,0,843,26,4,17,229.81,179.2,24,24.4,0.62,45.9,98,154.8,178.36,23.08,5876,0,0.01,27.9,27.3,4,3.5,3.5,4,4,3.5,-61,40,100,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.4,49.3,57.27,0,0,20.2,20.2,0,20.2,20.2,0,0.4,2.34,0,0.02,0,0.45,0,0,-0.65,0
472.069,0.8392,0,5.5,0.108,-0.017,-0.074,0.033,120.86,99,0,843,26,4,17,228.94,194.86,24,24.4,0.62,46.3,98,155.18,178.36,7.01,5858,0,0.01,29.2,28.8,3.5,3.5,3.5,3.5,3.5,3.5,-61,40,100,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.8,49.1,56.94,0,0,20.2,20.2,0,20.2,20.2,0,0.4,2.29,0,0.02,0,0.47,0,0,-0.55,0
472.150,0.8392,0,5.5,0.114,-0.008,-0.074,0.033,120.16,99,0,842,26,4,17,234.28,206.2,24.8,24.4,0.62,46.4,98,155.58,178.36,6.33,5832,0,0.01,29,29.3,3.5,3.5,3.5,3.5,3.5,3.5,-61,40,100,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.8,48.9,56.66,0,0,20.3,20.3,0,20.3,20.3,0,0.4,2.26,0,0.02,0,0.49,0,0,-0.6,0
472.229,0.8392,0,5.5,0.115,-0.008,-0.078,0.033,119.56,99,0,842,26,4,17,234.28,215.04,24,24.4,0.62,45.8,98,155.96,178.36,6.36,5772,0,0.01,28.5,28.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,40,100,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.7,48.6,56.34,0,0,20.4,20.4,0,20.4,20.4,0,0.4,2.22,0,0.02,0,0.5,0,0,-0.64,0
472.310,0.8393,0,5.5,0.119,-0.008,-0.082,0.033,118.96,99,0,842,26,4,17,234.28,221.36,24,24.4,0.62,45.3,98,156.36,178.36,6.24,5725,0,0.01,28.1,28,3,3,3,3,3,3,-60,40,100,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.7,48.1,55.93,0,0,20.4,20.4,0,20.4,20.4,0,0.4,2.18,0,0.02,0,0.51,0,0,-0.68,0
472.389,0.8393,0,5.5,0.12,-0.006,-0.084,0.032,118.96,99,0,841,26,4,17,234.28,226.36,24,24.4,0.62,45,98,156.68,178.36,6.24,5686,0,0.01,27.6,27.7,3,3,3,3,3,3,-60,40,100,1.05,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.5,47.7,55.45,0,0,20.5,20.5,0,20.5,20.5,0,0.4,2.15,0,0.02,0,0.51,0,0,-0.7,0
472.469,0.8393,0,5.5,0.12,-0.007,-0.087,0.033,118.26,100,0,841,26,4,17,234.28,228.94,24,24.4,0.62,44.8,98,157,178.36,6.27,5675,0,0.01,27.3,27.3,3,3,3,3,3,3,-59,40,100,1.04,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.5,47.5,55.09,0,0,20.5,20.5,0,20.5,20.5,0,0.4,2.12,0,0.02,0,0.52,0,0,-0.71,0
472.550,0.8393,0,5.5,0.123,-0.008,-0.087,0.033,117.66,100,0,841,26,4,16,234.28,230.69,24,24.4,0.62,44.5,98,157.32,178.36,6.24,5620,0,0.01,27.1,27.1,2.5,2.5,2.5,2.5,2.5,2.5,-59,40,100,1.04,0.033,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.6,47.1,54.74,0,0,20.6,20.6,0,20.6,20.6,0,0.4,2.09,0,0.02,0,0.52,0,0,-0.71,0
472.640,0.8393,0,5.5,0.125,-0.008,-0.088,0.033,116.76,100,0,841,26,4,16,234.28,232.47,24,24.4,0.62,44.1,98,157.7,178.36,6.21,5576,0,0.01,26.9,27,2.5,2.5,2.5,2.5,2.5,2.5,-58,40,100,1.04,0.032,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.6,46.7,54.27,0,0,20.6,20.6,0,20.6,20.6,0,0.4,2.05,0,0.02,0,0.53,0,0,-0.72,0
472.723,0.8393,0,5.5,0.123,-0.008,-0.089,0.032,115.96,100,0,840,26,4,16,234.28,233.37,24,24.4,0.62,43.8,98,158,178.36,6.21,5530,0,0.01,26.8,26.7,2,2,2,2,2,2,-58,40,100,1.04,0.032,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.5,46.3,53.82,0,0,20.7,20.7,0,20.7,20.7,0,0.4,2.02,0,0.02,0,0.53,0,0,-0.73,0
472.809,0.8393,0,5.5,0.123,-0.008,-0.091,0.032,115.06,100,0,840,26,4,16,234.28,234.28,24,24.3,0.62,43.3,98,158.34,178.36,6.36,5490,0,0.01,26.4,26.4,2,2,2,2,2,2,-58,40,100,1.04,0.032,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.5,45.9,53.34,0,0,20.7,20.7,0,20.7,20.7,0,0.4,1.99,0,0.02,0,0.53,0,0,-0.72,0
472.889,0.8393,0,5.5,0.125,-0.009,-0.089,0.032,115.06,100,0,840,26,4,16,234.28,234.28,24,24.3,0.62,42.8,98,158.6,178.36,6.24,5440,0,0.01,26.5,26.3,2,2,2,2,2,2,-58,40,100,1.04,0.032,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.4,45.5,52.9,0,0,20.8,20.8,0,20.8,20.8,0,0.4,1.96,0,0.02,0,0.54,0,0,-0.72,0
472.979,0.8393,0,5.5,0.119,-0.008,-0.089,0.032,114.46,100,0,840,26,4,16,234.28,235.2,24,24.3,0.62,42.8,98,158.94,178.36,6.18,5400,0,0.01,26.3,26.3,1.5,1.5,1.5,1.5,1.5,1.5,-57,40,100,1.04,0.032,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.4,45.1,52.44,0,0,20.8,20.8,0,20.8,20.8,0,0.4,1.92,0,0.02,0,0.53,0,0,-0.7,0
473.059,0.8393,0,5.5,0.119,-0.008,-0.088,0.032,113.56,100,0,840,26,4,16,234.28,235.2,24,24.3,0.62,42.1,98,159.2,178.36,6.12,5364,0,0.01,26.2,26.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,40,100,1.04,0.032,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.5,44.8,52.05,0,0,20.9,20.9,0,20.9,20.9,0,0.4,1.9,0,0.02,0,0.54,0,0,-0.69,0
473.146,0.8393,0,5.5,0.123,-0.005,-0.087,0.032,112.96,100,0,839,26,4,16,234.28,235.2,24,24.3,0.62,41.9,98,159.44,178.36,6.16,5334,0,0.01,26,26.3,1.5,1.5,1.5,1.5,1.5,1.5,-56,40,100,1.04,0.032,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.4,44.5,51.69,0,0,20.9,20.9,0,20.9,20.9,0,0.4,1.87,0,0.02,0,0.54,0,0,-0.69,0
473.230,0.8393,0,5.5,0.119,-0.007,-0.087,0.032,112.06,101,0,839,26,4,16,234.28,235.2,24,24.3,0.62,41.3,99,159.74,178.36,6.21,5278,0,0.01,25.9,25.9,1,1,1,1,1,1,-56,40,100,1.04,0.032,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.3,44.1,51.24,0,0,21,21,0,21,21,0,0.4,1.84,0,0.02,0,0.54,0,0,-0.69,0
473.311,0.8393,0,5.5,0.118,-0.008,-0.086,0.032,111.16,101,0,839,26,4,16,234.28,235.2,24,24.3,0.62,41.1,99,160,178.36,6.24,5231,0,0.01,25.8,25.7,1,1,1,1,1,1,-56,40,100,1.04,0.032,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.4,43.7,50.8,0,0,21.1,21.1,0,21.1,21.1,0,0.39,1.83,0,0.02,0,0.54,0,0,-0.68,0
473.389,0.8393,0,5.5,0.116,-0.008,-0.086,0.031,111.16,101,0,839,26,4,16,234.28,235.2,24,24.2,0.62,40.7,99,160.22,178.36,6.24,5185,0,0.01,25.7,25.7,0.5,0.5,0.5,0.5,0.5,0.5,-55,40,100,1.04,0.031,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.3,43.3,50.35,0,0,21.1,21.1,0,21.1,21.1,0,0.39,1.79,0,0.02,0,0.54,0,0,-0.65,0
473.469,0.8393,0,5.5,0.116,-0.007,-0.085,0.031,110.36,101,0,839,26,4,16,234.28,235.2,24,24.2,0.62,40.4,99,160.6,178.36,6.24,5165,0,0.01,25.6,25.7,0.5,0.5,0.5,0.5,0.5,0.5,-54,40,100,1.04,0.031,0,0.3,3,0,0,0,0,0,0,11,11,0.02,0.02,14,0.02,24.4,43,49.95,0,0,21.1,21.1,0,21.1,21.1,0,0.39,1.77,0,0.02,0,0.54,0,0,-0.65,0
