﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.8.mhd
1719.061,12.03,100,25.7,17.1,17.1,1.1,18.3,201.31,230,0,1283,4,52,12.98,13.02,168.8,275,293.6,226,2923.7,2895.8,13.84,5367,0,4.04,98,98,9.5,8,9.5,9.5,8,9.5,518,89.9,2.79,18.3,34,30.8,1,0,-1.5,0,0,-1.5,0,11,11,0.04,0.04,55,0.11,169.4,0.04,502.4,566.27,96.1,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,6.6,3.21,0
1719.141,12.03,100,25.7,17.3,17.2,1,18.3,202.57,230,0,1303,4,54,13.01,13.01,169.5,275,296.9,226,2912.4,2895.8,13.96,5428,0,4.07,98,98,9.5,8,9.5,9.5,8,9.5,516,89.8,2.79,18.3,33.7,30.8,1,0,-1.5,0,0,-1.2,0,11,11,0.04,0.04,55,0.11,169.8,0.04,506,566.65,96.3,-0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.39,-0.04,6.8,2.93,0
1719.222,12.03,100,25.7,17.8,17.4,0.8,18.3,203.65,232,0,1303,4,54,12.99,13,169.5,275,299.5,226,2937,2895.8,13.93,5442,0,4.02,98,98,9.5,8,9.5,9.5,8.3,9.5,516,89.8,2.79,18.3,33.4,30.8,1,0,-1.5,0,0,-1.2,0,11,11,0.04,0.04,55,0.11,169.9,0.04,509.8,566.98,96.5,-0.38,0,0,0,0,0,0,0,0,0,0.04,0,0.38,-0.04,6.9,2.63,0
1719.300,12.03,100,25.7,17.8,17.4,0.7,18.4,204.91,232,0,1303,4,54,12.95,12.99,169.5,273.8,301.2,226,2943.7,2895.8,13.87,5522,0,3.78,98,98,9.5,8,10,10,8.8,10,516,89.9,2.79,18.4,33.2,30.8,1,0,-1.5,0,0,-1.2,0,11,11,0.04,0.04,55,0.11,170,0.04,507.5,567.26,96.4,-0.25,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,7.1,2.42,0
1719.381,12.03,100,25.7,18,17.6,0.6,18.4,204.91,232,0,1324,4,54,12.99,12.98,169.5,271.6,303.9,226,2918.7,2895.8,13.87,5526,0,3.8,98,98,9.5,8.3,10,9.5,8.3,9.5,516,89.8,2.79,18.4,32.6,30.8,1,0,-1.2,0,0,-1.2,0,11,11,0.04,0.04,55,0.11,170.6,0.04,511.7,567.49,96.8,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.37,-0.02,7.2,1.85,0
1719.461,12.03,100,25.7,18,17.7,0.5,18.4,205.81,232,0,1324,4,54,13.04,12.96,170.2,272.2,306.9,226,2897.6,2895.8,13.84,5576,0,4.06,98,98,6.5,8.3,9.5,9.5,8.3,9.5,512,89.6,2.79,18.4,31.9,30.8,1,-3,-1.2,0,0,-1.2,0,11,11,0.04,0.04,55,0.11,170.9,0.04,513.2,567.69,97.4,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.36,-0.03,7.3,1.09,0
1719.542,12.03,100,25.7,18.2,17.9,0.4,18.4,207.07,232,0,1344,4,54,12.99,12.95,171,270.3,309.9,226,2903.1,2895.8,13.75,5584,0,4.08,98,98,6.5,8.3,9.5,9.5,8.3,9.5,508,89.6,2.79,18.4,31.5,30.8,1,-3,-1.2,0,0,-0.8,0,11,11,0.04,0.04,55,0.11,171.1,0.04,515.8,567.86,97.6,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.35,-0.02,7.4,0.72,0
1719.621,12.03,100,25.7,18.2,18.1,0.2,18.4,208.15,232,0,1344,4,54,12.98,12.93,171,269.4,313.4,226,2902.2,2895.8,13.9,5670,0,4.18,98,98,6.5,8.3,9.5,9.1,8.7,9.5,507,89.4,2.79,18.4,31,30.8,1,-3,-1.2,0,0,-0.8,0,11,11,0.04,0.04,55,0.11,171.6,0.04,516.1,568.01,97.9,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.35,-0.04,7.4,0.21,0
1719.701,12.03,100,25.7,18.8,18.2,0,18.4,209.41,232,0,1344,4,54,12.89,12.9,171.8,267.1,315.8,226,2919.9,2895.8,13.98,5694,0,4.04,98,97.9,6.5,8.3,9.5,9.5,8.7,9.5,506,89.4,2.79,18.4,30.6,30.8,1,-3,-0.8,0,0,-0.8,0,11,11,0.04,0.04,55,0.11,172,0.04,515.4,568.13,98.2,-0.24,0,0,0,0,0,0,0,0,0,0.04,0,0.34,-0.04,7.4,-0.13,0
1719.781,12.03,100,25.7,18.6,18.3,-0.1,18.4,209.41,232,0,1366,4,54,12.86,12.88,171.8,265.3,317.8,226,2924.8,2895.8,14.02,5728,0,3.95,98,98,6.5,8.7,9.5,9.5,8.7,9.5,508,89.2,2.79,18.4,30.3,30.8,1,-3,-0.8,0,0,-0.8,0,11,11,0.04,0.04,55,0.11,172.2,0.04,515.9,568.24,98.3,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.34,-0.01,7.4,-0.44,0
1719.862,12.03,100,25.7,18.5,18.5,-0.3,18.4,210.67,232,0,1366,4,54,12.9,12.86,171.8,262.7,320.4,226,2868.6,2895.8,14.13,5768,0,4.09,98,98,7,9.2,10,10,9.2,10,510,89,2.79,18.4,30.1,30.8,1,-2.7,-0.8,0,0,-0.8,0,11,11,0.04,0.04,55,0.11,171.7,0.04,512.6,568.33,98.4,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.4,-0.73,0
1719.993,12.03,100,25.7,18.7,18.6,-0.4,18.3,211.57,232,0,1384,4,55,12.86,12.83,171.8,259.9,322.7,226,2904,2895.8,14.25,5800,0,4.13,98,98,7.3,9.2,10,10,9.2,10,510,88.9,2.79,18.3,29.9,30.8,1,-2.7,-0.8,0,0,-0.4,0,11,11,0.04,0.04,55,0.11,171.9,0.04,511.6,568.45,98.3,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,7.2,-0.85,0
1720.081,12.03,100,25.7,18.9,18.6,-0.4,18.3,212.65,232,0,1384,4,55,12.82,12.81,171,257.2,324.8,226,2934.1,2895.8,14.34,5866,0,3.93,98,98,7.3,9.2,10,10,9.6,10,508,88.8,2.79,18.3,29.9,30.8,1,-2.7,-0.8,0,0,-0.4,0,11,11,0.04,0.04,55,0.11,171.2,0.04,513.2,568.51,98.2,-0.19,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,7.1,-0.88,0
1720.161,12.03,100,25.7,19,18.6,-0.4,18.3,213.91,232,0,1404,4,55,12.83,12.8,171,255.6,326.4,226,2914.7,2895.8,14.39,5916,0,4,98,98,7.3,9.6,10,9.6,9.6,10,505,88.8,2.79,18.3,29.9,30.8,1,-2.7,-0.4,0,0,-0.4,0,11,11,0.04,0.04,55,0.11,170.7,0.04,513.1,568.57,98.2,-0.12,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,7,-0.87,0
1720.242,12.03,100,25.7,18.8,18.6,-0.4,18.3,215.17,232,0,1404,4,55,12.84,12.79,171,254.1,328.3,226,2917.6,2895.8,14.43,5954,0,4.08,98,98,7.3,9.6,10,10,9.6,10,503,88.7,2.79,18.3,29.9,30.8,1,-2.3,-0.4,0,0,-0.4,0,11,11,0.04,0.04,55,0.11,170.4,0.04,514,568.61,98.3,-0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,6.9,-0.89,0
1720.321,12.03,100,25.7,18.7,18.5,-0.4,18.3,216.07,232,0,1420,4,55,12.8,12.78,169.5,252.6,328.5,226,2919.9,2895.8,14.6,5980,0,4.04,98,97.9,7.7,9.6,10,10,9.6,10,501,88.7,2.79,18.3,29.9,30.8,1,-2.3,-0.4,0,0,0,0,11,11,0.04,0.04,55,0.11,170.2,0.04,514.4,568.64,98,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,6.9,-0.88,0
1720.401,12.03,100,25.7,18.6,18.5,-0.4,18.3,217.15,232,0,1420,4,55,12.77,12.78,169.5,250.3,330.3,226,2895.2,2895.8,14.78,6022,0,4,98,98,8.7,10.6,11,11,11,10.2,503,88.7,2.79,18.4,30,30.8,1,-2.3,-0.4,0,0,0,0,11,11,0.04,0.04,54,0.11,169.1,0.04,510.1,568.67,97.7,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.8,-0.82,0
1720.481,12.03,100,25.7,18.8,18.4,-0.3,18.4,217.15,232,0,1420,4,55,12.75,12.77,168,246.9,330.7,226,2893.8,2895.8,14.66,6076,0,3.84,98,98,8.7,10.6,11,11,11,11,502,88.6,2.79,18.4,30,30.8,1,-2.3,-0.4,0,0,0,0,11,11,0.04,0.04,54,0.11,168.6,0.04,510.5,568.7,97.5,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.7,-0.76,0
1720.561,12.03,100,25.7,18.5,18.4,-0.3,18.4,218.05,230,0,1436,4,55,12.73,12.76,168,245.4,331.5,228,2902.2,2895.8,14.81,6106,0,3.76,98,98,8.7,11,11,11,11,11,498,88.7,2.79,18.4,30.2,30.8,1,-2.3,0,0,0,0,0,11,11,0.04,0.04,54,0.11,167.9,0.04,509.8,568.72,97.2,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.6,-0.59,0
1720.642,12.03,100,25.7,18.6,18.3,-0.2,18.4,218.95,230,0,1436,4,57,12.72,12.76,167.2,244.1,331.9,228,2908.6,2895.8,14.84,6144,0,3.62,98,98,8.7,11,11,11,11,11,496,88.7,2.79,18.4,30.4,30.8,1,-1.9,0,0,0,0,0,11,11,0.04,0.04,54,0.11,167.4,0.04,510.2,568.74,96.9,-0.19,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.6,-0.41,0
1720.725,12.03,100,25.7,18.6,18.3,-0.2,18.4,220.21,230,0,1450,4,57,12.69,12.75,167.2,242.8,333.2,228,2936.4,2895.8,14.84,6164,0,3.34,98,98,9.1,11,11,11,11,11,494,88.7,2.79,18.4,30.4,30.8,1,-1.9,0,0,0,0,0,11,11,0.04,0.04,54,0.11,166.9,0.04,510.5,568.76,96.7,-0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.6,-0.36,0
1720.811,12.03,100,25.7,18.4,18.3,-0.2,18.4,221.11,230,0,1450,4,57,12.71,12.74,166.5,241.3,334.8,228,2898.1,2895.8,14.89,6208,0,3.26,98,97.9,9.1,11,11,11,11,11,492,88.7,2.79,18.4,30.4,30.8,1,-1.9,0,0,0,0,0,11,11,0.04,0.04,54,0.11,166.6,0.04,511.4,568.77,96.4,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.5,-0.38,0
1720.898,12.03,100,25.7,18.7,18.4,-0.2,18.4,222.19,228,0,1450,4,57,12.72,12.74,166.5,240,336.3,228,2912.9,2895.8,14.93,6259,0,3.16,98,98,9.1,11,11,11,11,11,490,88.6,2.79,18.4,30.3,30.8,1,-1.9,0,0,0,0,0,11,11,0.04,0.04,54,0.11,166.4,0.04,510.9,568.78,96.3,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.5,-0.47,0
1720.980,12.03,100,25.7,18.6,18.4,-0.2,18.4,222.19,228,0,1465,4,57,12.65,12.73,165.8,238.2,337.7,228,2910.9,2895.8,14.87,6294,0,2.84,98,98,9.1,11,11,11,11,11,490,88.5,2.79,18.4,30.2,30.8,1,-1.9,0,0,0,0,0,11,11,0.04,0.04,54,0.11,165.9,0.04,511.1,568.79,95.9,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.4,-0.54,0
1721.090,12.03,100,25.7,18.6,18.3,-0.2,18.4,223.27,228,0,1465,4,57,12.68,12.73,165,237.3,337.9,228,2907.7,2895.8,14.93,6332,0,2.72,98,97.9,9.1,11,11,11,11,11,486,88.5,2.79,18.4,30.2,30.8,1,-1.5,0,0,0,0,0,11,11,0.04,0.04,54,0.11,165.5,0.04,511.7,568.8,95.8,0.15,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.4,-0.61,0
1721.172,12.03,100,25.7,18.7,18.3,-0.2,18.4,223.99,226,0,1477,4,57,12.74,12.72,165,235.5,339.5,228,2857.2,2895.8,14.87,6385,0,2.77,98,98,9.5,11,11,11,11,11,484,88.4,2.79,18.4,30.2,30.8,1,-1.5,0,0,0,0,0,11,11,0.04,0.04,54,0.11,164.8,0.04,512.1,568.81,95.4,0.22,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.3,-0.55,0
1721.251,12.03,100,25.7,18.7,18.4,-0.3,18.4,224.89,226,0,1477,4,57,12.7,12.72,164.2,234.4,340.9,228,2858.4,2895.8,14.95,6428,0,2.63,98,98,9.5,11,11,11,11,11,482,88.3,2.79,18.4,30.1,30.8,1,-1.5,0,0,0,0,0,11,11,0.04,0.04,54,0.11,164.7,0.04,513.2,568.81,95.4,0.26,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.3,-0.66,0
1721.330,12.03,100,25.7,18.9,18.4,-0.3,18.4,225.61,226,0,1490,4,57,12.7,12.71,163.5,233.1,341.3,228,2870.6,2895.8,15.1,6453,0,2.62,98,98,9.5,11,11,11,11,11,480,88.2,2.79,18.4,30.1,30.8,1,-1.5,0,0,0,0,0,11,11,0.04,0.04,54,0.11,164,0.04,513.8,568.82,95.8,-0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.2,-0.74,0
1721.411,12.03,100,25.7,18.6,18.4,-0.3,18.4,226.33,225,0,1490,4,57,12.65,12.7,162.8,232.1,341.6,228,2958.8,2895.8,15.22,6480,0,2.42,98,98,9.5,11,11,11,11,11,476,88.1,2.79,18.4,30.1,30.8,1,-1.5,0,0,0,0,0,11,11,0.04,0.04,54,0.11,163.1,0.04,511.7,568.82,95.3,-0.33,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.1,-0.74,0
1721.491,12.03,100,25.7,18.6,18.4,-0.3,18.4,227.23,225,0,1490,4,57,12.69,12.7,162,230.9,341,228,2967.5,2895.8,15.13,6527,0,2.31,98,98,9.8,11,11,11,11,11,472,88,2.79,18.4,30.2,30.8,1,-1.2,0,0,0,0,0,11,11,0.04,0.04,54,0.11,161.8,0.04,513,568.83,94.9,-0.33,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6.1,-0.61,0
1721.571,12.03,100,25.7,18.4,18.3,-0.2,18.4,227.23,225,0,1501,4,57,12.7,12.69,161.2,229.6,340.5,228,2934.4,2895.8,15.22,6548,0,2.29,98,98,10.3,11.5,11.5,11.5,11.5,11.5,470,88.1,2.79,18.4,30.3,30.8,1,-1.2,0,0,0,0,0,11,11,0.04,0.04,54,0.11,160.7,0.04,512.8,568.83,94.6,-0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6,-0.46,0
1721.652,12.03,100,25.7,18.6,18.2,-0.2,18.4,227.95,223,0,1501,4,57,12.79,12.69,159.8,228.7,340.1,228,2917.9,2895.8,15.42,6589,0,2.6,98,98,10.3,11.5,11.5,11.5,11.5,11.5,464,88,2.79,18.4,30.5,30.8,1,-1.2,0,0,0,0,0,11,11,0.04,0.04,54,0.11,159.6,0.04,512.7,568.83,94.5,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,6,-0.27,0
1721.731,12.03,100,25.7,18.4,18.2,-0.1,18.4,228.67,223,0,1513,4,57,12.77,12.69,159,226.6,339.6,228,2919.9,2895.8,15.39,6628,0,2.72,98,98,10.8,12,12,12,12,12,463,88,2.79,18.4,30.7,30.8,1,-1.2,0,0,0,0,0,11,11,0.04,0.04,54,0.11,158.6,0.04,509.8,568.84,93.6,-0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.35,0,6,-0.15,0
1721.816,12.03,100,25.7,18.4,18.1,-0.1,18.4,229.03,221,0,1513,5,59,12.74,12.68,157.5,226.7,338.2,228,2899.9,2895.8,15.42,6646,0,2.78,98,97.9,10.8,12,12,12,12,12,460,87.9,2.79,18.4,30.8,30.8,1,-1.2,0,0,0,0,0,11,11,0.04,0.04,54,0.11,157.5,0.04,535.2,568.84,93.3,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,6,-0.02,0
1721.901,12.03,100,25.7,18.3,18,0,18.4,229.93,221,0,1513,5,59,12.78,12.68,156,243.4,337.3,228,2875.8,2895.8,15.48,6688,0,3.08,98,97.9,11.2,12,12,12,12,12,454,87.3,2.79,18.4,30.9,30.8,1,-0.8,0,0,0,0,0,11,11,0.04,0.04,54,0.11,156.2,0.04,568.9,568.84,92.6,0.33,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,6,0.1,0
1721.995,12.03,100,25.7,18.2,18,0.1,18.4,229.93,221,0,1522,5,59,12.84,12.68,154.5,259.4,335.7,228,2832.3,2895.8,15.8,6722,0,3.47,98,98,10.7,11.5,11.5,11.5,11.5,11.5,448,87.1,2.79,18.4,31.3,30.8,1,-0.8,0,0,0,0,0,11,11,0.04,0.04,54,0.11,154.1,0.04,568.9,568.84,92.2,0.58,0,0,0,0,0,0,0,0,0,0.04,2048,0.32,0.01,6,0.45,0
1722.080,12.03,100,25.7,17.8,17.7,0.3,18.4,230.29,219,0,1522,5,59,12.83,12.67,153.8,259.8,332.7,228,2810.8,2895.8,15.8,6690,4,3.91,98,98,6,6,7.7,6,7.7,6,436,87.4,2.79,18.4,31.8,30.8,1,-0.8,0,0,0,0,0,11,11,0.04,0.04,54,0.11,155.2,0.04,568.9,568.84,80.3,0.72,0,0,0,0,0,0,0,0,0,0.04,4,0.32,0.01,6.1,1.01,0
1722.162,12.03,100,25.7,18.2,17.9,0.3,18.4,231.01,219,0,1533,5,59,12.88,12.68,157.5,274,335.1,228,2824.2,2895.8,15.77,6527,4,0.01,98,98,-1.3,-1.2,-1.5,-1.7,-1.3,-1.5,256,87.7,2.79,18.4,31.5,30.8,1,-0.8,0,0,0,0,0,11,11,0.04,0.04,54,0.11,163.3,0.04,568.9,568.84,63.7,3.86,0,0,0,0,0,0,0,0,0,0.04,4,0.32,-0.02,0,0.63,0
1722.252,12.03,91.4,25.7,17.3,17.4,0.3,18.4,231.37,219,0,1533,5,59,17.9,15.27,163.5,275,319.8,228,2116.7,2895.8,20.52,5941,4,0.01,98,98,-1,-1.1,-0.6,-1,-1,-0.7,296,82.3,2.79,18.4,34.6,30.8,1,-0.8,0,0,0,0,0,11,11,0.04,0.04,54,0.11,162.7,0.04,536.8,568.84,63.9,5.05,0,0,0,0,0,0,0,0,0,0.04,4,0.37,0.28,0,3.5,0
1722.331,12.03,27,25.7,16,16.1,1.9,15.6,231.73,217,0,1542,5,61,18.13,16.91,161.2,218.5,286.9,228,2280.9,2895.8,18.24,5432,4,0.01,98,98,5.4,7.8,5.5,7.8,5.6,7.7,352,96.5,2.67,5.1,20.2,29.5,1,-0.8,0,0,0,0,0,11,11,0.04,0.04,54,0.11,157.7,0.04,168.9,468.49,88.9,3.6,0,0,0,0,0,0,0,0,0,0.04,4,0.74,-1.4,0,-7.92,0
1722.416,12.03,0,25.7,19.2,12.5,-14.7,0,232.63,217,0,1542,5,61,17.6,17.45,130.5,48.5,219.3,228,2844.5,2542.8,15.8,5148,4,0.01,23.6,35.3,-7,-5.1,-3.8,-4.5,-3.8,2.1,292,96.6,2.17,0,6.6,15,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,84,0.04,42.9,232.69,23.1,-1.75,0,0,0,0,0,0,0,0,0,0.04,4,2.51,-1.54,0,-6.9,0
1722.490,12.03,0,25.7,16.4,7.5,-18.3,0,232.63,217,0,1542,5,61,16.77,16.33,30,19.2,49.6,228,2426.8,2411.7,6.3,5125,4,0.01,10.5,13.5,-1.5,-1.5,-2,3.7,-0.5,-1.5,-28,100,1.5,0.5,0,3.3,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,24.1,0.04,43.4,113.28,20.8,0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.65,0,0,-5.26,0
1722.581,12.03,0,25.7,12.5,5.9,-11.9,0.4,232.63,217,0,1551,5,61,41.78,21.81,24,24.3,41,228,2409.4,2411.7,5.92,5218,0,0.01,13.7,13.3,1,1.5,1,1,1,1.5,-54,100,1.19,0.4,0,0.9,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,24.2,0.04,43.4,70.33,20.9,-0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.23,0,0,-4.99,0
1722.672,12.03,0,25.7,9.1,4.2,-9.2,0.4,232.63,216,0,1551,5,59,89.87,34.15,23.2,24.2,39.3,228,2445.1,2411.7,5.8,5136,0,0.01,14.8,14.5,1,0.5,1,1,1,1,-53,100,1.09,0.4,0,0.4,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,24,0.04,42.6,55.93,20.9,-0.3,0,0,0,0,0,0,0,0,0,0.04,0,0.14,0,0,-4.92,0
1722.750,12.03,0,25.7,7.3,2.9,-7.5,0.4,232.99,216,0,1551,5,59,117.37,47.75,23.2,24.2,38.5,228,2468.3,2411.7,5.86,5128,0,0.01,15.8,15.4,1,1,1,1,1,1,-54,100,1.06,0.4,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,23.5,0.04,42.4,51.57,20.9,-0.46,0,0,0,0,0,0,0,0,0,0.04,0,0.13,0,0,-4.65,0
1722.838,12.03,0,25.7,6.4,1.9,-6.3,0.4,233.71,216,0,1551,5,59,147.21,64.95,23.2,24.2,38.2,228,2489.1,2411.7,5.77,5082,0,0.01,16.7,16.4,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,54,0.11,23.2,0.04,42.1,49.8,21,-0.6,0,0,0,0,0,0,0,0,0,0.04,0,0.15,0,0,-3.92,0
1722.922,12.03,0,25.7,5.6,1.2,-5.3,0.4,233.35,214,0,1548,5,59,171.54,88.29,22.5,24.2,37,228,2509.7,2411.7,5.86,5027,0,0.01,17.5,17.4,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,22.9,0.04,41.6,48.84,21,-0.74,0,0,0,0,0,0,0,0,0,0.04,0,0.2,0,0,-3.21,0
1723.001,12.03,0,25.7,4.5,0.8,-4.5,0.4,233.35,214,0,1548,5,59,186.41,111.29,22.5,24.1,36.3,228,2527.1,2411.7,5.71,4992,0,0.01,18.3,18,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,22.6,0.04,40.9,48.12,21.1,-0.85,0,0,0,0,0,0,0,0,0,0.04,0,0.27,0,0,-2.71,0
1723.091,12.03,0,25.7,4.1,0.5,-3.8,0.4,233.35,214,0,1548,5,59,202.05,137.47,22.5,24,36.2,228,2545.1,2411.7,5.77,4944,0,0.01,19,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,22.6,0.04,40.2,47.25,21.1,-0.97,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,0,-2.29,0
1723.181,12.03,0,25.7,3.6,0.3,-3.4,0.4,233.35,214,0,1546,5,59,218.16,159.29,22.5,23.6,35.4,228,2559.9,2411.7,5.75,4900,0,0.01,19.4,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,22.5,0.04,39.2,46.22,21.2,-1.08,0,0,0,0,0,0,0,0,0,0.04,0,0.35,0,0,-1.97,0
1723.272,12.03,0,25.7,3.1,0.2,-2.9,0.4,233.35,214,0,1546,5,59,234.28,182.46,22.5,23.2,35.1,228,2576.7,2411.7,5.8,4835,0,0.01,20,20,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,22.6,0.04,38.1,45.08,21.3,-1.18,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,0,-1.69,0
1723.361,12.03,0,25.7,2.8,0,-2.6,0.4,232.99,212,0,1542,5,59,234.28,197.41,22.5,22.9,34.7,228,2589.2,2411.7,5.86,4776,0,0.01,20.3,20.4,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,22.4,0.04,37,43.88,21.3,-1.28,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,0,-1.48,0
1723.441,12.03,0,25.7,2.6,0,-2.4,0.4,232.09,212,0,1542,5,59,234.28,209.07,21.8,22.5,34.1,228,2603.1,2411.7,5.75,4729,0,0.01,20.6,20.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,22.3,0.04,36.4,42.95,21.4,-1.36,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,0,-1.33,0
1723.521,12.03,0,25.7,2.5,-0.1,-2.1,0.3,231.73,212,0,1540,5,59,234.28,217.37,21.8,22.3,33.4,228,2615.3,2411.7,5.8,4689,0,0.01,20.8,20.8,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,22.1,0.04,35.7,42.05,21.4,-1.44,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,0,-1.22,0
1723.601,12.03,0,25.7,2.3,-0.1,-2,0.3,230.65,212,0,1540,5,59,234.28,223,21.8,22.2,33.1,228,2626.3,2411.7,5.77,4684,0,0.01,21.1,20.9,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,52,0.11,22.1,0.04,35.2,41.43,21.4,-1.52,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-1.09,0
