﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.5.mhd
89.411,12.1,100,29.3,24.7,20.9,-6,18.6,220.75,230,0,1297,4,64,12.89,12.93,186,222.8,339,228,2954.1,2896.7,10.73,5635,1,1.88,53,53.2,9,6.8,6.5,9.5,9.5,7.6,544,92.9,2.79,18.6,20.6,28.3,1,0,-2.7,-3,0,0,-1.9,12,12,0.08,0.08,61,0.13,185.4,0.08,434.2,510.5,103.7,-0.23,0,0,0,0,0,0,0,0,0,0.08,1,0.27,0,6.1,-7.71,0
89.497,12.1,100,29.3,24.6,20.8,-6.1,18.6,222.91,230,0,1319,4,64,12.87,12.91,185.2,222.8,340.2,228,2924.5,2896.7,10.91,5678,1,1.78,53.1,53.2,9.1,6.8,6.5,9.1,9.5,7.6,542,92.7,2.79,18.6,20.7,28.5,1,0,-2.7,-3,0,0,-1.9,12,12,0.08,0.08,61,0.13,185.1,0.08,437.4,516.92,103.4,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.27,0,5.9,-7.76,0
89.583,12.1,100,29.3,24.7,20.8,-6,18.6,225.25,230,0,1319,4,66,12.88,12.88,183.8,222.8,341,228,2896.1,2896.7,10.96,5732,1,1.81,53.7,53.4,9.5,6.8,6.5,9.5,9.5,8,541,92.6,2.79,18.6,21,28.6,1,0,-2.7,-3,0,0,-1.5,12,12,0.08,0.08,61,0.13,183.9,0.08,441.3,523.08,103,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.27,0,5.6,-7.63,0
89.685,12.1,100,29.3,24.5,20.6,-5.8,18.6,227.95,230,0,1339,4,66,12.84,12.85,182.2,221.1,341.2,228,2869.7,2896.7,11.11,5804,1,1.67,54.5,53.9,10.5,7.8,7.5,10.5,10.5,9,544,92.3,2.79,18.6,21.5,28.8,1,0,-2.3,-2.7,0,0,-1.5,12,12,0.08,0.08,61,0.13,182.4,0.08,441.4,528.9,102.4,0.19,0,0,0,0,0,0,0,0,0,0.08,1,0.28,0,5.4,-7.27,0
89.772,12.1,100,29.3,24,20.5,-5.5,18.6,230.29,230,0,1339,4,66,12.86,12.83,180.8,220.1,341.6,228,2874.1,2896.7,11.35,5830,1,1.72,56.1,55.2,10.5,8.2,7.8,10.5,10.5,9,540,92.1,2.79,18.6,22,28.9,1,0,-2.3,-2.7,0,0,-1.5,12,12,0.08,0.08,61,0.13,180.7,0.08,444.9,533.77,102,0.11,0,0,0,0,0,0,0,0,0,0.08,1,0.28,0,5.1,-6.89,0
89.857,12.1,100,29.3,23.8,20.4,-5.3,18.6,232.99,230,0,1339,4,66,12.89,12.81,180,220.5,341.7,228,2881.3,2896.7,11.61,5863,1,1.97,57.5,56.9,10.5,8.2,7.8,10.5,10.5,9,536,92,2.79,18.6,22.5,29,1,0,-2.3,-2.7,0,0,-1.5,12,12,0.08,0.08,61,0.13,179.7,0.08,445.9,537.93,101.7,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.29,0,4.9,-6.5,0
89.942,12.1,100,29.3,23.5,20.3,-4.9,18.6,235.33,230,0,1360,4,66,12.89,12.8,178.5,218,342,228,2907.1,2896.7,11.73,5908,1,2.1,58.7,58.4,11.5,9.2,8.8,8.5,11.5,10,540,91.7,2.79,18.6,22.9,29.1,1,-3,-2.3,-2.7,-3,0,-1.2,12,12,0.08,0.08,61,0.13,179.2,0.08,445,541.49,101.3,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.29,0,4.7,-6.19,0
90.022,12.1,100,29.3,23.2,20.3,-4.8,18.6,235.33,230,0,1360,4,66,12.87,12.79,178.5,217.5,343.8,228,2884.2,2896.7,11.84,5943,1,2.22,59.8,59.4,8.5,9.2,8.8,8.5,11.5,7.3,532,91.6,2.79,18.6,23.2,29.2,1,-3,-2.3,-2.7,-3,-3,-4.2,12,12,0.08,0.08,61,0.13,178.6,0.08,447.3,544.51,101.2,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.29,0,4.6,-6.04,0
90.112,12.1,100,29.3,23.6,20.3,-4.7,18.6,237.13,232,0,1378,4,66,12.85,12.78,178.5,217.5,346.4,228,2908,2896.7,12.02,6014,1,2.44,60.1,60.3,9,9.6,8.8,9,9,7.8,524,91.5,2.79,18.6,23.2,29.3,1,-3,-4.9,-2.3,-3,-3,-4.2,12,12,0.08,0.08,61,0.13,178.4,0.08,452.1,548.18,101.6,-0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.29,0,4.4,-6.08,0
90.193,12.1,100,29.3,23.5,20.3,-4.6,18.6,239.47,232,0,1378,4,66,12.8,12.77,177.8,218.1,347.4,228,2901.6,2896.7,12.11,6044,1,2.46,60.6,60.2,9,7.1,9.7,9,9,7.8,520,91.4,2.79,18.6,23.3,29.4,1,-3,-4.9,-2.3,-3,-3,-4.2,12,12,0.08,0.08,61,0.13,178.3,0.08,454.6,551.27,101.4,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.29,0,4.2,-6.07,0
90.284,12.1,100,29.3,23.3,20.3,-4.7,18.6,241.81,232,0,1398,4,68,12.76,12.77,177.8,218.2,349,228,2921.6,2896.7,12.23,6084,1,2.33,60.7,60.4,9,7.1,9.7,9,9,7.8,519,91.3,2.79,18.6,23.4,29.4,1,-3,-4.9,-2.3,-3,-3,-4.2,12,12,0.08,0.08,61,0.13,177.5,0.08,459.1,553.89,100.7,-0.27,0,0,0,0,0,0,0,0,0,0.08,1,0.29,0,4.1,-5.98,0
90.383,12.1,100,29.3,23,20.3,-4.5,18.6,243.79,232,0,1398,4,68,12.74,12.75,177,219.1,351.3,228,2937.3,2896.7,12.4,6127,1,2.14,61.4,61.4,9,7.1,9.7,9.3,9,7.8,516,91.2,2.79,18.6,23.4,29.4,1,-2.7,-4.9,-2.3,-2.7,-3,-4.2,12,12,0.08,0.08,61,0.13,177.2,0.08,464.6,556.87,100.8,-0.16,0,0,0,0,0,0,0,0,0,0.08,1,0.29,-0.03,3.8,-5.88,0
90.472,12.1,100,29.3,22.7,20.3,-4.5,18.6,245.59,232,0,1414,4,68,12.75,12.75,176.2,219.6,352.4,228,2927.7,2896.7,12.46,6170,1,2.14,61.8,61.5,9.3,7.1,9.7,9.3,9,8.2,514,91.1,2.79,18.6,23.7,29.4,1,-2.7,-4.9,-1.9,-2.7,-2.7,-3.8,12,12,0.08,0.08,61,0.13,176.5,0.08,468.2,558.65,100.5,-0.24,0,0,0,0,0,0,0,0,0,0.08,1,0.29,0,3.7,-5.67,0
90.584,12.1,100,29.3,23.1,20.3,-4.3,18.6,247.57,232,0,1414,4,68,12.72,12.74,175.5,219.2,353.3,228,2901.9,2896.7,12.49,6205,1,1.95,62.4,62,9.3,7.1,10.1,9.3,9.3,8.2,512,91,2.79,18.6,23.8,29.4,1,-2.7,-4.5,-1.9,-2.7,-2.7,-3.8,12,12,0.08,0.08,61,0.13,175.7,0.08,471.9,560.68,100.3,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.28,0,3.4,-5.59,0
90.683,12.1,100,29.3,22.9,20.2,-4.2,18.6,248.83,232,0,1432,4,68,12.7,12.74,174.8,220.1,354.5,228,2901.1,2896.7,12.67,6283,1,1.8,62.8,62.5,9.3,7.5,10.1,9.3,9.3,8.2,509,90.8,2.79,18.6,23.9,29.4,1,-2.7,-4.5,-1.9,-2.3,-2.7,-3.8,12,12,0.08,0.08,61,0.13,174.5,0.08,476.4,562.32,99.8,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.28,0,3.2,-5.43,0
90.762,12.1,100,29.3,22.9,20.2,-4.1,18.6,250.27,232,0,1432,4,68,12.71,12.73,174,219.9,355.5,228,2899.6,2896.7,12.81,6310,1,1.66,63.7,63.3,9.8,8,10.6,10.2,9.8,8.7,508,90.7,2.79,18.6,24.1,29.4,1,-2.3,-4.5,-1.9,-2.3,-2.7,-3.8,12,12,0.08,0.08,61,0.13,174,0.08,478.9,563.29,99.4,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.28,0,3,-5.25,0
90.858,12.1,100,29.3,22.7,20.1,-3.9,18.6,252.43,232,0,1432,4,68,12.7,12.72,173.2,219.9,355.7,228,2894.4,2896.7,12.81,6375,1,1.56,64.3,63.8,10.2,8,10.6,10.2,9.8,9.1,506,90.5,2.79,18.6,24.3,29.4,1,-2.3,-4.5,-1.9,-2.3,-2.3,-3.4,12,12,0.08,0.08,59,0.13,172.7,0.08,483.8,564.21,99,0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.28,0,2.8,-5.04,0
90.944,12.1,100,29.3,22.2,19.9,-3.5,18.6,254.05,230,0,1449,4,68,12.72,12.72,171,219.4,354.2,228,2856.7,2896.7,12.87,6418,1,1.52,67.3,66,10.7,8.5,11.5,10.7,10.7,9.6,504,90.4,2.79,18.6,25,29.4,1,-2.3,-4.2,-1.5,-2.3,-2.3,-3.4,12,12,0.08,0.08,59,0.13,171.1,0.08,484.3,564.98,98.4,0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.29,0,2.6,-4.38,0
91.033,12.1,100,29.3,21.7,19.9,-3.2,18.6,254.05,230,0,1449,4,68,12.83,12.71,170.2,220,355,228,2845.9,2896.7,13.08,6451,1,1.89,69.6,68.5,10.7,8.8,11.5,10.7,10.7,9.6,502,90.3,2.79,18.6,25.2,29.4,1,-2.3,-4.2,-1.5,-2.3,-2.3,-3.4,12,12,0.08,0.08,59,0.13,170.8,0.08,487.5,565.62,98.5,0.13,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.29,0,2.4,-4.13,0
91.129,12.1,100,29.3,21.9,20,-3.1,18.6,255.67,230,0,1463,4,70,12.78,12.7,169.5,219.8,355.8,228,2886.3,2896.7,13.14,6499,1,2.01,70,69.8,10.7,8.8,11.5,11.1,10.7,9.6,498,90.1,2.79,18.6,25.4,29.4,1,-1.9,-4.2,-1.5,-1.9,-2.3,-3.4,12,12,0.08,0.08,59,0.13,169.4,0.08,489.3,566.16,98.2,-0.01,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.29,0,2.3,-3.98,0
91.211,12.1,100,29.3,21.3,19.9,-2.9,18.6,257.83,230,0,1463,4,70,12.73,12.7,168,219.1,355.2,228,2912.4,2896.7,13.31,6520,1,1.98,70.9,70.7,11.6,9.3,12,11.6,11.2,10.1,496,90,2.79,18.6,25.5,29.4,1,-1.9,-4.2,-1.5,-1.9,-1.9,-3,12,12,0.08,0.08,59,0.13,167.9,0.08,491.8,566.6,97.6,-0.03,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.29,0,2.1,-3.82,0
91.293,12.1,100,29.3,21.3,19.9,-2.8,18.6,258.73,230,0,1477,4,70,12.77,12.69,166.5,218.8,354.5,228,2920.5,2896.7,13.37,6570,1,2.12,71.8,71.2,12.1,9.8,12.5,12.1,12.1,11,492,89.9,2.79,18.6,25.8,29.4,1,-1.9,-4.2,-1.2,-1.9,-1.9,-3,12,12,0.08,0.08,59,0.13,166.6,0.08,493.9,566.94,97.3,-0.29,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.3,0,1.9,-3.62,0
91.381,12.1,100,29.3,21.1,19.8,-2.6,18.6,260.35,230,0,1477,4,70,12.71,12.69,165,218.4,352.9,228,2945.7,2896.7,13.52,6613,1,2.08,72.9,72.3,12.1,10.2,12.8,12.1,12.1,11,490,89.7,2.79,18.6,26.1,29.4,1,-1.9,-3.8,-1.2,-1.9,-1.9,-3,12,12,0.08,0.08,59,0.13,164.2,0.08,495.5,567.26,96.3,-0.44,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.3,0,1.7,-3.3,0
91.461,12.1,100,29.3,20.6,19.7,-2.4,18.6,260.89,228,0,1492,4,72,12.69,12.68,163.5,217.9,351.4,228,2943.7,2896.7,13.78,6662,1,2.08,74,73.8,12.6,10.7,13.3,12.6,12.6,11.5,486,89.6,2.79,18.6,26.3,29.4,1,-1.9,-3.8,-1.2,-1.9,-1.9,-3,12,12,0.08,0.08,59,0.13,162.8,0.08,497.8,567.49,95.7,-0.15,0,0,0,0,0,0,0,0,-0.1,0.08,1,0.3,0,1.6,-3.05,0
91.551,12.1,100,29.3,20.8,19.6,-2.1,18.6,261.97,228,0,1492,4,72,12.75,12.68,162,217.2,349.8,228,2900.2,2896.7,13.81,6700,0,2.29,76.9,75.4,13.1,11.2,13.8,13.5,13.1,12,480,89.5,2.79,18.6,26.7,29.4,1,-1.5,-3.8,-1.2,-1.5,-1.9,-3,12,12,0.08,0.08,59,0.13,160.8,0.08,503.3,567.72,95,0.25,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.3,0,1.4,-2.64,0
91.631,12.1,100,29.3,20.3,19.4,-1.8,18.6,261.97,228,0,1492,4,72,12.78,12.68,159.8,218.9,347.1,228,2838.1,2896.7,14.04,6720,0,2.56,80.6,79.6,13.5,11.2,13.8,13.5,13.1,12.3,468,89.4,2.8,18.6,27.1,29.4,1,-1.5,-3.8,-1.2,-1.5,-1.5,-2.7,12,12,0.08,0.08,57,0.13,158.9,0.08,501,567.89,94.7,0.49,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.31,0,1.2,-2.27,0
91.741,12.1,100,29.3,20.1,19.3,-1.5,18.6,262.51,228,0,1506,4,72,12.77,12.67,158.2,216.7,345.4,228,2818.1,2896.7,14.02,6742,0,2.8,82.3,81.9,14,11.7,14.7,14,14,12.8,464,89.2,2.8,18.6,27.3,29.4,1,-4.5,-3.4,-0.8,-1.5,-1.5,-2.7,12,12,0.08,0.08,57,0.13,157.1,0.08,500.4,568.08,93.9,0.56,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.31,0,1,-2.05,0
91.821,12.1,100,29.3,20.1,19.3,-1.4,18.6,263.59,226,0,1506,4,72,12.74,12.67,156.8,215.4,344.5,228,2818.1,2896.7,14.19,6800,0,2.93,83.4,83.1,11,12.1,14.7,14,14,12.8,456,89,2.8,18.6,27.5,29.4,1,-4.5,-3.4,-0.8,-1.5,-1.5,-2.7,12,12,0.08,0.08,57,0.13,156.7,0.08,501.5,568.19,93.7,0.47,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.31,0,0.8,-1.93,0
91.905,12.1,100,29.3,20,19.2,-1.3,18.6,263.59,226,0,1519,4,72,12.69,12.67,155.2,214.5,343.8,228,2846.5,2896.7,14.19,6854,0,2.96,84.6,83.6,11,12.1,14.7,14,14,12.8,453,88.8,2.8,18.6,27.7,29.4,1,-4.5,-3.4,-0.8,-1.2,-1.5,-2.7,12,12,0.08,0.08,57,0.13,155.5,0.08,494.4,568.29,93.8,0.29,0,0,0,0,0,0,0,0,-0.1,0.08,2048,0.32,0,0.6,-1.72,0
91.991,12.1,100,29.3,19.5,19.1,-1,18.6,264.13,225,0,1519,4,72,12.58,12.66,155.2,202.2,344.7,228,2852.9,2896.7,14.43,6863,2048,2.53,87.8,85.7,11,12.1,14.7,14.3,14,12.8,450,88.3,2.8,18.6,27.9,29.4,1,-4.5,-3.4,-0.8,-1.2,-1.5,-2.3,12,12,0.08,0.08,57,0.13,154.9,0.08,459.6,568.38,93.3,0.18,0,0,0,0,0,0,0,0,-0.1,0.08,2048,0.35,0,0.4,-1.53,0
92.090,12.1,100,29.3,19.3,18.9,-0.9,18.6,264.67,225,0,1531,5,72,12.55,12.66,154.5,189.5,343.8,228,2886.3,2896.7,14.93,6906,2048,2.25,87.5,87,11,12.1,14.7,14.3,14.3,13.2,448,87.9,2.8,18.6,28.2,29.4,1,-4.5,-3.4,-0.4,-1.2,-1.2,-2.3,12,12,0.08,0.08,57,0.13,153.2,0.08,428.8,566.27,91.5,0.1,0,0,0,0,0,0,0,0,-0.1,0.08,2048,0.38,0.01,0.3,-1.16,0
92.172,12.1,100,29.3,19.3,18.6,-0.6,18.6,264.67,223,0,1531,5,72,12.6,12.65,152.2,175.6,341.6,228,2841.9,2896.7,15.1,6918,2048,2.05,87.9,87.3,11.3,12.5,15.1,14.3,14.3,13.2,442,87.7,2.8,18.6,28.5,29.4,1,-4.2,-3,-0.4,-1.2,-1.2,-2.3,12,12,0.08,0.08,57,0.13,151.6,0.08,413.3,559.42,90.8,0.51,0,0,0,0,0,0,0,0,-0.1,0.08,2048,0.39,0.01,0.1,-0.9,0
92.251,12.1,100,29.3,18.6,18.2,-0.3,18.6,264.67,223,0,1531,5,72,12.65,12.65,150.8,172.8,336.1,228,2814,2896.7,15.22,6915,4,2.1,89.5,88.9,8.4,12.3,8.4,8.4,8.4,13.2,440,87.7,2.8,18.6,29,29.4,1,-4.2,-3,-0.4,-1.2,-1.2,-2.3,12,12,0.08,0.08,57,0.13,151.3,0.08,411.1,553.68,67.6,-0.06,0,0,0,0,0,0,0,0,-0.1,0.08,4,0.4,0.02,0.1,-0.4,0
92.341,12.1,100,29.3,18.6,18.3,-0.2,18.6,264.67,223,0,1542,5,72,12.97,12.65,153.8,198.8,323.9,228,3108.2,2896.7,15.22,6394,4,3.01,93.3,91.3,9.2,8.8,9,8.8,9,9,190,87.9,2.8,18.6,31.5,29.4,1,-4.2,-3,-0.4,-1.2,-1.2,-2.3,12,12,0.08,0.08,57,0.13,160.6,0.08,552.9,555.41,62.4,3.06,0,0,0,0,0,0,0,0,0,0.08,4,0.33,0.11,0,1.96,0
92.432,12.1,100,29.3,16.9,16.8,1.5,18.6,264.67,223,0,1542,5,72,21.62,18.58,159.8,270.4,299.1,228,2318.6,2896.7,15.07,5709,4,12.27,97.2,96.4,8,8,8,8,8,8,286,88.5,2.8,18.6,36.6,29.4,1,-4.2,-3,-0.4,-1.2,-1.2,-2.3,12,12,0.08,0.08,57,0.13,161.2,0.08,513.9,557.64,98.1,5.37,0,0,0,0,0,0,0,0,-0.1,0.08,4,0.41,0.31,0,6.86,0
92.511,12.1,100,29.3,17,16.5,1.9,18.6,264.67,221,0,1555,5,73,17.21,20.85,162,268.3,289,228,2476.1,2896.7,14.63,5496,0,1.2,98,97.9,8.8,10,11.6,11.8,11.8,9.7,494,88.8,2.8,18.6,36.1,29.4,1,-4.2,-3,-0.4,-0.8,-1.2,-2.3,12,12,0.08,0.08,57,0.13,163.4,0.08,493,559.31,92,0.15,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.43,0,0,6.7,0
92.591,12.1,100,29.3,16.6,16.6,1.8,18.6,264.67,221,0,1555,5,73,12.4,14.73,163.5,265.9,284.8,228,2981.4,2896.7,14.34,5394,0,0.01,98,98.1,7.8,9,11.6,11.2,10.8,9.7,508,88.8,2.8,18.6,35.9,29.4,1,-4.2,-3,-0.4,-0.8,-1.2,-2.3,12,12,0.08,0.08,55,0.13,163.1,0.08,487.4,560.74,92.1,-0.6,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.43,0,0,6.49,0
92.706,12.1,100,29.3,16.5,16.5,1.9,18.6,264.13,219,0,1564,5,73,13.08,13.44,162.8,265.5,285.4,228,2987.8,2896.7,14.25,5437,0,0.01,98,98.1,7.8,9,11.6,11.2,10.8,9.7,504,88.9,2.8,18.6,36.3,29.4,1,-4.2,-3,-0.4,-0.8,-1.2,-1.9,12,12,0.08,0.08,55,0.13,162.2,0.08,490.6,562.08,91.8,-0.49,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.46,0,0.2,6.89,0
92.791,12.1,91.1,29.3,17.1,16.5,1.9,18.6,263.59,219,0,1564,5,73,13.25,13.05,161.2,261.8,286.3,228,2948,2896.7,13.61,5476,0,0.49,98,98,8.3,9.5,12.1,11.7,11.7,10.6,503,90.2,2.8,18.6,35.7,29.4,1,-4.2,-3,0,-0.8,-0.8,-1.9,12,12,0.08,0.08,55,0.13,162.2,0.08,408,561.79,91.2,-0.32,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.6,0,0.4,6.25,0
92.871,12.1,56.9,29.3,17.1,16.8,1.7,17.4,263.05,219,0,1573,5,73,13.22,13,162.8,174.9,289.2,228,2916.4,2896.7,12.81,5490,0,0.94,98,98,8.7,9.8,12.5,11.7,11.7,10.6,503,96.8,2.73,10.4,24.8,29.4,1,-3.8,-2.7,0,-0.8,-0.8,-1.9,12,12,0.08,0.08,55,0.13,162.6,0.08,242.1,498.7,90.6,-0.07,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.76,-0.46,0,-4.1,0
92.961,12.1,33.1,29.3,21.4,14.8,-10.7,6.1,262.51,217,0,1573,5,73,13.42,12.98,150.8,100.8,266.9,228,2899.3,2896.7,12.96,5514,0,2.16,31.5,41.8,10.2,11.2,13.8,12.1,13,12.1,498,65,2.42,0.4,10.1,20,1,-3.8,-2.7,0,-0.4,-0.8,-1.9,12,12,0.08,0.08,55,0.13,146.8,0.08,135.4,309.13,82.9,0.25,0,0,0,0,0,0,0,0,-0.1,0.08,0,1.2,-1.79,0,-8.09,0
93.041,12.1,12.9,29.3,17.4,13.4,-18.9,0,261.97,217,0,1573,5,73,14.08,12.97,141.8,56.2,252.3,228,2828.8,2785,35.1,5411,0,0.01,42.4,43.1,-2,-2,-1.4,-2,-2,-1.4,263,65,1.64,0,0.1,6.8,1,-3.8,-2.7,0,-0.4,-0.8,-1.9,12,12,0.08,0.08,419,0.13,131.1,0.08,57.3,179.17,24.5,0.6,0,0,0,0,0,0,0,0,-0.1,0.08,0,1.08,0,0,-6.71,0
93.131,12.1,6.6,29.3,12.1,9.2,-13.9,0,261.97,217,0,1580,5,73,23.31,15.52,112.5,19.3,198.4,228,2241.4,2618.2,33.55,5427,0,0.01,39.2,40.8,1,2.3,0.9,0.8,0.6,0.9,-12,65,1,0,0,0.3,1,-3.8,-2.7,0,-0.4,-0.8,-1.9,12,12,0.08,0.08,55,0.13,93.7,0.08,46.6,85.38,21.4,3.43,0,0,0,0,0,0,0,0,-0.1,0.08,0,0.06,0,0,-5.86,0
93.212,12.1,2.6,29.3,8.6,4.4,-9.7,0,261.43,217,0,1580,5,73,54.34,35.48,71.2,19.3,125.3,228,2123.6,2607.2,33.49,5491,0,0.01,25.4,30.8,17.7,18.8,19,19.3,19.4,19,-68,65,1,0,0,0.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,12,12,0.08,0.08,55,0.13,37.4,0.08,49,59.98,21.4,3.2,0,0,0,0,0,0,0,0,0,0.08,0,0.04,0,0,-5.21,0
93.301,12.1,0,29.3,6.1,3.1,-6.8,0.5,260.35,217,0,1585,5,73,80.39,73.79,24,24.3,42.8,228,2162.2,2607.2,33.43,5436,0,0.01,18.1,20,1,1.5,1.5,1.5,1.5,1.5,-56,65,1,0.5,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,55,0.13,24.1,0.08,45.6,55.35,21.5,2.95,0,0,0,0,0,0,0,0,0,0.08,0,0.05,0,0,-3.84,0
93.382,12.1,0,29.3,4.7,1.3,-4.6,0.5,259.81,216,0,1585,5,73,88.29,98.7,24.8,24.3,43.6,228,2201.4,2607.2,33.37,5448,0,0.01,19.4,19,2,2,2,2,2,2,-56,65,1.03,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,55,0.13,24.5,0.08,45.7,53.53,21.5,2.7,0,0,0,0,0,0,0,0,0,0.08,0,0.09,0,0,-2.82,0
93.463,12.1,0,29.3,4,0.2,-3.7,0.4,259.27,216,0,1587,5,73,109.47,122.63,24,24.3,42.3,228,2229.8,2607.2,33.43,5426,0,0.01,20.8,20.2,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,55,0.13,23.9,0.08,45.5,52.93,21.5,2.51,0,0,0,0,0,0,0,0,0,0.08,0,0.15,0,0,-2.17,0
93.562,12.1,0,29.3,3.1,-0.3,-2.9,0.4,258.37,216,0,1587,5,73,134.4,148.67,23.2,24.3,41.7,228,2259.4,2607.2,33.43,5411,0,0.01,22.4,22,2,2,2,2,2,2,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,55,0.13,23.7,0.08,45.4,52.6,21.5,2.28,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-1.56,0
93.642,12.1,0,29.3,2.6,-0.4,-2.2,0.5,257.29,216,0,1587,5,73,167.72,172.03,23.2,24.3,41.4,228,2287.8,2607.2,33.46,5406,0,0.01,23.7,23.2,2,2,2,2,2,2,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,55,0.13,23.8,0.08,45.3,52.45,21.5,2.13,0,0,0,0,0,0,0,0,0,0.08,0,0.31,0,0,-1.22,0
93.762,12.1,0,29.3,2.1,-0.4,-1.8,0.5,257.29,216,0,1582,5,72,202.73,190.54,24,24.3,41.6,228,2312.2,2607.2,33.43,5380,0,0.01,25,24.5,2,2,2,2,2,2,-56,65,1.04,0.5,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,55,0.13,24.1,0.08,45,52.13,21.6,1.9,0,0,0,0,0,0,0,0,0,0.08,0,0.36,0,0,-0.84,0
93.852,12.1,0,29.3,1.7,-0.3,-1.3,0.5,255.13,214,0,1582,5,72,234.28,208.34,24,24.3,41.9,228,2343.5,2607.2,22.46,5337,0,0.01,26.7,26.3,1.5,1.5,1.5,1.5,1.5,1.5,-55,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.5,0.08,44.7,51.86,21.6,1.75,0,0,0,0,0,0,0,0,0,0.08,0,0.38,0,0,-0.64,0
93.941,12.1,0,29.3,1.6,-0.2,-1.1,0.5,253.51,214,0,1578,5,72,234.28,217.37,24,24.3,41.9,228,2363.5,2607.2,5.63,5294,0,0.01,27.7,27.5,1,1,1,1,1,1,-54,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,54,0.13,24.6,0.08,44.5,51.56,21.7,1.61,0,0,0,0,0,0,0,0,0,0.08,0,0.4,0,0,-0.57,0
