﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.2.mhd
1283.903,11.94,100,27.5,17.1,16.7,1.7,18.6,204.01,228,0,1310,4,48,13.03,13.02,167.2,212,291.7,226,2899.9,2896.7,14.13,5399,1,7.14,98,98,9.5,12.5,12.5,12.5,12.5,12.5,531,89.7,2.82,18.6,34.9,29.9,1,-3,0,0,0,0,0,12,12,0.08,0.08,50,0.13,167.7,0.08,392.6,476.83,97.2,-0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,7.3,4.96,0
1283.983,11.94,100,27.5,17.2,16.7,1.7,18.6,204.01,228,0,1310,4,50,13.02,13.01,166.5,211.3,292.9,226,2897.6,2896.7,14.72,5440,1,7.2,98,98,9.5,12.5,12.5,12.5,12.5,12.5,530,89,2.82,18.6,35.8,30,1,-3,0,0,0,0,0,12,12,0.08,0.08,50,0.13,166.4,0.08,395.1,480.59,96.8,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.02,7.4,5.76,0
1284.063,11.94,100,27.5,17.2,16.7,1.8,18.6,205.27,228,0,1328,4,50,13.01,13,165.8,211.1,293.5,226,2912.4,2896.7,14.1,5486,1,7.13,98,98,9.8,12.5,12.5,12.5,12.5,12.5,526,89.4,2.82,18.6,35.8,30.1,1,-2.7,0,0,0,0,-3,12,12,0.08,0.08,50,0.13,165.8,0.08,398.3,484.37,96.8,-0.26,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,7.6,5.76,0
1284.143,11.94,100,27.5,17.1,16.7,1.7,18.6,206.17,228,0,1328,4,50,12.98,12.98,165.8,211,295.1,226,2895.2,2896.7,14.39,5512,1,7.13,98,98,10.3,12.5,13.5,12.5,13,10,523,89.3,2.82,18.6,35.4,30.2,1,-2.7,0,0,0,0,-3,12,12,0.08,0.08,50,0.13,165.6,0.08,400.7,488.03,96.9,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,7.8,5.28,0
1284.223,11.94,100,27.5,17,16.7,1.7,18.6,207.25,228,0,1346,4,50,13.02,12.97,164.2,210.8,296.1,226,2897,2896.7,14.93,5572,1,7.27,98,98,10.8,13.5,13.5,13.5,13.5,10.5,523,89,2.82,18.6,36.8,30.2,1,-2.7,0,0,0,0,-3,12,12,0.08,0.08,50,0.13,164,0.08,404.4,491.82,96.6,-0.11,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.07,8,6.53,0
1284.304,11.94,100,27.5,16.9,16.5,1.9,18.6,208.15,228,0,1346,4,50,12.95,12.95,162.8,210.4,295.4,226,2899.6,2896.7,13.93,5596,1,7.13,98,98,10.8,13.5,13.5,13.5,13.5,10.5,518,91.1,2.82,18.6,37.1,30.3,1,-2.7,0,0,0,0,-3,12,12,0.08,0.08,50,0.13,163.2,0.08,405,495.37,96.2,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,8.2,6.82,0
1284.383,11.94,100,27.5,16.7,16.7,1.7,18.6,208.15,228,0,1346,4,50,12.93,12.93,163.5,210.8,298.3,226,2887.4,2896.7,14.89,5641,1,7.09,98,98,10.8,13.5,13.5,13.5,13.5,10.5,516,87.5,2.82,18.6,36,30.4,1,-2.7,0,0,0,0,-3,12,12,0.08,0.08,419,0.13,163.4,0.08,409.9,499.18,96.4,0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0,8.4,5.63,0
1284.464,11.94,100,27.5,16.6,16.5,1.9,18.6,209.41,228,0,1366,4,50,12.98,12.91,162,211.1,297,226,2920.2,2896.7,15.42,5683,1,7.31,98,98,11.7,14,14.5,14,14.5,11.5,514,92.2,2.82,18.6,39.2,30.5,1,-2.3,0,0,0,0,-2.7,12,12,0.08,0.08,419,0.13,161,0.08,410.2,502.76,95.9,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0.17,8.5,8.55,0
1284.542,11.94,100,27.5,17.2,16.5,1.9,18.6,209.95,228,0,1366,4,50,12.9,12.88,162,210.2,299.5,226,2924.8,2896.7,10.96,5700,1,7.29,98,98,12.2,14.5,14.5,14.5,14.5,11.8,510,90.2,2.82,18.6,34.1,30.6,1,-2.3,-3,0,0,0,-2.7,12,12,0.08,0.08,50,0.13,166.4,0.08,416.6,506.35,97.4,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.53,-0.13,8.7,3.7,0
1284.623,11.94,100,27.5,16.7,17.1,1.1,18.6,210.85,228,0,1382,4,50,12.87,12.86,164.2,212.8,305.4,226,2926.3,2896.7,20.29,5778,1,7.14,98,98,11.7,10.5,14,13.5,14,10.8,518,83.4,2.82,18.6,39,30.7,1,-2.3,-3,0,0,0,-2.7,12,12,0.08,0.08,50,0.13,158.3,0.08,417,510.44,95.9,-0.55,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0.4,8.9,7.92,0
1284.703,11.94,100,27.5,15.6,15.4,2.8,18.6,211.75,228,0,1382,4,50,12.93,12.84,153.8,208.7,288.6,226,2961.7,2896.7,15.69,5765,1,7.54,98,98,12.7,12,15,15,15,12.3,500,100,2.82,18.6,44.2,30.7,1,-2.3,-3,0,0,0,-2.7,12,12,0.08,0.08,50,0.13,153.1,0.08,411.4,512.99,92.7,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.67,0.46,8.9,12.96,0
1284.793,11.94,100,27.5,16.2,15.4,3.1,18.6,211.75,228,0,1382,4,50,12.95,12.82,153.8,207.8,290.2,226,2863.1,2896.7,11.2,5832,1,7.81,98,98,12.7,12,15,15,15,12.3,486,100,2.83,18.6,40.9,30.8,1,-1.9,-3,0,0,0,-2.7,12,12,0.08,0.08,50,0.13,161.1,0.08,420.9,516.07,95.2,0.6,0,0,0,0,0,0,0,0,0,0.08,1,0.6,0,9,10.07,0
1284.873,11.94,100,27.5,19.2,18,1,18.6,212.47,228,0,1400,4,50,12.84,12.82,169.5,212.7,321.8,226,2814,2896.7,14.19,5890,1,7.81,98,98,12.1,11,13.5,14,13.5,10.8,510,81.1,2.82,18.6,31.5,30.9,1,-1.9,-3,0,0,0,-2.3,12,12,0.08,0.08,50,0.13,171.7,0.08,438.8,521.15,101.5,0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.46,-0.11,9.1,0.71,0
1284.953,11.94,100,27.5,17,17.4,0.4,18.6,213.01,228,0,1400,4,50,12.82,12.81,164.2,216.9,312.4,226,2969.8,2896.7,23.49,5920,1,7.7,98,98,12.1,11,14.5,14,14,12.2,521,79.8,2.82,18.6,38.8,31.1,1,-1.9,-2.7,0,0,0,-2.3,12,12,0.08,0.08,50,0.13,155.3,0.08,430.9,526.57,95.7,-1.02,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0.5,9.2,7.22,0
1285.043,11.94,100,27.5,14.9,14.9,3.2,18.6,213.91,228,0,1416,4,50,12.83,12.79,149.2,208.6,287.4,226,2960.5,2896.7,17.04,5950,1,7.67,98,98,13.6,12.8,15.5,15.5,15.5,13.2,486,100,2.83,18.6,44.5,31.1,1,-1.9,-2.7,0,0,0,-2.3,12,12,0.08,0.08,50,0.13,147.8,0.08,422.8,529.32,90.7,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.65,0.55,9.2,12.78,0
1285.173,11.94,100,27.5,15.3,14.7,3.8,18.6,214.45,228,0,1416,4,50,12.97,12.79,148.5,208.3,287.4,226,2801.3,2896.7,11.67,5990,1,8.32,98,98,13.6,12.8,15.5,15.5,15.5,13.2,470,100,2.83,18.6,37.5,31.2,1,-1.9,-2.7,0,0,0,-2.3,12,12,0.08,0.08,50,0.13,162.8,0.08,438.4,534.18,96.4,0.56,0,0,0,0,0,0,0,0,0,0.08,1,0.52,0,9.4,6.21,0
1285.253,11.94,100,27.5,18.9,18.5,0.8,18.6,214.81,228,0,1431,4,50,12.58,12.78,170.2,215,333.6,226,2860.7,2896.7,17.56,6068,1,7.61,98,98,12.5,11.3,13.5,14,13.5,11.7,508,81.1,2.83,18.6,31.6,31.4,1,-1.5,-2.7,0,0,0,-1.9,12,12,0.08,0.08,50,0.13,168.1,0.08,455.8,539.17,101.1,-0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.44,-0.1,9.5,0.31,0
1285.333,11.94,100,27.5,16.5,16.8,0.9,18.6,215.35,228,0,1431,4,52,12.67,12.77,159,216.7,313.1,226,3054.5,2896.7,24.39,6088,1,7.41,98,98,14,12.3,16,15.5,15.5,14.1,514,83.2,2.83,18.6,43.1,31.5,1,-1.5,-2.3,0,0,0,-1.9,12,12,0.08,0.08,50,0.13,152.1,0.08,440.2,543.46,93.8,-1.1,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0.59,9.6,11,0
1285.413,11.94,100,27.5,15,14.7,3.4,18.6,215.35,228,0,1431,4,52,12.76,12.76,147,209,291.4,226,2959.1,2896.7,16.98,6123,1,7.3,98,98,14.5,13.7,16,16,16,14.1,477,100,2.83,18.6,44.9,31.5,1,-1.5,-2.3,0,0,0,-1.9,12,12,0.08,0.08,50,0.13,146.4,0.08,437.4,545.89,90,0.23,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0.54,9.6,12.86,0
1285.494,11.94,100,27.5,15.2,14.7,3.8,18.6,215.35,228,0,1445,4,52,12.91,12.76,147,209.2,292.8,226,2798.9,2896.7,12.29,6138,1,7.93,98,98,14.5,13.7,16,16,16,14.1,458,100,2.83,18.6,44.4,31.6,1,-1.5,-2.3,0,0,0,-1.9,12,12,0.08,0.08,50,0.13,151.5,0.08,443.5,548.66,91.7,0.79,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0,9.6,12.8,0
1285.573,11.94,100,27.5,17.5,16.6,2.2,18.6,216.25,226,0,1445,4,52,12.73,12.77,158.2,211.4,317.1,226,2794.6,2896.7,8.36,6186,1,7.65,98,98,14.5,13.7,16,16,16,14.1,480,94.1,2.83,18.6,34.6,31.6,1,-1.5,-2.3,0,0,0,-4.9,12,12,0.08,0.08,50,0.13,168.7,0.08,458.3,551.67,98.3,0.43,0,0,0,0,0,0,0,0,0,0.08,1,0.47,-0.21,9.8,3.16,0
1285.654,11.94,100,27.5,18.9,19.1,-0.4,18.6,216.61,226,0,1459,4,52,12.52,12.75,171,219.3,345.2,226,2904.8,2896.7,23.49,6281,1,6.72,98,98,12.3,11.2,12.7,13.1,12.7,8.6,510,77.5,2.83,18.6,31.2,31.6,1,-1.2,-2.3,0,0,0,-4.9,12,12,0.08,0.08,50,0.13,162.6,0.08,470.4,554.24,99.3,-0.93,0,0,0,0,0,0,0,0,0,0.08,1,0.42,-0.07,9.7,-0.37,0
1285.734,11.94,100,27.5,15.9,16.2,1.7,18.6,217.15,226,0,1459,4,54,12.63,12.74,153.8,215.6,312.5,226,3095.1,2896.7,22.87,6240,1,6.69,98,98,14.8,13.7,16,16,16,11.1,494,88.3,2.83,18.6,45.6,31.6,1,-1.2,-1.9,0,0,0,-4.9,12,12,0.08,0.08,50,0.13,147.8,0.08,452.9,556.41,91.4,-0.85,0,0,0,0,0,0,0,0,0,0.08,1,0.63,0.66,9.8,13.34,0
1285.833,11.94,100,27.5,14.6,14.5,3.8,18.6,216.97,226,0,1472,4,54,12.81,12.73,144,210.5,293.9,226,2908.9,2896.7,15.51,6314,1,6.95,98,98.1,14.8,14.1,16,16,16,11.1,450,100,2.83,18.6,45.1,31.6,1,-1.2,-1.9,0,0,0,-4.9,12,12,0.08,0.08,50,0.13,144.6,0.08,453.5,558.69,88.7,0.48,0,0,0,0,0,0,0,0,0,0.08,1,0.61,0.21,9.8,13.25,0
1285.913,11.94,100,27.5,15.9,15.2,3.5,18.6,217.87,225,0,1472,4,54,12.85,12.74,147.8,211,303.5,226,2789.7,2896.7,10.67,6348,1,7.24,98,98,14.8,14.1,16,16,16,11.1,446,98.9,2.83,18.6,43.5,31.6,1,-1.2,-1.9,0,0,0,-4.9,12,12,0.08,0.08,50,0.13,155,0.08,462.9,560.21,92.6,0.89,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0,10,11.83,0
1285.993,11.94,100,27.5,18.7,17.9,1.2,18.6,217.87,225,0,1472,4,54,12.65,12.75,163.5,214.5,336.8,226,2817.5,2896.7,12.43,6375,1,6.86,98,97.9,14.3,13.1,12.5,14.7,15.5,10.1,480,80.8,2.83,18.6,31.6,31.6,1,-0.8,-1.9,-3,0,0,-4.5,12,12,0.08,0.08,50,0.13,168.4,0.08,480,561.49,99.7,0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.41,-0.16,10,0.08,0
1286.073,11.94,100,27.5,17.2,17.9,-0.1,18.6,218.05,225,0,1483,4,54,12.58,12.73,161.2,219.6,334.7,226,3009.8,2896.7,23.69,6422,1,6.22,98,98,14.7,13.1,12,15.5,14.7,10.5,500,78.4,2.83,18.6,35.9,31.6,1,-0.8,-1.9,-3,0,0,-4.5,12,12,0.08,0.08,50,0.13,152.3,0.08,474.3,562.59,94.3,-1.38,0,0,0,0,0,0,0,0,0,0.08,1,0.47,0.4,10,3.92,0
1286.153,11.94,100,27.5,15,15.2,2.7,18.6,218.41,223,0,1483,4,54,12.65,12.71,146.2,213.6,304.7,226,3022.6,2896.7,20,6426,1,6.22,98,98,15.2,14.1,13,16,16,11.5,461,100,2.83,18.6,44.6,31.6,1,-0.8,-1.5,-3,0,0,-4.5,12,12,0.08,0.08,50,0.13,143.4,0.08,464.9,563.52,88.5,-0.31,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.63,10,12.3,0
1286.233,11.94,100,27.5,14.9,14.6,3.8,18.6,218.77,223,0,1494,4,54,12.9,12.71,141.8,210.9,298.1,226,2854.1,2896.7,14.16,6468,1,6.96,98,98,15.2,14.5,13,16,16,11.5,430,99.1,2.83,18.6,43.9,31.6,1,-0.8,-1.5,-3,0,0,-4.5,12,12,0.08,0.08,50,0.13,144.9,0.08,468.3,564.32,88.5,0.55,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,10,12.24,0
1286.312,11.94,100,27.5,16.4,15.9,2.9,18.6,218.95,223,0,1494,4,55,12.87,12.73,149.2,213,314.7,226,2773.7,2896.7,10.23,6512,1,7.18,98,97.9,15.2,14.5,13,16,16,11.5,438,98.9,2.83,18.6,36.6,31.6,1,-0.8,-1.5,-3,0,0,-4.5,12,12,0.08,0.08,50,0.13,157.3,0.08,480.3,564.99,93.9,0.77,0,0,0,0,0,0,0,0,0,0.08,1,0.46,-0.04,10,4.98,0
1286.393,11.94,100,27.5,18.7,18.6,0.7,18.6,218.95,223,0,1494,4,55,12.7,12.72,162.8,216.9,345.6,226,2842.5,2896.7,18.68,6576,1,6.88,98,98,14.2,13.5,12.3,14.4,15,11,480,79.5,2.83,18.6,32.3,31.6,1,-0.4,-1.5,-2.7,0,0,-4.2,12,12,0.08,0.08,50,0.13,159,0.08,492.9,565.57,97.8,-0.52,0,0,0,0,0,0,0,0,0,0.08,1,0.4,-0.1,10,0.8,0
1286.474,11.94,100,27.5,16.2,16.6,1.2,18.6,218.95,221,0,1504,4,55,12.64,12.7,150.8,220.6,321.4,226,3094,2896.7,22.93,6554,0,6.78,98,98,15.6,14.5,13.3,16,16,11.8,476,80.3,2.83,18.6,43.8,31.6,1,-0.4,-1.5,-2.7,0,0,-4.2,12,12,0.08,0.08,50,0.13,144.9,0.08,486.4,566.06,90.3,-1.25,0,0,0,0,0,0,0,0,0,0.08,1,0.54,0.58,10,11.62,0
1286.555,11.94,100,27.5,14.7,14.8,3.4,18.6,219.67,221,0,1504,4,55,12.77,12.69,140.2,213.8,300.4,226,2983.4,2896.7,17.33,6618,1,6.82,98,98,15.6,14.5,13.3,16,16,11.8,425,98.8,2.83,18.6,44.9,31.6,1,-0.4,-1.2,-2.7,0,0,-4.2,12,12,0.08,0.08,50,0.13,139.4,0.08,477.7,566.47,87.2,0.07,0,0,0,0,0,0,0,0,0,0.08,0,0.56,0.51,10,12.77,0
1286.633,11.94,100,27.5,15.4,14.8,3.7,18.6,219.67,219,0,1515,4,55,12.92,12.7,140.2,211.3,301.2,226,2812,2896.7,12.31,6650,0,7.68,98,98.1,15.6,14.8,13.3,16,16,11.8,412,96.8,2.83,18.6,44.8,31.6,1,-0.4,-1.2,-2.7,0,0,-4.2,12,12,0.08,0.08,50,0.13,145.4,0.08,483.9,566.83,89.3,0.85,0,0,0,0,0,0,0,0,0,0.08,0,0.55,0,10,13.18,0
1286.714,11.94,100,27.5,17.7,17,1.9,18.6,219.85,219,0,1515,4,55,12.88,12.71,151.5,215.5,328.6,226,2763.8,2896.7,9.29,6680,0,7.96,98,98,15.6,14.6,13.3,14.6,16,11.8,435,86,2.83,18.6,34.4,31.6,1,-3.4,-1.2,-2.7,0,0,-4.2,12,12,0.08,0.08,50,0.13,158.9,0.08,496.5,567.13,96.2,0.49,0,0,0,0,0,0,0,0,0,0.08,0,0.41,-0.2,10,2.92,0
1286.823,11.94,100,27.5,17.7,18.2,0.4,18.6,219.85,219,0,1515,4,55,12.64,12.7,155.2,217.2,337.9,226,2941.1,2896.7,23.08,6750,0,7.48,98,98,12.6,14.8,13.7,16,15.8,11.8,467,79.1,2.83,18.6,40.4,31.6,1,-3.4,-1.2,-2.3,0,0,-3.8,12,12,0.08,0.08,50,0.13,142.4,0.08,488.1,567.47,90.3,-1.26,0,0,0,0,0,0,0,0,0,0.08,0,0.49,0.51,10,8.27,0
1286.913,11.94,100,27.5,15.1,14.9,3.3,18.6,220.57,217,0,1524,4,55,12.71,12.68,136.5,209.2,298.4,226,2978.5,2896.7,17.89,6763,0,7.51,98,98,13.6,15.8,14.2,17,17,12.7,406,98.7,2.83,18.6,44.7,31.6,1,-3.4,-0.8,-2.3,0,0,-3.8,12,12,0.08,0.08,50,0.13,135.3,0.08,477.9,567.7,85.7,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.55,0.52,10,12.54,0
1286.995,11.94,100,27.5,15.5,14.8,3.7,18.6,220.57,217,0,1524,5,55,12.95,12.69,135.8,213.7,297.8,226,2806.8,2896.7,12.58,6772,0,8.47,98,98,13.6,16.2,14.7,17,17,13.2,391,96.3,2.83,18.6,44.7,31.6,1,-3.4,-0.8,-2.3,0,0,-3.8,12,12,0.08,0.08,50,0.13,140.6,0.08,499.4,567.87,87.6,1.01,0,0,0,0,0,0,0,0,0,0.08,2048,0.52,0,10,13.02,0
1287.078,11.94,100,27.5,17.9,16.7,2.1,18.6,220.75,217,0,1531,5,57,12.83,12.7,145.5,211.2,321.1,226,2767.6,2896.7,10.29,6820,2048,8.66,98,98,12.6,15.2,13.7,16,16,12.2,410,89.9,2.83,18.6,34.5,31.6,1,-3.4,-0.8,-2.3,0,0,-3.8,12,12,0.08,0.08,50,0.13,153.2,0.08,478.1,568.02,93.9,0.61,0,0,0,0,0,0,0,0,0,0.08,4,0.43,-0.21,10,3.06,0
1287.153,11.94,100,27.5,17.7,18.2,0.6,18.6,220.75,217,0,1531,5,57,12.53,12.69,153,198.3,334.1,226,2957.3,2896.7,23.78,6680,4,0.01,98,98,1.5,1.8,1.8,1.5,1.6,1.8,333,79,2.83,18.6,35.2,31.6,1,-3.4,-0.8,-2.3,0,0,-3.8,12,12,0.08,0.08,50,0.13,151.2,0.08,480.8,568.14,45.8,1.77,0,0,0,0,0,0,0,0,0,0.08,4,0.46,0.15,0,3.37,0
1287.234,11.94,100,27.5,14.4,15,2.8,18.6,221.11,216,0,1539,5,57,17.06,14.25,146.2,247.6,300.1,226,1930.5,2896.7,27.56,6263,4,0.01,98,98,-0.3,-0.5,0.3,-0.3,0.1,0,188,81.8,2.83,18.6,47.2,31.7,1,-3.4,-0.8,-2.3,0,0,-3.8,12,12,0.08,0.08,50,0.13,140.1,0.08,547.6,568.24,44.6,8.32,0,0,0,0,0,0,0,0,0,0.08,4,0.53,0.74,0,14.84,0
1287.319,11.94,100,27.5,12.3,12.5,5.6,18.6,221.11,216,0,1539,5,57,22.24,19.1,140.2,265.2,251.3,226,1786.3,2896.7,18.5,5433,4,0.01,98,98,5.7,5.7,-2.4,5.7,-2.3,5.8,174,92.8,2.83,18.5,53,31.7,1,-3.4,-0.8,-2.3,0,0,-3.8,12,12,0.08,0.08,50,0.13,140.4,0.08,479,568.33,65.2,6.37,0,0,0,0,0,0,0,0,0,0.08,4,0.67,0.66,0,20.71,0
1287.413,11.94,100,27.5,13,12.4,6,18.5,221.47,216,0,1539,5,57,19.73,21.28,141.8,263.6,244,226,2487.1,2896.7,11.67,5298,0,0.01,98,98,10.1,12.7,11.2,13.5,13.5,9.7,446,93.3,2.83,18.5,49.5,31.7,1,-3,-0.8,-1.9,0,0,-3.4,12,12,0.08,0.08,50,0.13,148.4,0.08,472.6,568.43,82.7,-1.04,0,0,0,0,0,0,0,0,0,0.08,0,0.63,0,0,17.84,0
1287.494,11.94,100,27.5,14.9,14.1,4.5,18.6,221.47,216,0,1546,5,57,13.34,14.84,152.2,266.3,260.2,226,3073.4,2896.7,12.29,5306,0,0.01,98,98,10,12.2,11.1,13,13,9.6,478,91.2,2.83,18.6,44.3,31.7,1,-3,-0.8,-1.9,0,0,-3.4,12,12,0.08,0.08,50,0.13,156.7,0.08,479.5,568.49,86.9,-1.14,0,0,0,0,0,0,0,0,0,0.08,0,0.56,0,0.1,12.64,0
1287.573,11.94,100,27.5,16,15.3,3.2,18.6,221.47,214,0,1546,5,57,13.85,13.51,159,267.9,274,226,3052.2,2896.7,14.72,5344,0,0.01,98,98,10,12.2,11.1,13,13,9.6,498,89.2,2.83,18.6,45,31.7,1,-3,-0.8,-1.9,0,0,-3.4,12,12,0.08,0.08,48,0.13,160.7,0.08,483.2,568.54,89.1,-1.15,0,0,0,0,0,0,0,0,0,0.08,0,0.56,0,0.2,13.36,0
1287.652,11.94,100,27.5,15.9,15.7,2.7,18.6,221.47,214,0,1551,5,57,13.86,13.15,161.2,268.5,278.4,226,3077.1,2896.7,14.57,5333,0,1.54,98,98,9.5,12.1,10.6,12.5,12.5,9.1,505,89.6,2.83,18.6,43.8,31.7,1,-3,-0.4,-1.9,0,0,-3.4,12,12,0.08,0.08,48,0.13,162.2,0.08,485.5,568.58,91.4,-1.11,0,0,0,0,0,0,0,0,0,0.08,0,0.54,0,0.4,12.12,0
1287.740,11.94,100,27.5,16.5,16,2.5,18.6,221.47,214,0,1551,5,57,13.7,13.05,162,267,281.6,226,3058.3,2896.7,15.51,5367,0,2.94,98,98,10,12.6,11.1,13,13,9.6,512,86.8,2.83,18.6,42.8,31.6,1,-3,-0.4,-1.9,0,0,-3.4,12,12,0.08,0.08,48,0.13,162.9,0.08,456.7,568.63,92.6,-1.23,0,0,0,0,0,0,0,0,0,0.08,0,0.56,0,0.5,11.16,0
1287.843,11.94,64.7,27.5,16,15.8,2.6,18.6,221.47,212,0,1557,5,57,13.53,13.02,161.2,210.8,280.2,226,3056.8,2896.7,14.95,5370,0,4.01,98,98,10.3,12.6,11.5,13.5,13.5,10,512,95.1,2.74,9.1,27.1,30.9,1,-2.7,-0.4,-1.5,0,0,-3,12,12,0.08,0.08,48,0.13,158.6,0.08,227.6,497.95,89.7,-0.9,0,0,0,0,0,0,0,0,0,0.08,0,0.74,-0.36,0,-3.38,0
1287.934,11.94,29.8,27.5,20.2,13.4,-11.4,5.9,221.11,212,0,1557,5,57,13.66,13,144.8,98.8,253.8,226,3015.9,2896.7,17.18,5414,0,5.85,29.9,39.1,11.3,11.7,12.5,12.5,11.7,11,494,76.2,2.43,3.3,9.9,19.8,1,-2.7,-0.4,-1.5,0,0,-3,12,12,0.08,0.08,48,0.13,122.7,0.08,149.8,309.54,77.9,-0.65,0,0,0,0,0,0,0,0,0,0.08,0,0.48,-1.78,0,-8.17,0
1288.018,11.94,22.7,27.5,19.8,7.6,-19.9,0,221.11,212,0,1557,5,57,14.16,13,92.2,56.9,154.6,226,3006.1,2896.7,22.52,5313,0,9.18,21.5,25.3,2,0.7,2.4,2,5.2,3.4,314,94.9,1.79,0,1.7,8.8,1,-2.7,-0.4,-1.5,0,0,-3,12,12,0.08,0.08,50,0.13,51.5,0.08,71.9,192.36,47.8,-0.55,0,0,0,0,0,0,0,0,0,0.08,0,1.02,-0.42,0,-6.77,0
1288.099,11.94,24.7,27.5,14.1,6.7,-16.3,0,221.11,212,0,1564,5,57,14.15,13.12,35.2,35.6,61.5,226,2772,2864.8,10.03,5367,0,10.88,16.9,17.9,27.3,30.5,29,28.6,30,27.5,96,100,1.32,0,0,2.3,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,36.8,0.08,68.6,125.86,35,2.94,0,0,0,0,0,0,0,0,0,0.08,0,0.32,0,0,-6.18,0
1288.182,11.94,24.3,27.5,11.3,4.6,-11.6,0,221.11,212,0,1564,5,57,15.45,13.81,36.8,37.3,64.4,226,2390.2,2854.3,5.92,5394,0,13.74,19.4,18.8,23.7,23.1,23.5,23.4,23.4,23.1,75,100,1.08,0,0,0.7,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,36.7,0.08,67.8,97.27,37,2.61,0,0,0,0,0,0,0,0,0,0.08,0,0.13,0,0,-6.07,0
1288.263,11.94,19.7,27.5,9.8,3.2,-10.2,0,221.47,210,0,1564,5,57,14.69,14.24,34.5,35.8,61.1,226,2541.4,2844.8,5.92,5384,0,13.25,19.8,19.9,28.1,27.9,27.8,30.4,27.8,27.1,80,100,1,0,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,29.3,0.08,43.9,78.62,35,1.56,0,0,0,0,0,0,0,0,0,0.08,0,0.08,0,0,-5.76,0
1288.344,11.94,0,27.5,8.3,3.4,-9,0,221.83,210,0,1564,5,57,13.77,14.4,20.2,19.3,35.1,226,2574.1,2739.2,5.86,5343,0,9.83,13.9,15.6,11.2,10,12.1,10,11.9,10,6,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,19.2,0.08,35.7,54.92,29,1.38,0,0,0,0,0,0,0,0,0,0.08,0,0.06,0,0,-5.15,0
