﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.9.mhd
1125.577,11.95,100,41.9,20.6,20.6,1.1,21.9,256.21,230,0,1441,4,82,13.02,12.96,180,257.2,326,230,2918.5,2895.5,11.88,5586,1,3.17,98,98,11.5,11.5,11.5,11.5,11.5,11.5,544,91.6,3.12,21.9,36,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,180.8,0.64,491.2,564.54,102.9,-0.06,0,0,0,0,0,0,0,0,0,0.61,1,0.42,-0.02,8.3,2.96,0
1125.657,11.95,100,41.9,20.9,20.7,1,21.9,256.21,230,0,1458,4,82,12.98,12.94,180.8,257.1,328.3,230,2916.1,2895.5,11.76,5614,1,3.21,98,98,12,11.5,11.5,12,11.5,12,544,91.6,3.12,21.9,35.9,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,180.7,0.64,494.1,565.18,103.2,-0.02,0,0,0,0,0,0,0,0,0,0.61,1,0.41,-0.01,8.5,2.81,0
1125.742,11.95,100,41.9,21.5,20.9,0.9,21.9,257.83,230,0,1458,4,82,12.95,12.92,180.8,256.8,330.9,230,2908,2895.5,11.84,5670,1,3.22,98,98,12,12,12,12,12,12,544,91.7,3.12,21.9,35.6,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,180.7,0.64,498,565.73,103.4,-0.17,0,0,0,0,0,0,0,0,0,0.61,1,0.41,-0.08,8.6,2.57,0
1125.827,11.95,100,41.9,20.9,20.9,0.8,21.9,259.27,230,0,1474,4,82,12.89,12.89,180,256.8,332.5,230,2934.1,2895.5,11.73,5707,1,3.17,98,98,12,12,12,12,12,12,544,91.7,3.12,21.9,35.6,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,180.5,0.64,502.2,566.25,103.8,-0.23,0,0,0,0,0,0,0,0,0,0.61,1,0.4,0,8.8,2.48,0
1125.917,11.95,100,41.9,21.5,21,0.7,21.9,260.89,228,0,1474,4,82,12.85,12.87,180,257.5,334.7,230,2911.8,2895.5,11.79,5746,1,3.07,98,98,12,12,12,12,12,12,542,91.6,3.12,21.9,35,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,180.8,0.64,505.6,566.67,104.1,-0.12,0,0,0,0,0,0,0,0,0,0.61,1,0.39,-0.02,8.9,1.89,0
1126.011,11.95,100,41.9,21.8,21.2,0.5,21.9,261.97,228,0,1488,4,82,12.88,12.84,180.8,256.9,338.1,230,2905.1,2895.5,11.7,5798,1,3.16,98,98,12.5,12.5,12.5,12.5,12.5,12.5,544,91.5,3.12,21.9,34.4,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,73,0.33,181.1,0.64,505.6,567,104.3,-0.16,0,0,0,0,0,0,0,0,0,0.61,0,0.39,-0.01,9,1.37,0
1126.097,11.95,100,41.9,21.8,21.3,0.4,21.9,263.59,228,0,1488,4,84,12.82,12.82,180.8,253.4,340.7,230,2902.8,2895.5,11.79,5840,0,3.09,98,98,13,13,13,13,13,13,551,91.5,3.12,21.9,34,33.1,1,0,0,0,0,0,0,27,27,0.64,0.64,72,0.33,181,0.64,504.6,567.33,104.5,-0.11,0,0,0,0,0,0,0,0,0,0.61,0,0.38,0,9.2,0.92,0
1126.177,11.95,100,41.9,21.5,21.3,0.3,21.9,264.67,228,0,1488,4,84,12.84,12.81,180.8,251.5,343,230,2910.3,2895.5,11.79,5866,0,3.14,98,98,13,13,13,13,13,13,548,91.5,3.12,21.9,33.8,33.1,1,-3,0,0,0,0,0,27,27,0.64,0.64,72,0.33,181.1,0.64,503.9,567.56,104.8,-0.06,0,0,0,0,0,0,0,0,0,0.61,0,0.38,0,9.2,0.74,0
1126.257,11.95,100,41.9,21.9,21.5,0.3,21.9,264.67,228,0,1501,4,84,12.81,12.81,180.8,249.8,346.6,230,2897.9,2895.5,11.79,5924,0,3.08,98,97.9,10,13,13,13,13,13,546,91.5,3.12,21.9,33.6,33.1,1,-3,0,0,0,0,0,27,27,0.64,0.64,72,0.33,181.4,0.64,504.5,567.75,104.8,0.03,0,0,0,0,0,0,0,0,0,0.61,0,0.38,0,9.3,0.5,0
1126.337,11.95,100,41.9,22,21.6,0.2,21.9,265.57,228,0,1501,4,84,12.79,12.79,181.5,248.2,349.4,230,2897.3,2895.5,11.76,5959,0,3.02,98,98,10,13,13,13,13,13,546,91.5,3.12,21.9,33.3,33.1,1,-3,0,0,0,0,0,27,27,0.64,0.64,72,0.33,181.8,0.64,504,567.92,104.9,-0.09,0,0,0,0,0,0,0,0,0,0.61,0,0.38,-0.01,9.3,0.19,0
1126.447,11.95,100,41.9,22.1,21.7,0.1,21.9,266.65,228,0,1513,4,84,12.75,12.78,181.5,246.7,351.3,230,2919.9,2895.5,11.79,5996,0,2.88,98,98,10,13,13,13,13,13,546,91.4,3.12,21.9,33.1,33.1,1,-3,0,0,0,0,0,27,27,0.64,0.64,72,0.33,182,0.64,504.7,568.05,104.8,-0.18,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,9.3,0.05,0
1126.517,11.95,100,41.9,21.9,21.8,-0.1,21.9,267.73,228,0,1513,4,84,12.77,12.77,182.2,244.1,355.2,230,2910.3,2895.5,11.73,6031,0,2.8,98,98,10.5,13.5,13.5,13.5,13.5,13.4,548,91.4,3.12,21.9,32.9,33.1,1,-3,0,0,0,0,0,27,27,0.64,0.64,72,0.33,182.2,0.64,504,568.2,105.2,-0.08,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,9.3,-0.16,0
1126.597,11.95,100,41.9,22.4,22,-0.2,21.9,268.81,228,0,1524,4,84,12.73,12.77,182.2,242.9,358.4,230,2912.9,2895.5,11.84,6084,0,2.64,98,98,10.5,13.5,13.5,13.5,13.5,13.5,548,91.3,3.12,21.9,32.6,33.1,1,-2.7,0,0,0,0,0,27,27,0.64,0.64,72,0.33,182.2,0.64,505.6,568.3,105.1,-0.04,0,0,0,0,0,0,0,0,0,0.61,0,0.37,-0.01,9.3,-0.49,0
1126.677,11.95,100,41.9,22.4,22,-0.3,21.9,270.43,228,0,1524,4,84,12.66,12.76,182.2,241.8,360.5,230,2904.2,2895.5,12.02,6102,0,2.25,98,97.9,10.8,13.5,13.5,13.5,13.5,13.5,546,91.1,3.12,21.9,32.4,33.1,1,-2.7,0,0,0,0,0,27,27,0.64,0.64,419,0.33,182.4,0.64,506.1,568.38,104.7,-0.04,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,9.2,-0.67,0
1126.757,11.95,100,41.9,22.2,22,-0.3,21.9,270.43,228,0,1524,4,84,12.68,12.75,182.2,240.3,361.7,230,2921.9,2895.5,11.99,6140,0,2.03,98,98,10.8,13.5,13.5,13.5,13.5,13.5,546,91,3.12,21.9,32.3,33.1,1,-2.7,0,0,0,0,0,27,27,0.64,0.64,419,0.33,182.4,0.64,506.1,568.44,104.6,-0.26,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,9.2,-0.77,0
1126.837,11.95,100,41.9,22.6,22.1,-0.4,21.9,270.97,228,0,1535,4,86,12.68,12.75,181.5,239.2,363.2,230,2935.3,2895.5,12.02,6182,0,1.82,98,98,10.8,13.5,13.5,13.5,13.5,13.5,544,90.9,3.12,21.9,32.3,33.1,1,-2.7,0,-3,0,0,0,27,27,0.64,0.64,72,0.33,181.9,0.64,505.9,568.51,104.3,-0.19,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,9.1,-0.8,0
1126.917,11.95,100,41.9,22.5,22.1,-0.4,21.9,272.41,226,0,1535,4,86,12.69,12.74,181.5,238,365.2,230,2901.3,2895.5,12.11,6205,0,1.62,98,98,10.8,13.5,10.5,13.5,13.5,13.5,540,90.8,3.12,21.9,32.2,33.1,1,-2.7,0,-3,0,0,0,27,27,0.64,0.64,72,0.33,181.9,0.64,507.2,568.56,104.4,0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,9,-0.86,0
1126.998,11.95,100,41.9,22.2,22.1,-0.4,21.9,273.49,226,0,1544,4,86,12.73,12.74,180.8,237,365.8,230,2899.9,2895.5,12.17,6246,0,1.7,98,98,10.8,13.5,10.5,13.5,13.5,13.4,538,90.7,3.12,21.9,32.2,33.1,1,-2.3,0,-3,0,0,0,27,27,0.64,0.64,72,0.33,181.2,0.64,508.4,568.6,104.1,0.01,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,8.9,-0.86,0
1127.079,11.95,100,41.9,22.5,22.1,-0.4,21.9,274.03,226,0,1544,4,86,12.7,12.74,180,236.1,366.6,230,2883.6,2895.5,12.31,6269,0,1.44,98,97.9,11.2,13.5,10.5,13.5,13.5,13.5,535,90.6,3.12,21.9,32.2,33.1,1,-2.3,0,-3,0,0,0,27,27,0.64,0.64,72,0.33,180.3,0.64,508.5,568.64,103,-0.01,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,8.8,-0.82,0
1127.158,11.95,100,41.9,22.4,22,-0.4,21.9,274.03,226,0,1544,4,86,12.69,12.73,180,234.7,367.3,230,2910.6,2895.5,12.4,6332,0,1.33,98,98,11.2,14,11,13.5,14,14,532,90.5,3.12,21.9,32.3,33.1,1,-2.3,0,-3,0,0,0,27,27,0.64,0.64,72,0.33,179.5,0.64,507,568.67,102.8,-0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,8.7,-0.78,0
1127.249,11.95,100,41.9,22,21.9,-0.3,21.9,275.11,226,0,1553,4,88,12.79,12.72,178.5,232.5,367,230,2891.5,2895.5,12.46,6342,0,1.59,98,98,11.7,14,11,14,14,14,532,90.5,3.12,21.9,32.5,33.1,1,-2.3,0,-2.7,0,0,0,27,27,0.64,0.64,72,0.33,178.4,0.64,505.6,568.7,102.5,0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,8.7,-0.6,0
1127.339,11.95,100,41.9,21.9,21.8,-0.2,21.9,276.19,226,0,1553,4,88,12.78,12.72,177,230.9,366.6,230,2885.4,2895.5,12.52,6385,0,1.72,98,98,11.7,14,11.3,14,14,14,527,90.6,3.12,21.9,32.8,33.1,1,-2.3,0,-2.7,0,0,0,27,27,0.64,0.64,72,0.33,177.2,0.64,506.1,568.72,102.3,-0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,8.6,-0.26,0
1127.448,11.95,100,41.9,22.2,21.7,-0.1,21.9,277.81,226,0,1560,4,88,12.73,12.71,176.2,230.1,366.1,230,2901.9,2895.5,12.46,6414,0,1.67,98,97.9,11.7,14,11.3,14,13.9,14,522,90.6,3.12,21.9,33,33.1,1,-1.9,0,-2.7,0,0,0,27,27,0.64,0.64,72,0.33,175.5,0.64,506.2,568.74,101.7,-0.19,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,8.6,-0.04,0
1127.528,11.95,100,41.9,22,21.6,0,21.9,278.35,226,0,1560,4,88,12.74,12.7,174.8,228.2,365.6,230,2932.7,2895.5,12.67,6478,0,1.7,98,98,12.1,14,11.3,14,11,14,514,90.6,3.12,21.9,33.1,33.1,1,-1.9,0,-2.7,0,-3,0,27,27,0.64,0.64,70,0.33,174.6,0.64,506.4,568.76,101.2,-0.07,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,8.6,0.07,0
1127.607,11.95,100,41.9,21.7,21.6,0.1,21.9,279.25,226,0,1569,4,88,12.77,12.7,174,227.2,365.8,230,2918.7,2895.5,12.52,6508,0,1.84,98,98,12.1,14,11.3,14,11,14,512,90.7,3.12,21.9,33.2,33.1,1,-1.9,0,-2.7,0,-3,0,27,27,0.64,0.64,70,0.33,174.2,0.64,506.3,568.77,101.1,-0.1,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,8.6,0.1,0
1127.688,11.95,100,41.9,22.2,21.7,0,21.9,279.79,226,0,1569,4,90,12.74,12.7,173.2,226.2,366,230,2902.8,2895.5,12.55,6542,0,1.93,98,98,12.1,14,11.7,14,11,14,510,90.6,3.12,21.9,33.1,33.1,1,-1.9,0,-2.3,0,-3,0,27,27,0.64,0.64,70,0.33,173.1,0.64,507.8,568.78,100.9,0,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,8.6,0,0
1127.767,11.95,100,41.9,22.2,21.6,0,21.9,279.79,226,0,1569,4,90,12.74,12.69,172.5,225.2,366.3,230,2907.7,2895.5,12.52,6578,0,1.91,98,98,12.1,14,11.7,14,11,14,506,90.6,3.12,21.9,33.1,33.1,1,-1.9,0,-2.3,0,-3,0,27,27,0.64,0.64,70,0.33,172.5,0.64,506.7,568.79,100.7,-0.15,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,8.6,-0.01,0
1127.848,11.95,100,41.9,22.2,21.8,0,21.9,280.33,226,0,1576,4,90,12.77,12.69,171.8,224.1,366.8,230,2919.6,2895.5,12.46,6606,0,2.14,98,98,12.5,14,11.7,14,11,14,502,90.6,3.12,21.9,32.9,33.1,1,-1.5,0,-2.3,0,-3,0,27,27,0.64,0.64,70,0.33,171.5,0.64,508.2,568.8,100.5,-0.19,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,8.6,-0.13,0
1127.928,11.95,100,41.9,21.9,21.8,-0.1,21.9,280.87,226,0,1576,4,90,12.72,12.68,171,223.1,366.7,230,2920.2,2895.5,12.55,6633,0,2.16,98,98,12.5,14,11.7,14,11.3,14,500,90.5,3.12,21.9,32.8,33.1,1,-1.5,0,-2.3,0,-2.7,0,27,27,0.64,0.64,70,0.33,170.9,0.64,507.1,568.81,100.3,-0.21,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,8.6,-0.28,0
1128.008,11.95,100,41.9,22.3,21.9,-0.2,21.9,281.95,226,0,1584,4,90,12.74,12.68,170.2,221.9,367.4,230,2934.1,2895.5,12.61,6670,0,2.3,98,98,12.5,14,11.7,14,11.3,14,498,90.4,3.12,21.9,32.5,33.1,1,-1.5,0,-2.3,0,-2.7,0,27,27,0.64,0.64,70,0.33,170.7,0.64,508.2,568.81,101.1,-0.28,0,0,0,0,0,0,0,0,0,0.61,0,0.36,-0.01,8.5,-0.54,0
1128.088,11.95,100,41.9,22.5,22,-0.3,21.9,282.49,226,0,1584,4,90,12.74,12.68,170.2,221.6,367.6,230,2945.1,2895.5,12.49,6688,0,2.45,98,98,12.5,14,12.1,14,11.3,14,496,90.3,3.12,21.9,32.4,33.1,1,-1.5,0,-1.9,0,-2.7,0,27,27,0.64,0.64,70,0.33,170.1,0.64,507.9,568.82,100.7,-0.33,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,8.5,-0.7,0
1128.169,11.95,100,41.9,22,21.9,-0.3,21.9,282.49,226,0,1584,5,90,12.75,12.68,169.5,227.4,367.4,230,2933.5,2895.5,12.64,6711,0,2.56,98,98,12.5,14,12.1,14,11.3,14,493,89.8,3.12,21.9,32.4,33.1,1,-1.5,0,-1.9,0,-2.7,0,27,27,0.64,0.64,70,0.33,169,0.64,568.9,568.82,100.9,-0.3,0,0,0,0,0,0,0,0,0,0.61,0,0.32,0,8.4,-0.71,0
1128.249,11.95,100,41.9,22.4,21.9,-0.3,21.9,283.03,226,0,1589,5,90,12.73,12.67,168,271.2,365.4,230,2942.5,2895.5,13.28,6744,0,2.66,98,98,11.8,13,11.1,13,10.3,13,487,89,3.12,21.9,32.7,33.1,1,-1.2,0,-1.9,0,-2.7,0,27,27,0.64,0.64,70,0.33,168.2,0.64,568.9,568.83,73.6,-0.28,0,0,0,0,0,0,0,0,0,0.61,4,0.33,0,8.4,-0.38,0
1128.328,11.95,100,41.9,21.5,21.8,-0.1,21.9,283.57,226,0,1589,5,90,12.79,12.67,173.2,273.4,365.1,230,2798.1,2895.5,13.46,6486,4,0.01,98,98,0.3,-0.3,-0.1,0.9,-0.1,-0.3,218,80.8,3.12,21.9,34.3,33.1,1,-1.2,0,-1.9,0,-2.7,0,27,27,0.64,0.64,70,0.33,170.5,0.64,568.9,568.83,51.3,5.9,0,0,0,0,0,0,0,0,0,0.61,4,0.34,0.09,0,1.18,0
1128.409,11.95,100,41.9,18,18.4,2.4,21.9,284.11,226,0,1596,5,90,20.19,16.44,161.2,272.3,316.8,230,1681.3,2895.5,19.76,5988,4,0.01,98,98,-0.2,-0.5,-0.9,-0.5,-0.2,-0.4,212,84.1,3.13,21.9,47.4,33.1,1,-1.2,0,-1.9,0,-2.7,0,27,27,0.64,0.64,70,0.33,156.3,0.64,535.1,568.83,49.2,8.35,0,0,0,0,0,0,0,0,0,0.61,4,0.5,0.74,0,13.63,0
1128.490,11.95,100,41.9,16.4,16.1,5.4,21.9,284.11,226,0,1596,5,90,21.44,20.12,156,270.8,272.2,230,1872.4,2895.5,12.93,5338,4,0.01,98,98.1,10.3,11.5,9.6,11.5,8.8,11.5,298,91.7,3.13,21.9,52.5,33.1,1,-1.2,0,-1.9,0,-2.3,0,27,27,0.64,0.64,70,0.33,156.2,0.64,481.6,568.84,91.1,5.77,0,0,0,0,0,0,0,0,0,0.61,0,0.62,0.62,0,18.75,0
1128.569,11.95,100,41.9,16.3,16.1,5.7,21.9,284.11,226,0,1596,5,90,16.84,20.76,158.2,271.9,267.1,230,2679.7,2895.5,12.11,5201,0,0.01,98,98.1,9.8,11,9.1,11,8.7,11,493,91.9,3.13,21.9,50.2,33.1,1,-1.2,0,-1.9,0,-2.3,0,27,27,0.64,0.64,70,0.33,160.6,0.64,478.9,568.84,91.2,-0.65,0,0,0,0,0,0,0,0,0,0.61,0,0.59,0,0,17.06,0
1128.654,11.95,94,41.9,17.4,16.8,5,21.9,284.65,225,0,1603,5,90,12.79,14.67,162,272.1,274.1,230,3061.8,2895.5,11.96,5252,0,0.01,98,98,9.8,11,9.1,11,8.7,11,504,91.5,3.13,21.9,48,33.1,1,-1.2,0,-1.9,0,-2.3,0,27,27,0.64,0.64,70,0.33,164.2,0.64,449.7,568.84,92.7,-1.1,0,0,0,0,0,0,0,0,0,0.61,0,0.61,0,0,14.86,0
1128.749,11.95,74.5,41.9,18.4,17.6,4.2,21.9,284.65,225,0,1603,5,90,13.47,13.4,166.5,232.2,282,230,3028.4,2895.5,11.93,5260,0,0.01,98,98,10.3,11.5,9.6,11.5,9.2,11.5,521,92.8,3.11,17.3,43.5,33.4,1,-1.2,0,-1.5,0,-2.3,0,27,27,0.64,0.64,70,0.33,169.1,0.64,298.2,554.76,93.4,-0.98,0,0,0,0,0,0,0,0,0,0.61,0,0.84,0,0,10.04,0
1128.836,11.95,25.3,41.9,19.2,18.2,-7.9,5.1,284.65,225,0,1609,5,90,13.64,13.12,168.8,101.9,287.9,230,3024.9,2895.5,9.47,5262,0,0.01,27.5,73,8,8.7,8.1,8.7,8.1,9.3,529,97.6,2.76,0,18.5,28.4,1,-1.2,0,-1.5,0,-2.3,0,27,27,0.64,0.64,70,0.33,144.9,0.64,117.8,353.17,87.7,-1.98,0,0,0,0,0,0,0,0,0,0.61,0,1.57,-1.79,0,-8.12,0
1128.928,11.95,0,41.9,29.7,9.9,-25.4,0,284.11,225,0,1609,5,90,14.01,13.05,96.8,19.2,164.5,230,2836.9,2307.6,9.23,5129,0,3,12.1,20.2,-0.1,1.7,1.8,3.1,1.8,0.3,320,100,1.78,0,1.1,6.3,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,27,27,0.64,0.64,70,0.33,30.1,0.64,38.3,137.92,41.6,-1.1,0,0,0,0,0,0,0,0,0,0.61,0,1.33,0,0,-5.26,0
1128.998,11.95,0,41.9,14.2,5.1,-20.1,0,284.11,225,0,1614,5,90,15.13,13.11,20.2,19.2,35.1,230,2074,2226,5.22,5178,0,10.11,9.3,9.7,-1.9,-1.5,-2,-2,-1.9,-1.7,-13,100,1.3,0,0,1.4,1,0,0,0,0,0,0,27,27,0.64,0.64,70,0.33,19.6,0.64,34.8,80.54,30.2,2.26,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,0,-4.97,0
1129.087,11.95,0,41.9,13.4,4.2,-15.3,0,284.11,225,0,1614,5,90,15.52,13.52,18.8,19.2,32.1,230,1806.9,2215.3,5.28,5234,0,14.65,10.7,10.6,-3.9,-4.3,-4.4,-3.9,-3.9,-4.3,-33,100,1.07,0,0,0.3,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,21.9,0.64,43.2,56.74,21.3,2.13,0,0,0,0,0,0,0,0,0,0.61,0,0.09,0,0,-5.02,0
1129.177,11.95,0,41.9,10.9,3.2,-11.7,0.4,284.11,225,0,1614,5,90,13.75,13.53,22.5,24.2,38.8,230,1994.3,2212.1,5.16,5182,0,0.01,14.1,13.2,1,1,1,1,1,1,-54,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.9,0.64,43.3,53.07,21.4,1.29,0,0,0,0,0,0,0,0,0,0.61,0,0.09,0,0,-4.99,0
1129.268,11.95,0,41.9,8.6,2.1,-9,0.4,284.11,225,0,1609,5,90,38.06,18.83,23.2,24.2,39.2,230,2047.6,2212.1,5.19,5180,0,0.01,15.5,15.2,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.4,0.64,43.2,51.82,21.4,1.01,0,0,0,0,0,0,0,0,0,0.61,0,0.1,0,0,-4.97,0
1129.348,11.95,0,41.9,7.2,1.4,-7.4,0.4,284.11,225,0,1609,5,90,101.88,27.13,22.5,24.2,38.6,230,2080.1,2212.1,5.13,5168,0,0.01,16.6,16.2,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23,0.64,43,51.36,21.4,0.81,0,0,0,0,0,0,0,0,0,0.61,0,0.13,0,0,-4.65,0
1129.434,11.95,0,41.9,6.3,1,-6.1,0.4,284.11,225,0,1605,5,90,141.67,38.4,22.5,24.2,37.9,230,2108.9,2212.1,5.16,5142,0,0.01,17.5,17.3,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,22.9,0.64,42.7,51.06,21.4,0.62,0,0,0,0,0,0,0,0,0,0.61,0,0.18,0,0,-3.86,0
1129.518,11.95,0,41.9,5.5,0.6,-5.1,0.4,284.11,225,0,1605,5,90,161.42,55.19,22.5,24.2,37.9,230,2137.9,2212.1,5.1,5110,0,0.01,18.4,18.2,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.1,0.64,42.4,50.73,21.5,0.42,0,0,0,0,0,0,0,0,0,0.61,0,0.26,0,0,-3.24,0
1129.598,11.95,0,41.9,4.7,0.3,-4.5,0.4,284.11,225,0,1600,5,90,176.06,73.97,22.5,24.2,37.7,230,2162.2,2212.1,5.16,5084,0,0.01,19.2,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.1,0.64,42.2,50.44,21.5,0.27,0,0,0,0,0,0,0,0,0,0.61,0,0.32,0,0,-2.74,0
1129.689,11.95,0,41.9,4.1,0.2,-3.8,0.4,283.57,225,0,1600,5,90,204.1,98.54,22.5,24.2,37.7,230,2186.3,2212.1,5.16,5035,0,0.01,20,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.3,0.64,41.9,50.07,21.5,0.1,0,0,0,0,0,0,0,0,0,0.61,0,0.34,0,0,-2.31,0
1129.768,11.95,0,41.9,3.6,0,-3.4,0.4,283.57,225,0,1600,5,90,214.27,122.13,23.2,24.2,37.5,230,2208.1,2212.1,5.1,5004,0,0.01,21,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.5,0.64,41.6,49.76,21.5,-0.04,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,0,-2.04,0
1129.855,11.95,0,41.9,3.4,-0.1,-3,0.4,283.57,225,0,1596,5,90,234.28,145.43,23.2,24,37.5,230,2227.5,2212.1,5.16,4974,0,0.01,21.6,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.6,0.64,40.6,49.14,21.6,-0.17,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,0,-1.8,0
1129.938,11.95,0,41.9,3,-0.1,-2.7,0.4,282.49,225,0,1596,5,90,234.28,168.66,23.2,23.7,37.5,230,2248.4,2212.1,5.16,4899,0,0.01,21.7,21.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.5,0.64,39.7,48,21.6,-0.32,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,0,-1.61,0
1130.018,11.95,0,41.9,2.8,-0.1,-2.5,0.4,282.49,225,0,1594,5,90,234.28,186.41,22.5,23.3,36.3,230,2266.4,2212.1,5.1,4858,0,0.01,21.8,21.7,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.2,0.64,38.7,46.97,21.7,-0.44,0,0,0,0,0,0,0,0,0,0.61,0,0.38,0,0,-1.46,0
1130.098,11.95,0,41.9,2.6,-0.2,-2.3,0.4,281.95,225,0,1594,5,90,234.28,200.04,22.5,23.1,35.8,230,2283.5,2212.1,5.07,4810,0,0.01,22,21.9,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,68,0.33,23.1,0.64,38,45.98,21.7,-0.55,0,0,0,0,0,0,0,0,0,0.61,0,0.38,0,0,-1.31,0
