﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
2779.941,12.1,100,49.1,18.9,18.4,0.2,18.8,259.27,210,1470,4,88,13.33,173.2,175.1,298.9,230,2907.4,2897.3,12.87,5337,0.58,98,14,14,14,14,14,14.5,554,89.2,2.75,18.8,39.8,39.4,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,173.6,1.09,325.5,386.18,0,1.09,0,0,-0.7,0.4,0
2780.022,12.1,100,49.1,18.5,18.4,0.2,18.8,259.27,210,1470,4,88,13.29,173.2,175.1,300.9,230,2915.8,2897.3,12.7,5363,0.4,98,14.5,14.5,14.5,14.5,14.5,14.5,554,89.2,2.76,18.8,40.6,40.1,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,173.4,1.09,328,389.82,0,1.09,0,0,-0.6,0.46,0
2780.111,12.1,100,49.1,18.4,18.5,0.1,18.9,260.35,210,1481,4,88,13.28,173.2,175,303.7,230,2923.1,2897.3,12.81,5404,0.26,98,14.5,14.5,14.5,14.5,14.5,14.5,552,89.2,2.76,18.9,41,40.7,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,173.5,1.09,330.4,393.46,0,1.09,0,0,-0.6,0.33,0
2780.198,12.1,100,49.1,18.6,18.6,0.1,18.9,261.43,210,1481,4,88,13.25,173.2,174.9,306.1,230,2921.9,2897.3,12.81,5458,0.12,98,14.5,14.5,14.5,14.5,14.5,14.5,550,89.1,2.77,18.9,41.6,41.3,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,173.7,1.09,333.2,397.6,0,1.09,0,0,-0.6,0.25,0
2780.282,12.1,100,49.1,19.1,18.7,0.1,19,262.51,210,1490,4,88,13.25,174,174.9,309.1,230,2913.2,2897.3,12.79,5503,0.06,98.1,14.5,14.5,14.5,14.5,14.5,15,549,89,2.78,19,42.1,42,1,0,0,0,0,0,0,35,35,1.09,1.15,79,1.09,174,1.09,335.7,401.77,0,1.09,0,0,-0.5,0.09,0
2780.362,12.1,100,49.1,19.4,18.8,0,19,263.59,210,1490,4,88,13.22,173.2,174.7,311,230,2916.7,2897.3,12.87,5556,-0.01,98,15,15,15,15,15,15,550,88.9,2.79,19.1,42.6,42.6,1,0,-3,0,0,0,0,35,35,1.09,1.15,79,1.09,173.9,1.09,338,405.43,0,1.09,0,0,-0.5,0.03,0
2780.441,12.1,100,49.1,19.4,18.9,0,19.1,263.59,210,1490,4,88,13.17,174,174.6,313.3,230,2920.5,2897.3,12.84,5583,-0.15,98,15,12,15,15,15,15,546,88.9,2.8,19.1,43.3,43.3,1,0,-3,0,0,0,0,35,35,1.09,1.15,79,1.09,174.3,1.09,340.1,409,0,1.09,0,0,-0.5,-0.01,0
2780.534,12.1,100,49.1,19.2,19,0,19.2,264.13,210,1499,4,88,13.17,174,174.4,315.6,230,2930.9,2897.3,12.9,5606,-0.05,98,15,12,15,15,15,15,546,88.8,2.81,19.2,43.8,43.8,1,0,-3,0,0,0,0,35,35,1.09,1.15,79,1.09,174,1.09,342,412.42,0,1.09,0,0,-0.5,-0.06,0
2780.608,12.1,100,49.1,19.7,19.1,-0.1,19.2,265.21,210,1499,4,88,13.13,174,174.2,318.6,230,2926.6,2897.3,12.87,5672,-0.07,98,15,12,15,15,15,12,544,88.8,2.82,19.2,44.2,44.4,1,-3,-3,0,0,0,-3,35,35,1.09,1.15,79,1.09,174.3,1.09,344,415.69,0,1.09,0,0,-0.6,-0.19,0
2780.691,12.1,100,49.1,19.4,19.2,-0.1,19.3,266.65,210,1508,4,88,13.05,174,174,321.1,230,2928.9,2897.3,12.96,5686,-0.15,98,12,12,15,15,15,12,540,88.7,2.82,19.3,44.1,44.9,1,-3,-3,0,0,0,-3,35,35,1.09,1.15,79,1.09,175,1.09,346.6,419.24,0,1.09,131072,-0.02,-0.6,-0.79,0
2780.791,12.1,100,49.1,19.7,19.4,-0.3,19.3,267.19,210,1508,4,88,13.05,174.8,173.9,324,230,2924.3,2897.3,12.96,5744,-0.06,98,12,12,15,15,15,12,542,88.3,2.83,19.3,44,45.6,1,-3,-2.7,0,0,0,-3,35,35,1.09,1.15,81,1.09,175,1.09,349.5,423.05,0,1.09,131072,0,-0.7,-1.53,0
2780.872,12.1,100,49.1,19.9,19.5,-0.3,19.3,267.73,210,1517,4,90,12.97,174.8,173.8,327.2,230,2936.7,2897.3,13.2,5775,-0.12,98,12,12.3,15,15,15,12,540,88,2.84,19.4,44.3,46,1,-3,-2.7,0,0,0,-3,35,35,1.09,1.15,81,1.09,175.3,1.09,351.3,426.01,0,1.09,131072,0,-0.7,-1.79,0
2780.952,12.1,100,49.1,19.9,19.5,-0.4,19.4,268.81,210,1517,4,90,12.94,174.8,173.6,328.4,230,2920.8,2897.3,13.37,5830,-0.12,97.9,12,12.3,15,15,15,12,538,87.9,2.84,19.4,45,46.5,1,-3,-2.7,0,0,0,-3,35,35,1.09,1.15,81,1.09,174.3,1.09,353.3,428.9,0,1.09,131072,0,-0.8,-1.5,0
2781.033,12.1,100,49.1,19.6,19.4,-0.3,19.4,268.81,210,1517,4,90,12.92,173.2,173.4,328.8,230,2917.3,2897.3,13.46,5851,-0.11,98,12,12.3,15,15,15,12.3,536,88,2.85,19.4,46.3,47,1,-3,-2.7,0,0,0,-2.7,35,35,1.09,1.15,79,1.09,173.2,1.09,354.9,431.73,0,1.09,0,0.01,-0.9,-0.71,0
2781.112,12.1,100,49.1,19.8,19.2,-0.1,19.5,269.89,210,1526,4,90,12.89,172.5,173.3,328.1,230,2894.7,2897.3,13.4,5890,-0.17,98,12.8,12.8,15.5,15.5,15.5,12.8,532,88.4,2.85,19.5,47.4,47.4,1,-2.7,-2.7,0,0,0,-2.7,35,35,1.09,1.15,79,1.09,172.1,1.09,357.2,434.51,0,1.09,0,0.03,-0.9,-0.03,0
2781.193,12.1,100,49.1,19.5,19.1,0.1,19.5,270.43,210,1526,4,90,12.84,171,173.2,328.6,230,2890,2897.3,13.37,5938,-0.29,98,12.8,13.2,15.5,15.5,15.5,12.8,528,88.5,2.86,19.5,48.2,47.9,1,-2.7,-2.3,0,0,0,-2.7,35,35,1.09,1.15,79,1.09,171.3,1.09,358.8,437.26,0,1.09,0,0.02,-0.9,0.29,0
2781.261,12.1,100,49.1,19.6,19,0.2,19.5,271.51,210,1533,4,90,12.87,170.2,173.1,329,230,2897.9,2897.3,13.25,5973,-0.29,98,12.8,13.2,15.5,15.5,15.5,12.8,524,88.7,2.86,19.5,48.8,48.2,1,-2.7,-2.3,0,0,0,-2.7,35,35,1.09,1.15,79,1.09,171.1,1.09,360.2,439.59,0,1.09,0,0,-0.8,0.52,0
2781.341,12.1,100,49.1,19.3,19.1,0.2,19.5,271.51,210,1533,4,90,12.85,171,172.9,331,230,2901.6,2897.3,13.22,5988,-0.29,97.9,12.8,13.7,15.5,15.5,16,13.3,524,88.7,2.86,19.5,49.1,48.6,1,-2.7,-2.3,0,0,0,-2.7,35,35,1.09,1.15,79,1.09,171.2,1.09,362,442.15,0,1.09,0,0,-0.8,0.41,0
2781.422,12.1,100,49.1,19.2,19.1,0.1,19.4,272.05,210,1533,4,90,12.78,171,172.5,333.4,230,2910.3,2897.3,13.11,6018,-0.44,98,13.3,13.7,16,16,16,13.7,526,88.7,2.86,19.4,49.3,49,1,-2.7,-2.3,0,0,0,-2.3,35,35,1.09,1.15,79,1.09,171.3,1.09,363.3,444.59,0,1.09,0,0,-0.8,0.22,0
2781.501,12.1,100,49.1,19.6,19.1,0.1,19.4,272.95,210,1540,4,90,12.77,171,172.2,335.2,230,2910,2897.3,13.16,6054,-0.62,98,13.7,13.7,16,16,16,13.7,524,88.7,2.86,19.3,49.4,49.4,1,-2.3,-2.3,0,0,0,-2.3,35,35,1.09,1.15,79,1.09,171.8,1.09,364.3,446.92,0,1.09,0,-0.01,-0.7,0.03,0
2781.581,12.1,100,49.1,19.5,19.2,0,19.4,273.49,210,1540,4,90,12.78,171,171.8,337.1,230,2891.2,2897.3,13.11,6116,-0.72,98,13.7,14.1,16,16,16,13.7,525,88.6,2.86,19.3,49.6,49.7,1,-2.3,-1.9,0,0,0,-2.3,35,35,1.09,1.15,81,1.09,171.5,1.09,365.7,449.13,0,1.09,131072,0,-0.7,-0.13,0
2781.661,12.1,100,49.1,19.6,19.3,-0.1,19.4,274.03,210,1540,4,90,12.74,171,171,340,230,2908.9,2897.3,13.25,6154,-1.01,98,13.7,14.1,16,16,16,13.7,522,88.4,2.86,19.3,49.6,50,1,-2.3,-1.9,0,0,0,-2.3,35,35,1.09,1.15,81,1.09,171.6,1.09,367.7,451.29,0,1.09,131072,-0.01,-0.8,-0.4,0
2781.772,12.1,100,49.1,19.5,19.3,-0.2,19.3,274.03,210,1548,4,90,12.72,171,170.9,341.9,230,2934.4,2897.3,13.25,6163,-1.31,98,13.7,14.1,16,16,16,13.7,522,88.2,2.86,19.3,49.5,50.3,1,-2.3,-1.9,0,0,0,-1.9,35,35,1.09,1.15,81,1.09,171.5,1.09,368.9,453.39,0,1.09,131072,0,-0.8,-0.83,0
2781.842,12.1,100,49.1,19.6,19.4,-0.3,19.3,275.65,210,1548,4,90,12.76,171,170.3,344.2,230,2912.1,2897.3,13.43,6214,-1.49,98,13.7,14.1,16,16,16,14.1,522,87.9,2.86,19.3,49.3,50.7,1,-1.9,-1.9,0,0,0,-1.9,35,35,1.09,1.15,419,1.09,171.1,1.09,370.5,455.92,0,1.09,131072,0,-0.9,-1.43,0
2781.921,12.1,100,49.1,19.8,19.3,-0.3,19.4,275.65,210,1553,4,90,12.76,170.2,170.1,344.3,230,2892.1,2897.3,13.52,6242,-1.63,98,14.1,14.1,16,16,16,14.1,520,87.9,2.86,19.3,49.8,51,1,-1.9,-1.5,0,0,0,-1.9,35,35,1.09,1.15,419,1.09,170.4,1.09,371.8,457.9,0,1.09,131072,0,-0.9,-1.22,0
2782.002,12.1,100,49.1,19.6,19.3,-0.2,19.3,276.19,210,1553,4,90,12.76,169.5,169.8,345.3,230,2907.7,2897.3,13.57,6298,-1.8,98,14.1,14.5,16,16,16,14.1,516,88,2.86,19.4,50.5,51.3,1,-1.9,-1.5,0,0,0,-1.9,35,35,1.09,1.15,419,1.09,169.6,1.09,373,459.84,0,1.09,131072,0,-1,-0.76,0
2782.081,12.1,100,49.1,19.6,19.2,-0.1,19.4,276.73,210,1560,4,90,12.76,168.8,169.3,344.5,230,2917,2897.3,13.49,6310,-1.95,98,14.1,14.5,16,16,16,14.1,514,88.5,2.86,19.4,51.4,51.6,1,-1.9,-1.5,0,0,0,-1.9,35,35,1.09,1.15,81,1.09,168.7,1.09,373.6,461.67,0,1.09,0,0,-1,-0.18,0
2782.161,12.1,100,49.1,19.7,19.2,-0.1,19.4,277.27,210,1560,4,90,12.78,168,168.9,345.8,230,2910.6,2897.3,13.37,6363,-2.05,97.9,14.1,14.5,16,16,16,14.1,510,88.4,2.86,19.4,51.7,51.8,1,-1.9,-1.5,0,0,0,-1.5,35,35,1.09,1.15,81,1.09,168.7,1.09,375.3,463.45,0,1.09,0,0,-1,-0.17,0
2782.242,12.1,100,49.1,19.9,19.3,-0.1,19.4,277.27,210,1560,4,90,12.82,168,168.9,347.2,230,2892.3,2897.3,13.37,6391,-2.01,98,14.1,14.5,16,16,16,14.5,510,88.4,2.86,19.5,51.9,52.1,1,-1.5,-1.5,0,0,0,-1.5,35,35,1.09,1.15,81,1.09,168.3,1.09,376.5,465.24,0,1.09,0,0,-1.1,-0.2,0
2782.322,12.1,100,49.1,19.5,19.3,-0.1,19.4,277.81,210,1566,4,90,12.81,168,168.4,348.5,230,2895.2,2897.3,13.34,6434,-2.05,98,14.5,14.5,16,16,16,14.5,508,88.4,2.87,19.5,52.1,52.4,1,-1.5,-1.2,0,0,0,-1.5,35,35,1.09,1.15,81,1.09,168.2,1.09,378,466.95,0,1.09,0,0,-1.1,-0.25,0
2782.403,12.1,100,49.1,19.9,19.4,-0.1,19.5,278.35,210,1566,4,91,12.82,168,168,350.3,230,2895.2,2897.3,13.46,6445,-2.1,98,14.5,14.8,16,16,16,14.5,508,88.3,2.87,19.5,52.2,52.7,1,-1.5,-1.2,0,0,0,-1.5,35,35,1.09,1.15,81,1.09,167.9,1.09,378.4,468.62,0,1.09,131072,0,-1.1,-0.49,0
2782.482,12.1,100,49.1,19.6,19.5,-0.2,19.6,278.89,210,1571,4,91,12.82,167.2,167.6,350.6,230,2892.6,2897.3,13.46,6480,-2.06,98,14.5,14.8,16,16,16,14.5,506,87.9,2.87,19.6,52.6,52.9,1,-1.5,-1.2,0,0,0,-1.5,35,35,1.09,1.15,81,1.09,167.2,1.09,379.8,470.27,0,1.09,0,0,-1.2,-0.3,0
2782.561,12.1,100,49.1,19.8,19.5,-0.2,19.7,278.89,212,1571,4,91,12.83,166.5,166.9,351.4,230,2887.7,2897.3,13.52,6518,-2.07,98,14.5,14.8,16,16,16,14.5,502,88,2.87,19.6,52.8,53.2,1,-1.5,-1.2,0,0,0,-1.2,35,35,1.09,1.15,81,1.09,166.5,1.09,379.3,471.75,0,1.09,131072,0,-1.2,-0.36,0
2782.648,12.1,100,49.1,19.9,19.5,-0.2,19.5,278.89,212,1571,4,91,12.83,165.8,165.9,350.8,230,2893.8,2897.3,13.46,6538,-2.09,97.9,15,15.3,16.5,16.5,16.5,15.3,500,88.3,2.88,19.6,52.8,53.4,1,-4.2,-1.2,0,0,0,-1.2,35,35,1.09,1.15,81,1.09,165.6,1.09,379.7,472.92,0,1.09,0,0,-1.2,-0.54,0
2782.722,12.1,100,49.1,19.9,19.5,-0.2,19.6,279.79,212,1576,4,91,12.87,165,165.6,350.7,230,2922.2,2897.3,13.52,6589,-1.95,97.9,12.3,15.3,16.5,16.5,16.5,15.3,496,88.3,2.88,19.7,53.2,53.6,1,-4.2,-0.8,0,0,0,-1.2,35,35,1.09,1.15,81,1.09,164.8,1.09,380.1,473.99,0,1.09,0,0,-1.3,-0.36,0
2782.827,12.1,100,49.1,19.8,19.6,-0.1,19.7,279.79,212,1576,4,91,12.85,164.2,164.7,350.9,230,2922.8,2897.3,13.49,6628,-1.95,98,12.3,15.7,16.5,16.5,16.5,15.3,492,88.4,2.88,19.7,53.6,53.8,1,-4.2,-0.8,0,0,0,-1.2,35,35,1.09,1.15,81,1.09,164,1.09,379.5,475.13,0,1.09,0,0,-1.3,-0.21,0
2782.902,12.1,100,49.1,19.7,19.6,-0.1,19.7,280.33,212,1582,5,91,12.89,162.8,163.9,351.3,230,2921.9,2897.3,13.46,6650,-1.8,98,12.3,15.7,16.5,16.5,16.5,15.3,489,88.3,2.89,19.8,53.7,53.9,1,-4.2,-0.8,0,0,0,-1.2,35,35,1.09,1.15,81,1.09,163.9,1.09,380.8,475.99,0,1.09,0,0,-1.3,-0.24,0
2782.982,12.1,100,49.1,20.2,19.7,-0.1,19.8,280.87,212,1582,5,93,12.9,162.8,163.5,351.8,230,2917.9,2897.3,13.52,6695,-1.59,98,12.3,15.7,16.5,16.5,16.5,15.7,487,88.3,2.89,19.8,53.7,54.1,1,-4.2,-0.8,0,0,0,-0.8,35,35,1.09,1.15,81,1.09,162.9,1.09,380.9,476.79,0,1.09,131072,0,-1.4,-0.38,0
2783.067,12.1,100,49.1,20.1,19.8,-0.2,19.9,281.41,212,1582,5,93,12.89,162,162.4,352,230,2888.9,2897.3,13.4,6731,-1.51,98,12.3,15.7,16.5,16.5,16.5,15.7,484,87.8,2.89,20,53.8,54.2,1,-3.8,-0.8,0,0,0,-0.8,35,35,1.09,1.15,81,1.09,162,1.09,381,477.53,0,1.09,0,0,-1.4,-0.45,0
2783.141,12.1,100,49.1,20.2,19.8,-0.1,19.9,281.41,212,1587,5,93,12.92,161.2,162,351.8,230,2894.1,2897.3,13.43,6734,-1.25,97.9,12.7,15.7,16.5,16.5,16.5,15.7,481,88.4,2.9,20.1,54.2,54.4,1,-3.8,-0.4,0,0,0,-0.8,35,35,1.09,1.15,81,1.09,162.6,1.09,381.9,478.22,0,1.09,4,0,-1.4,-0.16,0
2783.222,12.1,100,49.1,20.7,20,-0.1,20,281.41,212,1587,5,93,12.9,164.2,163.1,354.5,230,2878.4,2897.3,13.49,6675,-1.09,98,-0.6,4.1,-0.8,4.1,-0.6,-2.5,402,88.1,2.9,20.1,52.7,54.5,1,-3.8,-0.4,0,0,0,-0.8,35,35,1.09,1.15,81,1.09,167.4,1.09,378.6,478.89,0,1.09,4,-0.11,-1.5,-1.73,0
2783.352,12.1,100,49.1,20.7,20.5,-0.6,19.9,281.95,212,1593,5,93,14.04,171.8,166.7,360.6,230,2333.1,2897.3,13.57,6410,0.01,98,-0.3,-0.7,-0.2,-0.3,-0.2,-0.1,310,88.8,2.9,19.7,50.1,54.4,1,-3.8,-0.4,0,0,0,-0.8,35,35,1.09,1.15,81,1.09,177.1,1.09,365.6,478.2,0,1.09,4,-0.12,0,-4.22,0
2783.431,12.1,25.8,49.1,21,20.2,-4.6,10.8,282.49,212,1593,5,93,17.36,177,133.4,337.6,230,2130,2897.3,12.87,5709,0.01,79.6,-5,8.1,-5,8.1,-5,-5,310,65,2.69,3.5,11.1,38.5,1,-3.8,-0.4,0,0,0,-0.8,35,35,1.09,1.15,81,1.09,166.8,1.09,150.9,372.51,0,1.09,4,-3.58,0,-23.8,0
2783.502,12.1,0,49.1,18.7,15.8,-20,0,283.03,212,1596,5,93,20.29,156,42.2,267.8,230,1877.7,2523.1,32.08,5204,0.01,44.9,-1.5,-6.5,-7,-7,-7,-7,118,65,1.99,0,0,10.4,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35,35,1.09,1.15,81,1.09,145.2,1.09,49.3,203.73,0,1.09,4,-1.3,0,-18.2,0
2783.582,12.1,0,49.1,12.7,11.2,-15.7,0,283.57,212,1596,5,93,28.59,128.2,24,206.6,230,2152.7,2502.2,32.2,5030,0.01,43.3,-5,-5,-4,-5,-4,-4,-73,65.1,1.08,0,0,0.4,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35,35,1.09,1.15,81,1.09,109.5,1.09,53,104.27,0,1.09,4,0,0,-17.26,0
2783.668,12.1,0,49.1,8.7,5.6,-10,0,284.11,212,1596,5,93,85.16,87,24.2,144,230,2257.4,2502.2,32.14,5126,0.01,35.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,65,1,0,0,0.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35,35,1.09,1.15,81,1.09,65.1,1.09,48.8,69.6,0,1.09,0,0,0,-15.26,0
2783.742,12.1,0,49.1,6.6,1.7,-7.2,0.4,284.11,212,1602,5,93,89.6,34.5,24.2,53.4,230,2287.5,2502.2,32.2,5126,0.01,22.9,-1.5,-2,-2.5,-2,-1.5,-2,-55,65,1.01,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,24.2,1.09,43,57.33,0,1.09,0,0,0,-14.39,0
2783.831,12.1,0,49.1,4.8,1.6,-5,0.4,284.65,212,1602,5,93,87.77,24,24.2,39.8,230,2312.5,2502.2,31.9,5117,0.01,18.4,1,1,1,1,1,1,-53,65,1.03,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,24.7,1.09,42.8,52.51,0,1.09,0,0,0,-9.85,0
2783.911,12.1,0,49.1,4,0.3,-3.8,0.4,284.65,212,1603,5,93,111.5,24,24.2,40.3,230,2338,2502.2,31.99,5110,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,65,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,24,1.09,42.7,51.03,0,1.09,0,0,0,-7.97,0
2783.982,12.1,0,49.1,3.3,-0.2,-3.2,0.4,284.11,212,1603,5,93,146.14,23.2,24.2,39.3,230,2358,2502.2,31.96,5092,0.01,20.8,0,0.5,0.5,0.5,0.5,0.5,-53,65,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,23.7,1.09,42.5,50.44,0,1.09,0,0,0,-6.32,0
2784.071,12.1,0,49.1,2.9,-0.4,-2.6,0.4,284.11,212,1603,5,93,178.14,23.2,24.2,38.9,230,2374.9,2502.2,31.82,5060,0.01,22.1,0.5,0.5,0.5,0.5,0.5,0.5,-52,65,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,23.9,1.09,42.1,49.97,0,1.09,0,0,0,-4.71,0
2784.153,12.1,0,49.1,2.4,-0.5,-2.1,0.4,283.57,212,1598,5,93,212.76,24,24.2,38.9,230,2394.6,2502.2,31.79,5024,0.01,23.1,0.5,0,0,0.5,0.5,0,-52,65,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,24.2,1.09,41.8,49.48,0,1.09,0,0,0,-3.75,0
2784.231,12.1,0,49.1,2,-0.5,-1.7,0.4,283.57,212,1598,5,93,234.28,24,24.1,38.6,230,2410.2,2502.2,31.7,4966,0.01,24.2,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,24,1.09,40.5,48.64,0,1.09,0,0,0,-2.89,0
2784.311,12.1,0,49.1,1.8,-0.3,-1.4,0.4,283.03,212,1594,5,93,234.28,23.2,23.6,37.6,230,2424.7,2502.2,15.19,4870,0.01,25,-1,-1,-0.5,-1,-1,-1,-52,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,23.6,1.09,39.1,47.22,0,1.09,0,0,0,-2.29,0
2784.391,12.1,0,49.1,1.7,-0.3,-1.3,0.4,282.49,212,1594,5,93,234.28,23.2,23.2,36.8,230,2440.1,2502.2,5.45,4867,0.01,25.3,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,23.8,1.09,39,46.27,0,1.09,0,0,0,-2.16,0
2784.471,12.1,0,49.1,1.7,-0.2,-1.3,0.4,281.41,212,1589,5,93,234.28,23.2,23.2,36.7,230,2455.2,2502.2,5.54,4822,0.01,25.5,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,23.2,1.09,37.8,45.4,0,1.09,0,0,0,-2.11,0
2784.551,12.1,0,49.1,1.7,-0.1,-1.3,0.4,280.87,212,1589,5,93,234.28,22.5,22.6,35.3,230,2468.3,2502.2,5.57,4744,0.01,24.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,22.7,1.09,36.7,44.16,0,1.09,0,0,0,-2.1,0
2784.632,12.1,0,49.1,1.7,-0.2,-1.3,0.4,280.87,212,1589,5,93,234.28,21.8,22.4,34,230,2479.9,2502.2,5.6,4710,0.01,24.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,22.6,1.09,35.9,43.11,0,1.09,0,0,0,-2.04,0
2784.702,12.1,0,49.1,1.7,-0.1,-1.2,0.3,279.79,212,1587,5,93,234.28,21.8,22.2,33.4,230,2492.6,2502.2,5.54,4660,0.01,24.4,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,22.2,1.09,35.3,42.28,0,1.09,0,0,0,-1.96,0
2784.790,12.1,0,49.1,1.7,-0.1,-1.2,0.3,278.89,212,1587,5,93,234.28,21.8,21.8,32.9,230,2502.8,2502.2,5.63,4598,0.01,24.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,21.9,1.09,33.9,41.07,0,1.09,0,0,0,-1.98,0
2784.871,12.1,0,49.1,1.6,-0.1,-1.2,0.3,277.81,212,1584,5,93,234.28,21,21.4,31.7,230,2516.1,2502.2,5.63,4547,0.01,23.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,21.6,1.09,33.7,39.94,0,1.09,0,0,0,-1.9,0
2784.941,12.1,0,49.1,1.6,-0.2,-1.2,0.3,276.19,212,1584,5,93,234.28,21,21.4,31.4,230,2525.7,2502.2,5.63,4530,0.01,23.5,-2.5,-2,-2.5,-2,-2.5,-2,-49,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,21.5,1.09,33,39.38,0,1.09,0,0,0,-1.85,0
2785.022,12.1,0,49.1,1.5,-0.1,-1.2,0.3,276.19,212,1584,5,93,234.28,21,21,30.5,230,2535.8,2502.2,5.69,4475,0.01,23.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,21,1.09,31.9,38.44,0,1.09,0,0,0,-1.79,0
2785.102,12.1,0,49.1,1.5,-0.1,-1.2,0.3,275.11,212,1580,5,93,234.28,20.2,20.6,29.6,230,2546.6,2502.2,5.63,4428,0.01,22.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,20.7,1.09,31.2,37.47,0,1.09,0,0,0,-1.74,0
2785.182,12.1,0,49.1,1.5,-0.1,-1.1,0.3,274.03,212,1580,5,93,234.28,20.2,20.3,28.9,230,2555.9,2502.2,5.75,4376,0.01,22.7,-3,-3,-3,-3,-3,-3,-48,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,19.9,1.09,29.8,36.24,0,1.09,0,0,0,-1.67,0
2785.262,12.1,0,49.1,1.4,-0.1,-1.1,0.3,272.41,212,1580,5,93,234.28,18.8,19.2,26.9,230,2565.1,2502.2,5.8,4304,0.01,21.9,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.2,0,0.1,1,0,0,0,0,0,0,35,35,1.09,1.15,81,1.09,18.9,1.09,27.3,34.2,0,1.09,0,0,0,-1.66,0
