﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
719.268,12.2,100,35.6,18.2,18.3,0.1,18.6,205.81,223,0,1296,4,55,12.97,13.05,178.5,225,303.3,226,2924,2895.2,14.13,5246,1,7.64,98,98,3.7,9,8.6,9,9,9,546,89.7,2.77,18.4,27.9,27.9,1,-5.3,0,-0.4,0,0,0,11,11,0.04,0.04,52,0.11,179,0.04,408.3,481.64,100.1,-0.11,0,0,0,0,0,0,0,0,0,0.04,1,0.42,-0.02,7,-0.04,0
719.348,12.2,100,35.6,18.9,18.3,-0.1,18.4,207.25,223,0,1296,4,55,13,13.05,178.5,226.5,305.3,226,2900.2,2895.2,14.25,5294,1,7.52,98,98,3.7,9,8.6,9,9,9,542,89.5,2.77,18.4,27.8,28,1,-5.3,0,-0.4,0,0,0,11,11,0.04,0.04,52,0.11,178.7,0.04,412.9,486.26,100.6,0.01,0,0,0,0,0,0,0,0,0,0.04,1,0.41,-0.01,7,-0.24,0
719.428,12.2,100,35.6,18.2,18.3,-0.1,18.4,207.25,223,0,1314,4,55,13.03,13.03,177.8,226.2,307.1,226,2915.8,2895.2,14.37,5344,1,7.5,98,98,3.7,9,9,9,9,9,538,89.4,2.77,18.4,27.8,28.1,1,-5.3,0,0,0,0,0,11,11,0.04,0.04,52,0.11,178.2,0.04,416.8,492.01,100.5,-0.15,0,0,0,0,0,0,0,0,0,0.04,1,0.4,0,7,-0.29,0
719.509,12.2,100,35.6,18.2,18.2,-0.1,18.4,209.05,223,0,1314,4,57,12.98,13.02,177,227.1,308,226,2942.2,2895.2,14.51,5367,1,7.33,98,98,3.7,9,9,9,9,9,535,89.3,2.77,18.4,28,28.2,1,-5.3,0,0,0,0,0,11,11,0.04,0.04,52,0.11,177.3,0.04,419.4,497.08,99.9,-0.3,0,0,0,0,0,0,0,0,0,0.04,1,0.4,0,6.9,-0.2,0
719.589,12.2,100,35.6,18.6,18.2,-0.1,18.4,210.67,223,0,1335,4,57,13,13.01,176.2,227.2,309.2,226,2932.4,2895.2,14.6,5416,1,7.31,98,98,3.7,9,9,9,9,9,531,89.2,2.76,18.4,28.3,28.4,1,-4.9,0,0,0,0,0,11,11,0.04,0.04,52,0.11,176.5,0.04,426.7,502.37,99.6,-0.25,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,6.9,-0.08,0
719.679,12.2,100,35.6,18.7,18.2,-0.1,18.4,212.11,223,0,1335,4,57,13.05,13,176.2,229.2,310.6,226,2901.1,2895.2,14.75,5464,1,7.42,98,98,4.1,9,9,9,9,9,528,89,2.76,18.4,28.4,28.5,1,-4.9,0,0,0,0,0,11,11,0.04,0.04,52,0.11,176,0.04,430.2,507.91,99.6,-0.11,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,6.9,-0.1,0
719.759,12.2,100,35.6,18,18.2,0,18.4,213.91,223,0,1357,4,57,13.02,12.99,174.8,229.3,311.6,226,2897.9,2895.2,14.87,5500,1,7.45,98,98,4.1,9,9,9,9,9,524,89,2.76,18.4,28.7,28.7,1,-4.9,0,0,0,0,0,11,11,0.04,0.04,52,0.11,174.4,0.04,435.5,514.06,99.2,0.14,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,6.9,0.05,0
719.849,12.2,100,35.6,18.3,18.1,0.1,18.4,215.17,223,0,1357,4,57,13.02,12.98,174,230.2,312.3,226,2877,2895.2,15.01,5560,1,7.49,98,98,4.6,9.5,9.5,9.5,9.5,9.5,520,88.9,2.76,18.4,29,28.9,1,-4.9,0,0,0,0,0,11,11,0.04,0.04,52,0.11,173.6,0.04,439.1,520.14,99,0.08,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0,6.9,0.16,0
719.927,12.2,100,35.6,18.3,18,0.1,18.4,215.17,223,0,1357,4,57,13.02,12.96,172.5,229.9,312.5,226,2881.6,2895.2,15.01,5602,1,7.6,98,98,4.6,9.5,9.5,9.5,9.5,9.5,517,89,2.76,18.4,29.3,29,1,-4.9,0,0,0,0,0,11,11,0.04,0.04,52,0.11,173,0.04,439.9,525.18,98.6,-0.05,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0,6.9,0.34,0
720.013,12.2,100,35.6,18.3,17.9,0.2,18.4,216.25,223,0,1377,4,57,12.99,12.93,171.8,229.1,313,226,2894.1,2895.2,15.01,5634,1,7.63,98,98,5.5,9.5,10,10,10,10,518,89,2.76,18.4,29.6,29.1,1,-4.5,0,0,0,0,0,11,11,0.04,0.04,52,0.11,171.9,0.04,440.7,529.56,98.6,-0.06,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,7,0.48,0
720.088,12.2,100,35.6,18.1,17.9,0.3,18.4,217.51,223,0,1377,4,57,12.94,12.91,171,227.8,312.8,226,2917,2895.2,14.98,5654,1,7.68,98,98,5.5,10,10,10,10,10,516,89.2,2.76,18.4,29.8,29.2,1,-4.5,0,0,0,0,0,11,11,0.04,0.04,52,0.11,170.8,0.04,441.7,533.42,98.1,-0.15,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,7,0.61,0
720.169,12.2,100,35.6,18.1,17.8,0.3,18.4,218.95,225,0,1396,4,57,12.91,12.89,169.5,227.9,313.2,226,2904.5,2895.2,15.01,5714,1,7.6,98,98,5.5,10,10,10,10,10,512,89.2,2.76,18.4,30.3,29.3,1,-4.5,0,0,0,0,0,11,11,0.04,0.04,52,0.11,169.5,0.04,446.4,537.45,97.8,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,7.1,0.91,0
720.249,12.2,100,35.6,17.8,17.8,0.4,18.4,220.21,225,0,1396,4,57,12.93,12.87,168.8,227.5,314.3,226,2889.7,2895.2,15.04,5744,1,7.77,98,98,5.5,10.5,10.5,10,10.5,10.5,510,89.3,2.76,18.4,30.3,29.5,1,-4.5,0,0,0,0,0,11,11,0.04,0.04,52,0.11,169.5,0.04,448.2,541.35,97.9,0.09,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,7.2,0.88,0
720.328,12.2,100,35.6,18.1,17.8,0.3,18.4,220.21,225,0,1396,4,57,12.88,12.84,168,226.9,315.2,226,2899,2895.2,14.98,5786,1,7.84,98,98,6,10.5,10.5,10.5,10.5,10.5,509,89.4,2.76,18.4,30.6,29.6,1,-4.5,0,0,0,0,0,11,11,0.04,0.04,52,0.11,168.4,0.04,449.8,545,97.5,-0.06,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,7.3,1.04,0
720.408,12.2,100,35.6,17.9,17.8,0.4,18.4,221.11,225,0,1416,4,57,12.83,12.83,168,226.6,316.3,226,2904.8,2895.2,15.01,5826,1,7.67,98,98,6.3,10.5,10.5,10.5,10.5,9.9,506,89.5,2.76,18.4,30.6,29.7,1,-4.2,0,0,0,0,0,11,11,0.04,0.04,52,0.11,168.2,0.04,454.4,548.49,97.5,-0.07,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0,7.4,0.95,0
720.490,12.2,100,35.6,18.2,17.8,0.4,18.4,222.19,225,0,1416,4,57,12.85,12.82,168,227,318.3,226,2911.2,2895.2,14.89,5860,1,7.81,98,98,6.3,10.5,10.5,10.5,10.5,10.5,505,89.5,2.76,18.4,30.5,29.7,1,-4.2,0,0,0,0,0,11,11,0.04,0.04,52,0.11,168.3,0.04,455.8,551.53,97.6,0.08,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0,7.4,0.81,0
720.568,12.2,100,35.6,18.4,17.9,0.3,18.4,223.63,225,0,1434,4,57,12.85,12.81,168,226.4,320.6,226,2889.2,2895.2,14.84,5912,1,7.82,98,98,6.8,11,11,11,11,11,506,89.5,2.76,18.4,30.3,29.7,1,-4.2,0,0,0,0,0,11,11,0.04,0.04,52,0.11,168.3,0.04,458.4,554.11,98.1,-0.1,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0,7.5,0.58,0
720.648,12.2,100,35.6,18.3,18,0.2,18.4,224.89,225,0,1434,4,59,12.81,12.79,168,225.8,322.5,226,2912.4,2895.2,14.81,5948,1,7.79,98,98,4.6,11,11,11,10.3,11,503,89.4,2.76,18.4,30.1,29.7,1,-6.4,0,0,0,0,0,11,11,0.04,0.04,52,0.11,168.3,0.04,462.7,556.31,98,-0.23,0,0,0,0,0,0,0,0,0,0.04,1,0.37,0,7.6,0.37,0
720.739,12.2,100,35.6,18.4,18.1,0.1,18.4,225.61,225,0,1434,4,59,12.79,12.79,168,226.8,325.8,226,2918.7,2895.2,14.78,5978,1,7.71,98,98,4.6,11,11,11,11,11,502,89.3,2.76,18.4,29.8,29.7,1,-6.4,0,0,0,0,0,11,11,0.04,0.04,52,0.11,168.9,0.04,466.1,558.4,98.1,-0.19,0,0,0,0,0,0,0,0,0,0.04,1,0.37,-0.01,7.6,0.15,0
720.818,12.2,100,35.6,18.6,18.2,0,18.4,225.61,225,0,1452,4,59,12.79,12.78,168.8,226.7,328.3,226,2920.8,2895.2,14.75,6011,1,7.74,98,98,5.1,11.5,11.5,11.5,11.5,11.5,504,89.2,2.76,18.4,29.6,29.7,1,-6.4,0,0,0,0,0,11,11,0.04,0.04,52,0.11,169.1,0.04,468.1,559.96,98.4,-0.12,0,0,0,0,0,0,0,0,0,0.04,1,0.36,-0.01,7.6,-0.07,0
720.898,12.2,100,35.6,18.6,18.3,-0.1,18.4,226.69,225,0,1452,4,59,12.74,12.77,168.8,226.6,330.5,226,2908.6,2895.2,14.84,6047,1,7.54,98,98,5.1,11.5,11.5,11.5,11.5,11.5,504,89.1,2.76,18.4,29.3,29.7,1,-6.4,0,0,0,0,0,11,11,0.04,0.04,52,0.11,169.7,0.04,471,561.28,98.5,-0.01,0,0,0,0,0,0,0,0,0,0.04,1,0.36,-0.01,7.6,-0.35,0
720.979,12.2,100,35.6,18.7,18.3,-0.2,18.4,227.95,225,0,1468,4,59,12.71,12.77,168.8,226.4,332.3,226,2917.6,2895.2,14.89,6082,1,7.31,98,98,5.1,11.5,11.5,11.5,11.5,11.5,505,89,2.76,18.4,29.1,29.7,1,-6.4,-3,0,0,0,0,11,11,0.04,0.04,52,0.11,169.3,0.04,474.8,562.41,98.3,-0.19,0,0,0,0,0,0,0,0,0,0.04,1,0.35,0,7.5,-0.6,0
721.058,12.2,100,35.6,18.5,18.5,-0.3,18.4,228.67,225,0,1468,4,59,12.69,12.76,168.8,227.2,335.1,226,2939.3,2895.2,14.98,6148,1,7.07,98,98,5.5,8.5,11.5,11.5,11.5,11.5,498,88.8,2.76,18.4,29,29.7,1,-6,-3,0,0,0,0,11,11,0.04,0.04,52,0.11,169.1,0.04,480.2,563.38,98.1,-0.3,0,0,0,0,0,0,0,0,0,0.04,1,0.34,0,7.5,-0.75,0
721.238,12.2,100,35.6,18.6,18.6,-0.4,18.4,230.65,225,0,1483,4,61,12.72,12.74,168.8,228.1,339,226,2912.7,2895.2,15.42,6216,1,6.74,98,98,5.5,8.5,11.5,11.5,10.8,11.5,496,88.4,2.76,18.4,28.8,29.7,1,-6,-3,0,0,0,0,11,11,0.04,0.04,52,0.11,168.3,0.04,487.2,565.04,98,-0.06,0,0,0,0,0,0,0,0,0,0.04,1,0.34,0,7.3,-0.85,0
721.319,12.2,100,35.6,18.8,18.5,-0.4,18.4,230.65,225,0,1483,4,61,12.7,12.74,168,228.4,339.5,226,2908.3,2895.2,15.42,6265,1,6.57,98,98,5.5,8.5,11.5,11.5,11.5,11.5,493,88.3,2.76,18.4,28.9,29.7,1,-6,-3,0,0,0,0,11,11,0.04,0.04,52,0.11,167.8,0.04,490.5,565.61,97.5,-0.03,0,0,0,0,0,0,0,0,0,0.04,1,0.34,0,7.2,-0.82,0
721.398,12.2,100,35.6,18.4,18.4,-0.3,18.4,231.37,225,0,1497,4,61,12.7,12.73,166.5,228.8,339.3,226,2912.9,2895.2,15.51,6281,1,6.46,98,98.1,5.5,8.5,11.5,11.5,11.5,10.8,490,88.2,2.76,18.4,29,29.7,1,-5.7,-2.7,0,0,0,0,11,11,0.04,0.04,52,0.11,166.8,0.04,493.6,566.09,96.9,0.03,0,0,0,0,0,0,0,0,0,0.04,1,0.34,0,7.1,-0.73,0
721.479,12.2,100,35.6,18.5,18.3,-0.2,18.4,232.63,225,0,1497,4,61,12.71,12.73,165.8,228.7,339.1,226,2872,2895.2,15.6,6332,1,6.33,98,98,5.8,8.8,11.5,11.5,10.7,11.5,488,88.2,2.76,18.4,29.4,29.7,1,-5.7,-2.7,0,0,0,0,11,11,0.04,0.04,52,0.11,165.2,0.04,495.8,566.5,96.5,0.09,0,0,0,0,0,0,0,0,0,0.04,1,0.34,0,7.1,-0.35,0
721.558,12.2,100,35.6,18.5,18.2,-0.1,18.4,232.99,225,0,1510,4,61,12.73,12.72,164.2,228.4,338.2,226,2872.6,2895.2,15.69,6373,1,6.37,98,98,5.8,8.8,11.5,11.5,11.5,11.5,483,88.2,2.76,18.4,29.6,29.7,1,-5.7,-2.7,0,0,0,0,11,11,0.04,0.04,52,0.11,164.1,0.04,498.1,566.85,96,0.35,0,0,0,0,0,0,0,0,0,0.04,1,0.34,0,7.1,-0.08,0
721.639,12.2,100,35.6,18.3,18,0,18.4,234.07,225,0,1510,4,61,12.74,12.72,162.8,228.8,337.7,226,2857.8,2895.2,15.66,6394,1,6.36,98,98,5.8,8.8,11.5,11.5,10.8,11.5,478,88.2,2.76,18.4,29.9,29.7,1,-5.7,-2.7,0,0,0,0,11,11,0.04,0.04,52,0.11,162.6,0.04,501.2,567.15,95.4,0.21,0,0,0,0,0,0,0,0,0,0.04,1,0.34,0.01,7.1,0.17,0
721.728,12.2,100,35.6,18,18,0.1,18.4,234.07,225,0,1510,4,61,12.72,12.71,162,229.3,337.3,226,2858.1,2895.2,15.8,6428,1,6.33,98,98,5.8,8.8,11.5,11.5,11.5,11.5,472,88.2,2.76,18.4,30.1,29.7,1,-5.7,-2.7,0,0,0,0,11,11,0.04,0.04,52,0.11,161.5,0.04,506.5,567.43,95.1,0.2,0,0,0,0,0,0,0,0,0,0.04,1,0.34,0,7.1,0.39,0
721.823,12.2,100,35.6,18.1,17.9,0.2,18.4,234.79,225,0,1522,4,61,12.72,12.71,160.5,230.4,336.8,226,2881.3,2895.2,15.8,6480,1,6.29,98,98,5.8,8.8,11.5,11.5,11.5,11.5,466,88.2,2.76,18.4,30.3,29.7,1,-5.3,-2.3,0,0,0,0,11,11,0.04,0.04,52,0.11,160.2,0.04,515.7,567.66,94.6,0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.2,0.62,0
721.908,12.2,100,35.6,18.2,17.8,0.3,18.4,235.33,225,0,1522,4,61,12.73,12.7,159,232.2,335.8,226,2872,2895.2,15.75,6506,0,6.39,98,98,6.7,9.7,12,12,11.1,12,458,88.3,2.76,18.4,30.3,29.7,1,-5.3,-2.3,0,0,0,0,11,11,0.04,0.04,52,0.11,159.3,0.04,512.2,567.86,94.3,0.15,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.2,0.64,0
721.989,12.2,100,35.6,17.9,17.8,0.3,18.4,236.05,225,0,1533,4,61,12.73,12.69,158.2,229.6,335.3,226,2866,2895.2,15.71,6548,0,6.38,98,98,6.7,9.7,11.2,12,12,11.1,458,88.4,2.76,18.4,30.5,29.7,1,-5.3,-2.3,0,0,0,0,11,11,0.04,0.04,52,0.11,158.2,0.04,511.7,568.01,94,0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.3,0.77,0
722.068,12.2,100,35.6,18,17.8,0.3,18.4,236.41,225,0,1533,4,61,12.77,12.69,157.5,228.3,335,226,2861.9,2895.2,15.83,6580,0,6.57,98,98,6.7,9.7,12,12,12,12,454,88.4,2.76,18.4,30.5,29.7,1,-5.3,-2.3,0,0,0,0,11,11,0.04,0.04,52,0.11,157.3,0.04,511.7,568.13,93.4,0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.4,0.82,0
722.148,12.2,100,35.6,17.8,17.8,0.3,18.4,236.77,225,0,1533,4,63,12.77,12.69,156.8,227.2,334.5,226,2869.7,2895.2,15.69,6602,0,6.74,98,98,6.7,9.7,12,12,12,12,450,88.5,2.76,18.4,30.6,29.7,1,-5.3,-2.3,0,0,0,0,11,11,0.04,0.04,52,0.11,156.4,0.04,513.1,568.24,93.3,0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.5,0.94,0
722.228,12.2,100,35.6,18.2,17.8,0.3,18.4,236.77,225,0,1544,4,63,12.81,12.69,156,227,335.1,226,2895.2,2895.2,15.69,6648,0,7.04,98,98,7.1,10.1,12,12,12,12,444,88.6,2.76,18.4,30.5,29.7,1,-4.9,-1.9,0,0,0,0,11,11,0.04,0.04,52,0.11,156,0.04,514.5,568.33,93.3,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.5,0.77,0
722.317,12.2,100,35.6,18.4,17.9,0.3,18.4,237.13,225,0,1544,4,63,12.81,12.68,155.2,225.9,335.8,226,2899.3,2895.2,15.71,6698,0,7.35,98,98,7.1,10.1,12,12,12,12,444,88.6,2.76,18.4,30.3,29.7,1,-4.9,-1.9,0,0,0,0,11,11,0.04,0.04,52,0.11,155,0.04,515.9,568.42,93.1,-0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,7.6,0.55,0
722.398,12.2,100,35.6,17.9,18,0.2,18.4,238.03,225,0,1553,4,63,12.77,12.68,154.5,224.1,335.2,226,2901.3,2895.2,15.54,6711,0,7.46,98,98,7.6,10.6,12.5,12.5,11.7,12.5,444,88.6,2.76,18.4,30.1,29.7,1,-4.9,-1.9,0,0,0,0,11,11,0.04,0.04,52,0.11,154.5,0.04,509.5,568.48,93.3,-0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.6,0.39,0
722.479,12.2,100,35.6,18.1,18,0.1,18.4,238.39,223,0,1553,4,63,12.79,12.67,153.8,220.8,335.2,226,2918.2,2895.2,15.54,6760,0,7.75,98,98,8.1,11.1,13,13,13,13,444,88.7,2.76,18.4,29.9,29.7,1,-4.9,-1.9,0,0,0,0,11,11,0.04,0.04,50,0.11,154.1,0.04,506.9,568.53,93.3,-0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.7,0.18,0
722.557,12.2,100,35.6,18.6,18.1,0,18.4,238.39,223,0,1564,4,64,12.75,12.67,153,219.5,335.4,226,2919,2895.2,15.54,6774,0,7.85,98,98,8.1,11.1,13,13,12.1,13,442,88.7,2.76,18.4,29.7,29.7,1,-4.9,-1.9,0,0,0,0,11,11,0.04,0.04,50,0.11,153.5,0.04,506.7,568.58,93.2,-0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.33,-0.01,7.7,-0.02,0
722.639,12.2,100,35.6,18.8,18.3,-0.1,18.4,239.11,223,0,1564,5,64,12.75,12.67,153,223.6,336.7,226,2899.6,2895.2,15.54,6806,0,8.02,98,97.9,8.5,11.5,12.2,12.1,12.1,12.1,439,88.3,2.76,18.4,29.5,29.7,1,-4.5,-1.5,0,0,0,0,11,11,0.04,0.04,50,0.11,153.5,0.04,512.9,568.62,93.5,0.05,0,0,0,0,0,0,0,0,0,0.04,2048,0.33,-0.01,7.7,-0.21,0
722.728,12.2,100,35.6,18.7,18.4,-0.2,18.4,239.11,223,0,1564,5,64,12.78,12.67,153,216.6,339.5,226,2899,2895.2,15.57,6834,2048,8.28,98,98,8.5,11.5,13,13,13,13,441,88.6,2.76,18.4,29,29.7,1,-4.5,-1.5,0,0,0,0,11,11,0.04,0.04,50,0.11,153.9,0.04,490.2,568.65,93.8,-0.07,0,0,0,0,0,0,0,0,0,0.04,4,0.34,-0.01,7.6,-0.68,0
722.808,12.2,100,35.6,18.7,18.7,-0.4,18.4,239.11,221,0,1573,5,64,12.6,12.66,156,208.8,338.3,226,3031.6,2895.2,15.48,6666,4,0.01,98,98,-0.2,-0.9,-0.6,-0.9,-0.1,-0.7,182,88.7,2.76,18.4,28.7,29.7,1,-4.5,-1.5,0,0,0,0,11,11,0.04,0.04,50,0.11,157.8,0.04,542.7,568.69,46.4,3.76,0,0,0,0,0,0,0,0,0,0.04,4,0.3,-0.05,0,-0.92,0
722.903,12.2,100,35.6,16.4,16.8,0.6,18.4,239.83,221,0,1573,5,64,19.35,15.75,158.2,273.2,317.2,226,1636.3,2895.2,22.66,6068,4,0.01,98,98,-0.7,-0.8,-1.3,-0.6,-1.4,-1.3,209,80.6,2.76,18.4,40.9,29.7,1,-4.5,-1.5,0,0,0,0,11,11,0.04,0.04,50,0.11,154.2,0.04,546.5,568.71,46.4,8.86,0,0,0,0,0,0,0,0,0,0.04,4,0.43,0.6,0,10.57,0
722.987,12.2,100,35.6,14.2,14.2,3.7,18.3,239.83,219,0,1582,5,64,22.2,20.12,151.5,273,264.2,226,1827.8,2895.2,17.59,5405,4,0.01,98,98,5.5,3,10,3,10,10,281,88.2,2.76,18.3,44.4,29.7,1,-4.5,-1.5,0,0,0,0,11,11,0.04,0.04,50,0.11,151.2,0.04,489.4,568.73,84,4.79,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0.59,0,14.08,0
723.068,12.2,100,35.6,14.2,14.1,4.1,18.3,240.73,219,0,1582,5,64,15.16,19.04,151.5,274,260.1,226,2918.2,2895.2,15.01,5284,0,0.01,98,98.1,5.5,8.5,10,10,10,10,466,90.1,2.77,18.3,42.8,29.7,1,-4.5,-1.5,0,0,0,0,11,11,0.04,0.04,50,0.11,153.7,0.04,490.6,568.75,85,-1.48,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0,13.07,0
723.148,12.2,100,35.6,15.1,14.6,3.6,18.3,240.73,217,0,1582,5,64,13.42,14.31,154.5,275,266.4,226,3060.6,2895.2,14.72,5323,0,0.01,98,98,5,8,9.5,9.5,9.5,9.5,470,89,2.77,18.3,42.3,29.7,1,-4.5,-1.5,0,0,0,0,11,11,0.04,0.04,50,0.11,156.9,0.04,491.6,568.77,86.4,-0.94,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0.1,12.61,0
723.228,12.2,63.9,35.6,15.9,15.2,3,18.3,240.73,217,0,1589,5,64,14,13.36,158.2,231.3,272.5,226,3021.4,2895.2,14.69,5346,0,0.01,98,98,4.5,7.5,9,9,9,9,475,91.3,2.71,9.6,30.4,30.4,1,-4.5,-1.5,0,0,0,0,11,11,0.04,0.04,50,0.11,159.8,0.04,229.8,525.66,86.2,-0.93,0,0,0,0,0,0,0,0,0,0.04,0,0.79,-0.17,0,0.21,0
723.308,12.2,4.6,35.6,18.5,14.5,-11.5,0,240.73,217,0,1589,5,64,14.07,13.11,149.2,71.8,258.9,226,3007.8,2895.2,11.2,5334,0,2.46,25.3,45.9,2.6,2.2,4.7,2.6,4.5,5.1,460,88.5,2.36,0,9.4,19.1,1,-0.8,-1.2,-0.8,-0.8,-0.8,0,11,11,0.04,0.04,419,0.11,117.3,0.04,81.9,299.01,73.5,-3.64,0,0,0,0,0,0,0,0,0,0.04,0,1.6,-1.74,0,-7.94,0
723.387,12.2,0,35.6,20.9,7.3,-23.1,0,240.73,217,0,1596,5,64,14.48,13.04,72.8,19.3,125.2,226,2761.5,2294.2,13.57,5244,0,6.19,10.6,17.3,4.2,-0.4,5.7,1.5,3.1,5.7,258,100,1.63,0,0,4.9,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,11,11,0.04,0.04,419,0.11,26,0.04,37.7,133.65,35.4,-0.48,0,0,0,0,0,0,0,0,0,0.04,0,1.07,0,0,-5.42,0
723.468,12.2,0,35.6,16.9,4.8,-17.3,0,240.73,216,0,1596,5,64,15.37,13.14,20.2,19.3,35.6,226,1965.8,2249.8,6.24,5267,0,14.05,10,10.2,-1.1,-0.9,-1,-1.1,0.4,-0.5,-26,100,1.2,0,0,1,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,19.6,0.04,35.3,74.01,28.1,3.43,0,0,0,0,0,0,0,0,0,0.04,0,0.28,0,0,-4.98,0
723.548,12.2,0,35.6,11.5,3.9,-12.9,0,240.73,216,0,1596,5,64,15.64,13.54,19.5,19.3,33.1,226,1786,2233.9,6.21,5322,0,17.84,11.4,11.2,-3.6,-3.1,-4.1,-3.6,-4.1,-4.1,-38,100,1.05,0,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,21.8,0.04,43.8,55.84,19.9,2.21,0,0,0,0,0,0,0,0,0,0.04,0,0.08,0,0,-4.95,0
723.629,12.2,0,35.6,9.1,2.9,-10.1,0.4,240.73,216,0,1598,5,64,14.07,13.89,22.5,24.3,39.2,226,1997.8,2229.2,6.18,5282,0,0.01,14.7,13.9,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.6,0.04,44.2,52.69,19.9,1.49,0,0,0,0,0,0,0,0,0,0.04,0,0.08,0,0,-4.89,0
723.748,12.2,0,35.6,8.2,2,-8.2,0.4,240.73,214,0,1598,5,64,29.17,17.64,23.2,24.3,39.9,226,2023.3,2229.2,6.21,5292,0,0.01,15.8,15.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.4,0.04,44.1,51.3,19.9,1.32,0,0,0,0,0,0,0,0,0,0.04,0,0.1,0,0,-4.62,0
723.827,12.2,0,35.6,6,1,-6.1,0.4,240.73,214,0,1593,5,64,98.38,30.42,23.2,24.3,39.4,226,2047.1,2229.2,6.21,5244,0,0.01,17.4,17.1,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.1,0.04,43.8,50.84,20,1.21,0,0,0,0,0,0,0,0,0,0.04,0,0.15,0,0,-3.76,0
