﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.7.mhd
986.418,10.63,100,21.2,16.1,16,2.1,18.3,206.71,228,0,1353,3,50,12.97,12.95,152.2,264.8,276.6,226,2890.6,2897.6,13.72,5630,0,5.94,98,98,11,11,11,11,11,11,477,91.6,3.05,18.3,38,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,151.9,0.04,503.2,568.49,90.5,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0.01,7.6,10.77,0
986.498,10.63,100,21.2,16.3,16.1,2.1,18.3,207.97,228,0,1353,3,50,12.97,12.92,152.2,263.2,278.7,226,2890.3,2897.6,13.43,5668,0,6.04,98,98,11,11,11,11,11,11,473,91.5,3.05,18.3,36.6,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,152.4,0.04,504.5,568.54,90.7,0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,7.8,9.37,0
986.583,10.63,100,21.2,16.5,16.3,1.9,18.3,207.97,228,0,1353,3,50,12.98,12.89,152.2,261.8,282.5,226,2878.1,2897.6,13.37,5730,0,6.27,98,98.1,11,11,11,11,11,11,473,91,3.05,18.3,34,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,153.6,0.04,506.3,568.59,91.6,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.4,0,7.9,6.73,0
986.680,10.63,100,21.2,16.9,16.6,1.6,18.3,209.41,226,0,1369,3,50,12.87,12.86,153.8,258.3,287.8,226,2918.7,2897.6,13.4,5785,0,6.29,98,98,11.5,11.5,11.5,11.5,11.5,11.5,478,90.4,3.05,18.3,31.5,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,154.6,0.04,504.3,568.64,92.3,-0.32,0,0,0,0,0,0,0,0,0,0.04,0,0.37,-0.01,8.2,4.26,0
986.759,10.63,100,21.2,17.1,16.8,1.5,18.3,210.67,226,0,1369,3,50,12.77,12.83,154.5,256.1,291,226,2953.8,2897.6,13.72,5826,0,6.01,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,478,90.2,3.05,18.3,31.5,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,154.4,0.04,504.9,568.67,92.1,-0.44,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,8.3,4.22,0
986.839,10.63,100,21.2,17.2,16.8,1.4,18.3,211.75,226,0,1386,3,50,12.79,12.82,153.8,254.5,292.2,226,2950.1,2897.6,13.78,5860,0,5.97,98,98,11.5,11.5,11.5,11.5,11.5,11.5,476,90.3,3.05,18.3,31.5,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,153.9,0.04,505.5,568.7,92,-0.22,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,8.5,4.22,0
986.938,10.63,100,21.2,17,16.8,1.4,18.3,213.01,225,0,1386,3,50,12.81,12.81,153,252.8,293.8,226,2917.3,2897.6,13.81,5908,0,5.98,98,98,11.5,11.5,11.5,11.5,11.5,11.5,474,90.5,3.05,18.3,31.5,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,153.4,0.04,506.1,568.72,92,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,8.7,4.24,0
987.019,10.63,100,21.2,17,16.7,1.4,18.3,213.91,225,0,1402,3,50,12.77,12.79,153,250.9,295.5,226,2903.1,2897.6,13.9,5980,0,5.84,98,98,11.5,11.5,11.5,11.5,11.5,11.5,470,90.7,3.05,18.3,31.4,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,153.3,0.04,508.3,568.74,91.8,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,8.9,4.13,0
987.098,10.63,100,21.2,16.9,16.8,1.3,18.3,215.17,225,0,1402,3,50,12.77,12.78,153,248.8,298,226,2893.5,2897.6,13.72,6029,0,5.8,98,98,12,12,12,12,12,12,471,90.8,3.05,18.3,31.3,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,153.2,0.04,505.6,568.76,91.8,0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,9.1,4.1,0
987.182,10.63,100,21.2,16.9,16.8,1.4,18.4,215.17,225,0,1402,3,50,12.68,12.77,152.2,246.3,299.3,226,2872,2897.6,13.75,6058,0,5.46,98,98,12,12,12,12,12,12,470,91.1,3.05,18.4,31.3,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,153.2,0.04,506.6,568.77,91.4,0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,9.3,4.04,0
987.263,10.63,100,21.2,17.2,16.9,1.3,18.4,216.07,223,0,1418,3,52,12.67,12.77,152.2,245.2,301.6,226,2882.2,2897.6,13.61,6099,0,5.16,98,98,12,12.5,12.5,12,12.5,12.5,468,91.2,3.05,18.4,31,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,153.6,0.04,505.7,568.78,91.6,0.04,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,9.5,3.8,0
987.348,10.63,100,21.2,17.3,17,1.1,18.4,217.15,223,0,1418,3,52,12.66,12.76,153,241.9,305.4,226,2883.4,2897.6,13.49,6155,0,4.86,98,98,12.5,12.5,12.5,12.5,12.5,12.5,471,91.3,3.05,18.4,30.8,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,153.8,0.04,504.9,568.79,91.7,-0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,9.7,3.6,0
987.428,10.63,100,21.2,17.5,17.1,1,18.4,217.87,223,0,1434,3,52,12.64,12.75,153.8,240.2,308.6,226,2933.2,2897.6,13.46,6195,0,4.57,98,98,12.5,12.5,12.5,12.5,12.5,12.5,470,91.4,3.05,18.4,30.5,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,154.6,0.04,506.6,568.8,91.9,-0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.36,-0.03,9.8,3.32,0
987.508,10.63,100,21.2,17.7,17.3,0.8,18.4,218.95,221,0,1434,3,52,12.64,12.74,154.5,239.6,312.8,226,2926.9,2897.6,13.49,6267,0,4.31,98,98,12.3,12.5,12.5,12.5,12.4,12.5,468,91.4,3.05,18.4,29.8,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,155.4,0.04,510.9,568.81,92.4,-0.18,0,0,0,0,0,0,0,0,0,0.04,0,0.35,-0.11,10,2.71,0
987.588,10.63,100,21.2,17.8,17.6,0.6,18.4,219.85,221,0,1434,3,52,12.61,12.73,155.2,239.4,316.8,226,2942.8,2897.6,13.49,6281,0,4.01,98,98,12,12,12,12,12,12,466,91.1,3.05,18.4,28.9,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,156.3,0.04,513,568.81,92.5,-0.3,0,0,0,0,0,0,0,0,0,0.04,0,0.33,-0.09,10,1.73,0
987.678,10.63,100,21.2,18.1,17.7,0.4,18.4,219.85,221,0,1450,3,52,12.61,12.73,156,238.5,319.7,226,2941.7,2897.6,13.49,6338,0,3.72,98,98,12,12,11.9,12,12,12,466,90.9,3.05,18.4,28.2,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,156.2,0.04,513.4,568.82,92.4,-0.29,0,0,0,0,0,0,0,0,0,0.04,0,0.33,-0.03,10,1.03,0
987.768,10.63,100,21.2,18.4,18,0.3,18.4,220.75,221,0,1450,3,54,12.62,12.72,156.8,236,323.8,226,2939.3,2897.6,13.4,6385,0,3.35,98,98,12,12,12,12,12,12,464,90.7,3.05,18.4,27.6,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,156.7,0.04,513.2,568.82,92.3,-0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.32,-0.03,10,0.43,0
987.858,10.63,100,21.2,18.3,18.1,0.1,18.4,221.83,221,0,1463,3,54,12.65,12.72,156,233.7,326.1,226,2930.9,2897.6,13.57,6442,0,3.22,98,98,12,12,12,12,12,12,465,90.5,3.05,18.4,27.3,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,156.6,0.04,511.6,568.83,92.4,-0.21,0,0,0,0,0,0,0,0,0,0.04,0,0.32,-0.01,10,0.04,0
987.938,10.63,100,21.2,18.5,18.2,0,18.4,222.91,219,0,1463,3,54,12.68,12.71,156,232.2,327.1,226,2907.7,2897.6,13.63,6478,0,3.15,98,98,12,12,12,12,12,12,462,90.4,3.05,18.4,27.1,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,155.9,0.04,512.9,568.83,92.2,0,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,10,-0.14,0
988.023,10.63,100,21.2,18.7,18.3,-0.1,18.4,223.99,219,0,1477,3,54,12.69,12.7,155.2,231,328.4,226,2890.3,2897.6,13.66,6529,0,3.07,98,98,12,12,12,12,12,12,458,90.3,3.05,18.4,26.9,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,155,0.04,512.5,568.83,92,0.16,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,10,-0.37,0
988.107,10.63,100,21.2,18.7,18.3,-0.2,18.4,225.25,219,0,1477,3,54,12.7,12.69,154.5,228.4,328.2,226,2849.4,2897.6,13.93,6570,0,3.05,98,98,12.5,12.5,12.5,12.5,12.5,12.5,456,90.2,3.05,18.4,26.8,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,153.8,0.04,508.3,568.84,91.4,0.26,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,9.9,-0.42,0
988.188,10.63,100,21.2,18.4,18.2,-0.2,18.4,226.33,219,0,1477,3,54,12.73,12.69,152.2,225.3,327,226,2858.1,2897.6,13.93,6616,0,3.14,98,98,12.5,12.5,12.5,12.5,12.5,12.5,454,90.2,3.05,18.4,27,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,152.2,0.04,507.7,568.84,90.9,0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,9.9,-0.26,0
988.278,10.63,100,21.2,18.4,18.2,-0.1,18.4,226.33,219,0,1488,3,55,12.72,12.68,150.8,223.9,325.5,226,2902.8,2897.6,13.93,6675,0,3.19,98,98,12.5,12.5,12.5,12.5,12.5,12.5,446,90.2,3.05,18.4,27.2,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,150.3,0.04,507.4,568.84,90.1,-0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,9.9,-0.06,0
988.368,10.63,100,21.2,18.3,18.1,0,18.4,227.59,219,0,1488,3,55,12.76,12.68,149.2,222,324.5,226,2892.1,2897.6,14.07,6713,0,3.34,98,98,13,13,13,13,12.5,13,440,90.3,3.05,18.4,27.2,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,149,0.04,504.6,568.84,89.7,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,9.9,0.01,0
988.458,10.63,100,21.2,18.4,18.1,0,18.4,228.67,217,0,1499,3,55,12.79,12.67,147.8,218.6,323.4,226,2889.2,2897.6,13.98,6772,0,3.73,98,98,13.5,13.5,13.5,13.5,13.5,13.5,437,90.3,3.05,18.4,27.3,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,147.6,0.04,501.6,568.84,89.2,0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,9.9,0.07,0
988.537,10.63,100,21.2,18.4,18.1,0,18.4,229.93,217,0,1499,3,55,12.75,12.67,146.2,216.5,322.8,226,2904,2897.6,13.9,6793,0,3.87,98,98,13.5,13.5,13.5,13.5,13.5,13.5,432,90.4,3.05,18.4,27.3,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,146.5,0.04,500.4,568.84,88.7,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,9.9,0.13,0
988.607,10.63,100,21.2,18.4,18.1,0.1,18.4,230.65,217,0,1508,3,55,12.69,12.67,146.2,209.2,323.3,226,2899,2897.6,13.9,6851,2048,3.83,98,98,13.5,13.5,13.5,13.5,13.5,13.5,427,90.7,3.05,18.4,27.3,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,146.6,0.04,470.4,568.84,89.1,0.09,0,0,0,0,0,0,0,0,0,0.04,2048,0.34,0,9.9,0.09,0
988.697,10.63,100,21.2,18.4,18.1,0,18.4,231.73,217,0,1508,3,55,12.67,12.67,146.2,194,325.1,226,2872.6,2897.6,13.87,6874,2048,3.8,98,98,13.5,13.5,13.5,13.5,13.5,13.5,427,91.2,3.05,18.4,27.2,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,147.1,0.04,435.1,568.84,88.6,0.17,0,0,0,0,0,0,0,0,0,0.04,2048,0.36,0,9.9,-0.02,0
988.787,10.63,100,21.2,18.3,18.2,0,18.4,231.73,217,0,1508,4,57,12.65,12.66,146.2,180.2,327,226,2853.8,2897.6,13.46,6906,2048,3.73,98,97.9,13.5,13.5,13.5,13.5,13.5,13.5,428,91.6,3.05,18.4,27,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,148.2,0.04,411.4,568.84,89.1,0.13,0,0,0,0,0,0,0,0,0,0.04,2048,0.39,-0.01,9.9,-0.25,0
988.868,10.63,100,21.2,18.8,18.6,-0.3,18.3,232.09,217,0,1517,4,57,12.59,12.65,148.5,166.1,333.7,226,2888.3,2897.6,13.28,6976,2048,3.64,98,98,14,14,14,13.3,14,14,432,91.4,3.05,18.3,26.2,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,149.8,0.04,379.6,567.17,89.3,-0.01,0,0,0,0,0,0,0,0,0,0.04,2048,0.43,-0.05,9.8,-1,0
988.947,10.63,100,21.2,19.2,18.8,-0.7,18.3,233.71,217,0,1517,4,57,12.45,12.65,150,154.9,337.5,226,2923.7,2897.6,15.57,6980,2048,2.86,98,98,11.3,11.3,12.7,11.3,11.3,12.5,426,88.1,3.05,18.3,26.1,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,149.1,0.04,363.7,561.13,89.3,-0.43,0,0,0,0,0,0,0,0,0,0.04,2048,0.48,0,9.7,-1.15,0
989.029,10.63,100,21.2,18.4,18.4,-0.4,18.4,234.79,216,0,1524,4,57,12.47,12.65,147,147.2,331.4,226,2971.8,2897.6,15.63,6976,2048,2.46,98,98,11.6,11.5,11.3,11.5,11.7,11.3,409,89.5,3.05,18.2,26.4,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,146.1,0.04,356.3,553.04,87.9,-0.46,0,0,0,0,0,0,0,0,0,0.04,4,0.5,0.02,9.6,-0.83,0
989.107,10.63,100,21.2,18.2,18,-0.1,18.4,235.69,216,0,1524,4,57,12.46,12.65,145.5,147.2,324.5,226,2954.4,2897.6,15.07,6837,4,1.93,98,98,-1.3,2.3,-1.3,2.3,-1.3,2.3,333,90.4,3.04,18.4,27.2,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,147.2,0.04,388.8,548.85,62.1,-2.4,0,0,0,0,0,0,0,0,0,0.04,4,0.46,0.02,0,-0.06,0
989.187,10.63,100,21.2,16.9,17.6,0,18.4,236.41,216,0,1524,4,57,14.06,12.75,152.2,210.6,317.8,226,2904.5,2897.6,20.64,6426,4,4.49,98,98,9.1,9.4,9.3,9.1,9.3,9.3,253,81.4,3.05,18.4,32.2,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,146.9,0.04,535.3,551.83,65.1,2.75,0,0,0,0,0,0,0,0,0,0.04,4,0.38,0.4,0,4.62,0
989.268,10.63,100,21.2,15,15.1,2.6,18.3,236.41,216,0,1531,4,57,18.74,17.22,143.2,251.5,281.5,226,2407.9,2897.6,19.82,6020,4,7.94,98,98,10,9.9,9.9,10,10,9.9,252,88.9,3.05,18.3,41.4,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,140.9,0.04,491.7,554.37,61.5,3.07,0,0,0,0,0,0,0,0,0,0.04,4,0.5,0.62,0,13.59,0
989.347,10.63,100,21.2,14.3,14.1,4,18.3,237.13,216,0,1531,4,57,17.98,19.51,140.2,245.9,260.7,226,2296.5,2897.6,15.34,5752,4,2.89,98,98,9.2,10.6,9.1,10.6,9.2,11,410,90.1,3.05,18.3,42.4,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,140.2,0.04,475.2,556.53,82.8,2.94,0,0,0,0,0,0,0,0,0,0.04,4,0.52,0.29,0,14.93,0
989.427,10.63,100,21.2,14.3,14.1,4.1,18.3,238.03,216,0,1539,4,57,13.74,16.67,139.5,244.1,260.3,226,2812.9,2897.6,14.63,5770,4,0.01,98,98,12.4,12,12.1,12.4,12.4,12,433,90,3.05,18.3,41.8,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,140.5,0.04,476.3,558.37,81.9,0.23,0,0,0,0,0,0,0,0,0,0.04,1,0.51,0,0,14.54,0
989.507,10.63,100,21.2,14.6,14.3,3.9,18.3,238.75,216,0,1539,4,57,13.01,13.78,140.2,244.8,262.7,226,2841.9,2897.6,14.48,5788,1,0.01,98,98,12.5,12.5,12.5,12.5,12.5,12.5,435,89.9,3.06,18.3,41,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,141.2,0.04,479.4,559.93,82.3,0.39,0,0,0,0,0,0,0,0,0,0.04,1,0.5,0,0.2,13.75,0
989.618,10.63,100,21.2,14.9,14.5,3.7,18.3,239.11,216,0,1539,4,57,13.36,13.13,141,244.1,265.4,226,2868,2897.6,14.63,5836,0,0.06,98,98,12.5,12.5,12.5,12.5,12.5,12.5,436,89.9,3.06,18.3,40.7,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,142,0.04,480.5,561.71,83.3,-0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0.5,13.44,0
989.697,10.63,100,21.2,14.8,14.7,3.5,18.3,239.11,216,0,1544,4,57,13.28,12.92,141.8,242.1,269,226,2918.7,2897.6,14.51,5858,0,1.53,98,98,13,13,13,13,13,13,442,90.3,3.06,18.3,40.9,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,142.5,0.04,478.7,562.78,84,-0.33,0,0,0,0,0,0,0,0,0,0.04,0,0.5,0,0.6,13.64,0
989.773,10.63,87.4,21.2,15,14.9,3.3,18.3,239.11,216,0,1544,4,57,13.18,12.88,142.5,240.4,271.5,226,2960.8,2897.6,14.22,5868,0,2.12,98,98,13,13,13,13,13,13,443,90.6,3.06,18.3,41.1,27.2,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,143,0.04,455.3,563.58,84.8,-0.42,0,0,0,0,0,0,0,0,0,0.04,0,0.53,0,0.8,13.87,0
989.847,10.63,55.5,21.2,15.3,15.1,3.1,18.3,239.11,216,0,1549,4,57,13.1,12.86,144,202.3,274.6,226,2946.6,2897.6,13.81,5904,0,2.5,98,98,13,13,13,13,13,13,446,91.8,3.04,14.7,38.4,27.4,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,144.5,0.04,290.1,555.08,84,-0.32,0,0,0,0,0,0,0,0,0,0.04,0,0.79,0,0,11.01,0
989.927,10.63,29.5,21.2,16.2,15.1,-4.4,6.6,239.11,214,0,1549,4,57,13.17,12.85,143.2,108.5,274.1,226,2931.8,2897.6,15.95,5929,0,3.33,41.3,71.9,12.3,12,11.8,12.3,11.8,11.9,448,65,2.77,5.4,12.6,24.2,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,133.4,0.04,182,407.8,79.7,-0.15,0,0,0,0,0,0,0,0,0,0.04,0,0.47,-1.79,0,-9.86,0
990.009,10.63,8.6,21.2,16.2,12.1,-13.2,0,239.11,214,0,1555,4,57,13.69,12.83,124.5,66.7,240.1,226,2899.3,2828,35.19,5904,0,5.46,40.7,42.3,2.6,2.2,5.3,2.6,4.9,5.8,382,65,2.26,0,4.1,13.7,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,115.2,0.04,84.9,251.74,38.4,-2.32,0,0,0,0,0,0,0,0,0,0.04,0,1.22,-1.46,0,-8.15,0
990.097,10.63,0,21.2,12.1,8.5,-13.8,0,239.11,214,0,1555,4,57,16.85,13.42,102.8,19.4,195.8,226,2353.7,2488.9,34.22,5670,0,0.01,39.4,40.3,7.9,18.8,8.2,18.8,8.2,19,-7,65,1.21,0,0,1.4,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,91,0.04,49.4,116.97,20.4,2.18,0,0,0,0,0,0,0,0,0,0.04,0,0.26,0,0,-6.98,0
990.167,10.63,0,21.2,8.6,4.8,-9.9,0,239.11,214,0,1555,4,57,41.12,26.51,72,24.5,136.2,226,2139,2467.1,34.25,5948,0,0.01,29.9,34.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,65,1.06,0.1,0,0.5,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,51.7,0.04,54.8,85.89,20.2,2.17,0,0,0,0,0,0,0,0,0,0.04,0,0.1,0,0,-6.54,0
990.249,10.63,0,21.2,6.8,3.3,-7.4,0.4,238.75,214,0,1560,4,57,74.7,56.75,28.5,24.5,52.9,226,2171.8,2467.1,34.1,5898,0,0.01,19.8,23.2,2,3,2.5,2,2.5,3,-58,65,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,24.1,0.04,49.5,72.52,20.2,1.91,0,0,0,0,0,0,0,0,0,0.04,0,0.1,0,0,-5.11,0
990.331,10.63,0,21.2,5.3,2.1,-5.1,0.5,238.39,214,0,1560,4,57,72.63,77.99,24,24.4,45.8,226,2204.6,2467.1,34.13,5818,0,0.01,20.7,20.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,65,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,24.5,0.04,49.2,67.33,20.2,1.71,0,0,0,0,0,0,0,0,0,0.04,0,0.12,0,0,-3.67,0
990.408,10.63,0,21.2,4.2,0.7,-4.1,0.5,238.03,214,0,1558,4,57,96.18,100.35,24,24.4,45.8,226,2233,2467.1,34.1,5868,0,0.01,22.1,21.8,3.5,3.5,3.5,3.5,3.5,3.5,-58,65,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,24.1,0.04,49.1,65.24,20.2,1.52,0,0,0,0,0,0,0,0,0,0.04,0,0.14,0,0,-2.84,0
990.495,10.63,0,21.2,3.4,-0.1,-3.2,0.5,237.13,214,0,1558,4,57,112.96,124.15,23.2,24.4,44.8,226,2257.4,2467.1,34.04,5826,0,0.01,23.3,23,4,4,4,4,4,4,-58,65,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,23.7,0.04,49,64.38,20.2,1.36,0,0,0,0,0,0,0,0,0,0.04,0,0.2,0,0,-2.17,0
990.578,10.63,0,21.2,2.7,-0.3,-2.5,0.5,237.13,214,0,1558,4,57,148.67,150.15,23.2,24.4,44.7,226,2282.6,2467.1,34.13,5815,0,0.01,24.7,24.3,4,4,4,4,4,4,-58,65,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,23.8,0.04,48.8,63.94,20.2,1.19,0,0,0,0,0,0,0,0,0,0.04,0,0.27,0,0,-1.65,0
990.664,10.63,0,21.2,2.3,-0.3,-2,0.5,236.77,214,0,1555,4,57,177.09,170.57,23.2,24.4,44.5,226,2304.1,2467.1,34.07,5788,0,0.01,26,25.4,4,4,4,4,4,4,-57,65,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,23.9,0.04,48.7,63.68,20.2,1.06,0,0,0,0,0,0,0,0,0,0.04,0,0.35,0,0,-1.29,0
990.748,10.63,0,21.2,1.9,-0.3,-1.6,0.5,236.41,214,0,1555,4,57,212.76,189.94,24,24.4,44.9,226,2327,2467.1,34.07,5788,0,0.01,27.3,26.9,4,4,4,4,4,4,-57,65,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,24.2,0.04,48.6,63.44,20.3,0.91,0,0,0,0,0,0,0,0,0,0.04,0,0.42,0,0,-0.95,0
990.828,10.63,0,21.2,1.6,-0.3,-1.2,0.5,235.69,214,0,1551,4,57,234.28,202.73,24,24.4,44.8,226,2344.4,2467.1,22.61,5752,0,0.01,28.9,28.4,3,3,3,3,3,3,-57,100,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,24.5,0.04,48.3,63.17,20.3,0.79,0,0,0,0,0,0,0,0,0,0.04,0,0.43,0,0,-0.72,0
990.914,10.63,0,21.2,1.5,-0.2,-1.1,0.5,234.79,214,0,1551,4,57,234.28,212.76,24,24.4,45.5,226,2361.8,2467.1,6.18,5727,0,0.01,30,29.7,3,3,3,3,3,3,-56,100,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,24.7,0.04,48.1,62.84,20.3,0.67,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0,0,-0.63,0
990.989,10.63,0,21.2,1.5,-0.1,-1,0.5,233.71,214,0,1551,4,57,234.28,219.75,24.8,24.4,45.5,226,2377.8,2467.1,5.98,5688,0,0.01,30,30.3,3,3,3,3,3,3,-56,100,1.05,0.5,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,48,0.11,24.7,0.04,47.8,62.49,20.4,0.56,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0,0,-0.69,0
