﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.6.mhd
402.970,12.09,100,33.8,17.7,17.3,1.1,18.6,205.27,232,0,1211,4,70,13.11,13.15,168.8,204.7,270.3,226,2910,2895.5,13.11,4945,1,-0.21,98,98,6.8,9.5,9.5,7.6,9.5,8.7,526,90.2,2.77,18.6,29.6,26.3,1,-2.7,0,0,-1.5,0,-0.8,12,12,0.08,0.08,66,0.13,168.9,0.08,350.7,412.42,96.6,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,5.1,3.29,0
403.040,12.09,100,33.8,17.7,17.2,1.2,18.6,207.07,232,0,1211,4,70,13.08,13.14,168,205.3,271.2,226,2919.3,2895.5,13.22,4991,1,-0.32,98,98,7.3,10,9.5,8.5,10,9.2,524,90.5,2.77,18.6,29.9,26.4,1,-2.7,0,0,-1.5,0,-0.8,12,12,0.08,0.08,66,0.13,168.2,0.08,352.1,416.8,96.1,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.02,5.3,3.5,0
403.124,12.09,100,33.8,17.7,17.1,1.3,18.6,207.07,232,0,1211,4,70,13.08,13.12,167.2,203.4,272.4,226,2902.5,2895.5,13.2,5034,1,-0.31,98,98,7.8,10.5,10.5,9,10.5,10.1,527,90.8,2.77,18.6,30.2,26.5,1,-2.7,0,0,-1.5,0,-0.4,12,12,0.08,0.08,66,0.13,167.5,0.08,352.4,421.13,95.7,0,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.03,5.4,3.71,0
403.206,12.09,100,33.8,17.6,17,1.4,18.6,208.51,232,0,1229,4,70,13.07,13.1,166.5,203.3,273.4,226,2881,2895.5,13.08,5072,1,-0.36,98,98,8.2,10.5,10.5,9,10.5,10.1,524,91.1,2.78,18.6,30.4,26.6,1,-2.3,0,0,-1.5,0,-0.4,12,12,0.08,0.08,66,0.13,166.9,0.08,353.9,425.15,95.5,0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,5.6,3.84,0
403.286,12.09,100,33.8,17.5,17,1.4,18.6,210.31,232,0,1229,4,70,13.05,13.09,166.5,202.6,275.5,226,2903.1,2895.5,12.99,5114,1,-0.43,98,98,8.2,10.5,10.5,9,10.5,10.1,520,91.2,2.78,18.6,30.6,26.7,1,-2.3,0,0,-1.5,0,-0.4,12,12,0.08,0.08,66,0.13,166.6,0.08,357.8,429.08,95.4,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,5.8,3.92,0
403.360,12.09,100,33.8,17,17,1.4,18.6,211.75,232,0,1229,4,70,13.02,13.08,166.5,202.4,277.7,226,2900.5,2895.5,12.96,5157,1,-0.52,98,98,8.7,11,11,9.5,11,10.6,521,90.9,2.78,18.6,30.6,26.8,1,-2.3,0,0,-1.2,0,-0.4,12,12,0.08,0.08,66,0.13,166.8,0.08,362.3,433.09,95.5,0,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0,6,3.81,0
403.446,12.09,100,33.8,17.6,17.1,1.3,18.6,211.75,232,0,1249,4,70,13,13.06,166.5,202.9,280.2,226,2883.1,2895.5,12.96,5201,1,-0.64,98,98,8.7,11,11,9.8,11,10.6,520,90.9,2.78,18.6,30.5,26.9,1,-2.3,0,0,-1.2,0,-0.4,12,12,0.08,0.08,66,0.13,167.2,0.08,364.3,437.08,95.5,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,6.1,3.62,0
403.510,12.09,100,33.8,17.1,17.2,1.2,18.6,213.37,232,0,1249,4,72,13.01,13.06,167.2,203,282.8,226,2908.3,2895.5,13.08,5240,1,-0.67,98,98,8.7,11,11,9.8,11,10.6,520,90.8,2.79,18.6,30.6,27,1,-2.3,0,0,-1.2,0,0,12,12,0.08,0.08,66,0.13,167,0.08,366.1,440.51,95.6,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,6.3,3.58,0
403.590,12.09,100,33.8,17.2,17.2,1.2,18.6,214.45,232,0,1270,4,72,12.96,13.05,166.5,203.1,284.8,226,2914.4,2895.5,13.02,5275,1,-0.87,98,98,9.6,11.5,11.5,10.3,11.5,11.5,518,90.9,2.79,18.6,30.5,27.1,1,-1.9,-3,0,-1.2,0,0,12,12,0.08,0.08,66,0.13,167.3,0.08,370,444.49,95.6,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.55,0,6.5,3.44,0
403.670,12.09,100,33.8,17.8,17.3,1.1,18.6,215.71,232,0,1270,4,70,12.97,13.04,167.2,203.2,287.5,226,2915,2895.5,13.02,5327,1,-0.93,98,98,9.6,8.5,11.5,10.3,11.5,11.5,516,91.2,2.79,18.6,30.4,27.1,1,-1.9,-3,0,-1.2,0,-3,12,12,0.08,0.08,66,0.13,167.4,0.08,373.7,448.6,95.6,-0.29,0,0,0,0,0,0,0,0,0,0.08,1,0.53,0,6.6,3.29,0
403.753,12.09,100,33.8,18,17.3,1.1,18.6,217.15,232,0,1270,4,70,12.96,13.02,167.2,203.5,289.9,226,2928.3,2895.5,12.99,5376,1,-1.07,98,98,9.6,8.5,11.5,10.3,11.5,8.5,512,91.5,2.79,18.6,30.2,27.2,1,-1.9,-3,0,-0.8,0,-3,12,12,0.08,0.08,66,0.13,168,0.08,378.7,452.74,95.8,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.52,-0.05,6.8,3.02,0
403.830,12.09,100,33.8,17.5,17.5,0.9,18.6,217.15,232,0,1292,4,72,12.99,13.01,168,204,293.4,226,2916.4,2895.5,12.75,5396,1,-1.03,98,98,9.6,8.5,11.5,10.7,11.5,8.5,512,91.9,2.79,18.6,29.9,27.3,1,-1.9,-3,0,-0.8,0,-3,12,12,0.08,0.08,66,0.13,168.6,0.08,381,456.97,95.9,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.5,-0.07,6.9,2.71,0
403.910,12.09,100,33.8,17.8,17.8,0.7,18.6,218.05,234,0,1292,4,72,12.96,13,168.8,204.5,297.5,226,2920.8,2895.5,12.79,5443,1,-1.16,98,98,9.1,8,11,10.7,11,8,512,92.2,2.79,18.6,29,27.4,1,-1.5,-3,0,-0.8,0,-3,12,12,0.08,0.08,66,0.13,169.8,0.08,387.5,461.41,96.5,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.47,-0.1,7.1,1.76,0
403.991,12.09,100,33.8,18.2,18.1,0.4,18.6,219.31,234,0,1314,4,72,12.96,13,170.2,206.9,302.1,226,2935.6,2895.5,12.4,5482,1,-1.19,98,98,9.5,8,11,10.2,11,8,510,92.7,2.79,18.6,28.2,27.5,1,-1.5,-3,0,-0.8,0,-3,12,12,0.08,0.08,66,0.13,171.4,0.08,393.2,466.52,97.1,-0.23,0,0,0,0,0,0,0,0,0,0.08,1,0.45,-0.07,7.2,0.76,0
404.070,12.09,100,33.8,18.9,18.6,0.1,18.6,220.57,234,0,1314,4,72,12.91,12.98,172.5,208.1,308.7,226,2955.9,2895.5,12.2,5536,1,-1.4,98,98,9.5,8.3,11,10.2,11,8,511,93.1,2.79,18.6,27,27.6,1,-1.5,-2.7,-3,-0.8,0,-2.7,12,12,0.08,0.08,64,0.13,174.2,0.08,402,472.03,98.5,-0.28,0,0,0,0,0,0,0,0,0,0.08,1,0.41,-0.06,7.2,-0.52,0
404.150,12.09,100,33.8,19.3,19.2,-0.7,18.6,221.83,234,0,1314,4,72,12.9,12.97,175.5,211.4,316.4,226,2951.2,2895.5,11.84,5563,1,-1.47,98,98,9,7.3,7.5,9.7,10.5,7.3,510,92.1,2.79,18.6,26.1,27.7,1,-1.5,-2.7,-3,-0.4,0,-2.7,12,12,0.08,0.08,64,0.13,177.3,0.08,409.8,478.31,99.8,-0.23,0,0,0,0,0,0,0,0,0,0.08,1,0.39,-0.08,7.1,-1.55,0
404.231,12.09,100,33.8,20,19.7,-1.3,18.6,221.83,234,0,1335,4,72,12.93,12.95,177.8,214.2,322.4,226,2945.1,2895.5,12.29,5626,1,-1.41,82.2,89.4,8,6.8,6.5,9.1,9.5,6.8,512,90.9,2.79,18.6,25.4,27.8,1,-1.5,-2.7,-3,-0.4,0,-2.7,12,12,0.08,0.08,64,0.13,177.9,0.08,417.1,485.26,100.4,-0.4,0,0,0,0,0,0,0,0,0,0.08,1,0.37,-0.08,6.9,-2.34,0
404.310,12.09,100,33.8,21,19.6,-2,18.6,222.91,234,0,1335,4,72,12.93,12.92,176.2,214.5,322.6,226,2944.9,2895.5,13.02,5672,1,-1.37,73.8,76.1,9,7.8,7.5,10.1,10.5,7.8,514,90.1,2.79,18.6,25,27.9,1,-1.2,-2.7,-3,-0.4,0,-2.7,12,12,0.08,0.08,64,0.13,176.3,0.08,417.5,491.61,100.2,-0.49,0,0,0,0,0,0,0,0,0,0.08,1,0.36,-0.07,6.7,-2.87,0
404.391,12.09,100,33.8,20.5,19.5,-2.1,18.6,224.53,234,0,1355,4,72,12.97,12.9,174.8,213,322.5,226,2945.1,2895.5,13.28,5688,1,-1.05,72.6,73,9.8,8.3,7.5,10.6,10.5,8.3,514,89.8,2.79,18.6,25.2,28,1,-1.2,-2.7,-3,-0.4,0,-2.7,12,12,0.08,0.08,64,0.13,174.7,0.08,418.4,497.08,99.9,-0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,6.5,-2.85,0
404.470,12.09,100,33.8,20.2,19.2,-1.9,18.6,225.97,234,0,1355,4,72,13.01,12.87,172.5,212.7,320.8,226,2915.8,2895.5,13.63,5748,1,-0.61,76,73.9,9.3,8.7,8,10.1,10.5,8.3,506,89.6,2.79,18.6,25.8,28.1,1,-1.2,-2.3,-2.7,-0.4,0,-2.3,12,12,0.08,0.08,64,0.13,172.3,0.08,419.8,502.19,99.5,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.37,0,6.4,-2.31,0
404.550,12.09,100,33.8,19.7,18.9,-1.3,18.6,227.95,234,0,1355,4,72,12.91,12.85,171,210.5,319.8,226,2898.4,2895.5,13.78,5780,1,-0.56,82.4,80.2,10.3,9.2,8.8,11.1,11.5,9.2,508,89.9,2.8,18.6,26.6,28.2,1,-1.2,-2.3,-2.7,0,0,-2.3,12,12,0.08,0.08,64,0.13,170.9,0.08,419.6,506.41,98.8,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.37,0.01,6.2,-1.67,0
404.630,12.09,100,33.8,19.7,18.8,-1.1,18.3,227.95,234,0,1375,4,72,12.88,12.83,169.5,209.7,319.6,226,2883.4,2895.5,14.02,5837,1,-0.31,85.1,84.4,10.3,9.2,8.8,11.5,11.5,9.2,504,89.8,2.79,18.3,26.8,28.3,1,-1.2,-2.3,-2.7,0,0,-2.3,11,11,0.04,0.04,64,0.11,168.9,0.04,420.3,510.22,98.2,0.09,0,0,0,0,0,0,0,0,0,0.04,1,0.37,0,6,-1.49,0
404.714,12.09,100,33.8,18.9,18.6,-0.8,18.3,229.39,234,0,1375,4,72,12.81,12.82,168,208.7,318.6,226,2881.3,2895.5,13.78,5864,1,-0.38,88.2,87.6,11.3,10.2,9.8,12.5,12.5,10.2,504,89.9,2.79,18.4,27.3,28.4,1,-0.8,-2.3,-2.7,0,0,-2.3,11,11,0.04,0.04,64,0.11,167,0.04,421.2,513.6,97.5,0.12,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0.01,5.9,-1.12,0
404.790,12.09,100,33.8,18.7,18.3,-0.6,18.4,231.01,234,0,1393,4,72,12.78,12.8,165.8,207.4,316.5,226,2876.4,2895.5,13.93,5908,1,-0.38,89.2,88.6,12.2,10.7,10.3,13,13,10.7,502,89.8,2.79,18.4,27.6,28.5,1,-0.8,-1.9,-2.7,-3,0,-2.3,11,11,0.04,0.04,64,0.11,165.7,0.04,421.5,516.53,97.3,0.03,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0.01,5.8,-0.88,0
404.870,12.09,100,33.8,18.8,18.1,-0.3,18.4,232.63,235,0,1393,4,72,12.76,12.79,164.2,207,315.8,226,2910.9,2895.5,13.96,5940,1,-0.43,90.7,90.2,12.7,11.6,10.3,10.5,10.5,11.2,496,89.9,2.78,18.4,28,28.6,1,-0.8,-1.9,-2.3,-3,-3,-1.9,11,11,0.04,0.04,64,0.11,164.7,0.04,422.3,519.23,96.9,-0.06,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0.01,5.7,-0.6,0
404.952,12.09,100,33.8,18.6,18.1,-0.2,18.4,234.43,235,0,1393,4,72,12.76,12.79,164.2,206.3,317.3,226,2890.9,2895.5,13.81,5982,1,-0.46,91.8,91.2,12.7,11.6,11.2,10.5,10.5,11.6,492,90,2.78,18.4,28.5,28.7,1,-0.8,-1.9,-2.3,-3,-3,-1.9,11,11,0.04,0.04,64,0.11,163.8,0.04,426.6,522.08,96.6,-0.02,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0.01,5.7,-0.18,0
405.031,12.09,100,33.8,18.6,18,0,18.4,234.43,235,0,1411,4,72,12.76,12.78,162.8,206.3,317.8,226,2887.1,2895.5,13.84,6027,1,-0.4,93,92.4,13.2,12.1,11.7,11,11,12.1,491,90.1,2.78,18.4,28.7,28.7,1,-3.8,-1.9,-2.3,-3,-3,-4.9,11,11,0.04,0.04,419,0.11,163.3,0.04,428.9,525.04,96.5,0.08,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,5.6,-0.01,0
405.112,12.09,100,33.8,18.2,17.9,0,18.4,235.69,235,0,1411,4,72,12.7,12.77,162.8,206.3,319,226,2877.8,2895.5,13.84,6058,1,-0.6,94,93.5,10.2,12.1,11.7,11,11,9.1,484,90.1,2.78,18.4,29,28.8,1,-3.8,-1.9,-2.3,-3,-3,-4.9,11,11,0.04,0.04,64,0.11,162.4,0.04,431.7,528.13,96.2,0.11,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,5.7,0.17,0
405.196,12.09,100,33.8,18.1,18,0.1,18.4,236.77,234,0,1427,4,72,12.69,12.77,162.8,206.8,320.3,226,2895,2895.5,13.75,6099,1,-0.78,94.9,94.5,10.2,12.1,11.7,11,11,9.1,480,90.2,2.78,18.4,29.1,28.9,1,-3.8,-1.5,-2.3,-3,-3,-4.9,11,11,0.04,0.04,64,0.11,162.5,0.04,435.3,531.44,96.1,-0.14,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,5.7,0.21,0
405.287,12.09,100,33.8,18.4,18,0.1,18.4,238.03,234,0,1427,4,72,12.68,12.75,162,206.9,321.8,226,2925.4,2895.5,13.9,6142,1,-0.85,95.6,95.3,10.2,12.5,11.7,11.3,11,9.1,479,90.2,2.78,18.4,29.2,29,1,-3.8,-1.5,-1.9,-2.7,-2.7,-4.9,11,11,0.04,0.04,64,0.11,162.5,0.04,437.8,534.69,96.1,-0.32,0,0,0,0,0,0,0,0,0,0.04,1,0.38,0,5.7,0.17,0
405.372,12.09,100,33.8,18.5,18,0.1,18.6,238.75,234,0,1441,4,72,12.64,12.75,162,207.6,324.3,226,2941.1,2895.5,13.84,6192,1,-1.16,96.4,96.2,10.7,13,12.1,11.8,11.8,9.1,479,90.2,2.78,18.6,29.6,29.1,1,-3.8,-1.5,-1.9,-2.7,-2.7,-4.9,12,12,0.08,0.08,64,0.13,162.3,0.08,441,539.04,96,-0.19,0,0,0,0,0,0,0,0,0,0.08,1,0.39,0.01,5.7,0.47,0
405.454,12.09,100,33.8,18.2,18.1,0.3,18.6,239.47,234,0,1441,4,72,12.64,12.74,162,207.1,325.8,226,2926.3,2895.5,13.57,6212,1,-1.33,96.9,96.6,10.7,13,12.6,11.8,11.8,9.6,479,90.6,2.79,18.6,29.8,29.2,1,-3.4,-1.5,-1.9,-2.7,-2.7,-4.5,12,12,0.08,0.08,64,0.13,162.5,0.08,444.3,542.4,96,-0.16,0,0,0,0,0,0,0,0,0,0.08,1,0.39,0,5.8,0.6,0
405.531,12.09,100,33.8,18.6,18.2,0.2,18.6,239.47,234,0,1441,4,72,12.63,12.74,162,207.8,328.1,226,2914.4,2895.5,13.49,6261,1,-1.56,97.3,97.1,11.1,13,12.6,11.8,11.8,10,479,90.5,2.79,18.6,29.7,29.3,1,-3.4,-1.5,-1.9,-2.7,-2.7,-4.5,12,12,0.08,0.08,64,0.13,162.6,0.08,448.3,545.96,96,-0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.38,0,5.9,0.38,0
405.615,12.09,100,33.8,18.7,18.3,0.1,18.6,240.73,234,0,1456,4,72,12.62,12.73,162.8,208.6,330.9,226,2928.6,2895.5,13.57,6290,1,-1.77,97.7,97.5,10.6,12.5,12.1,11.3,11.3,9.5,476,90.1,2.79,18.6,29.5,29.4,1,-3.4,-1.2,-1.9,-2.3,-2.7,-4.5,12,12,0.08,0.08,63,0.13,162.8,0.08,453.5,549.38,96,-0.16,0,0,0,0,0,0,0,0,0,0.08,1,0.38,-0.01,5.9,0.1,0
405.680,12.09,100,33.8,19.1,18.4,0,18.6,241.45,232,0,1456,4,73,12.61,12.73,162.8,209.5,333.1,226,2913.2,2895.5,13.69,6326,1,-1.99,98,97.8,10.6,12.8,12.1,11.7,11.7,9.5,476,90,2.79,18.6,29.4,29.5,1,-3.4,-1.2,-1.5,-2.3,-2.3,-4.5,12,12,0.08,0.08,63,0.13,163.1,0.08,456.2,551.94,95.9,-0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.37,-0.01,5.9,-0.08,0
405.762,12.09,100,33.8,18.8,18.6,-0.1,18.6,242.17,232,0,1456,4,73,12.63,12.72,162.8,209.7,335,226,2906.6,2895.5,13.69,6352,1,-2.08,98,98.1,10.6,12.8,12.5,11.7,11.7,9.5,478,89.7,2.8,18.6,29.1,29.5,1,-3.4,-1.2,-1.5,-2.3,-2.3,-4.5,12,12,0.08,0.08,63,0.13,163.1,0.08,458.8,554.47,95.9,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.37,-0.01,5.9,-0.34,0
405.840,12.09,100,33.8,19.2,18.6,-0.2,18.6,242.17,232,0,1470,4,73,12.67,12.72,162.8,209.6,336.8,226,2886.3,2895.5,13.96,6402,1,-2.15,98,98,10.6,12.8,12.5,11.7,11.7,9.5,478,89.4,2.8,18.6,28.8,29.5,1,-3,-1.2,-1.5,-2.3,-2.3,-4.2,12,12,0.08,0.08,63,0.13,163,0.08,461.6,556.61,95.9,0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,5.8,-0.62,0
405.920,12.09,100,33.8,19.3,18.7,-0.3,18.6,242.17,232,0,1470,4,73,12.69,12.71,162.8,210.2,337.6,226,2898.1,2895.5,14.1,6438,1,-2.08,98,98.1,11,12.8,12.5,11.7,11.7,9.8,476,89,2.8,18.6,28.7,29.5,1,-3,-1.2,-1.5,-2.3,-2.3,-4.2,12,12,0.08,0.08,63,0.13,162.2,0.08,467.1,558.44,95.9,0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,5.7,-0.75,0
406.000,12.09,100,33.8,18.9,18.7,-0.3,18.6,243.43,230,0,1483,4,73,12.65,12.71,161.2,210.2,337.9,226,2907.7,2895.5,14.39,6480,1,-2.23,98,98.1,11.5,13.3,13,12.2,12.2,10.3,474,88.9,2.8,18.6,28.8,29.5,1,-3,-0.8,-1.5,-1.9,-2.3,-4.2,12,12,0.08,0.08,63,0.13,161.2,0.08,469,559.99,95.4,0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,5.7,-0.7,0
406.081,12.09,100,33.8,18.9,18.6,-0.2,18.6,243.79,230,0,1483,4,73,12.65,12.7,160.5,210.7,336.9,226,2907.1,2895.5,14.43,6504,1,-2.29,98,98.1,11.5,13.7,13,12.6,12.6,10.3,470,88.8,2.8,18.6,29.1,29.5,1,-3,-0.8,-1.2,-1.9,-1.9,-4.2,12,12,0.08,0.08,63,0.13,159.6,0.08,469.8,561.32,94.7,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,5.6,-0.4,0
406.160,12.09,100,33.8,18.7,18.4,-0.1,18.6,244.51,228,0,1483,4,73,12.68,12.7,158.2,209.6,335.2,226,2864.2,2895.5,14.43,6548,1,-2.23,98,98,12,14.2,13.8,13.1,13.1,10.8,467,89,2.8,18.6,29.4,29.5,1,-3,-0.8,-1.2,-1.9,-1.9,-4.2,12,12,0.08,0.08,63,0.13,158.2,0.08,471.1,562.44,93.9,0.49,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0.01,5.6,-0.09,0
406.240,12.09,100,33.8,18.7,18.2,0,18.6,244.51,228,0,1494,4,73,12.73,12.69,156.8,209.6,333.7,226,2837.2,2895.5,14.63,6578,1,-2.04,98,98,12,14.2,13.8,13.1,13.1,10.8,462,89.1,2.8,18.6,29.6,29.5,1,-2.7,-0.8,-1.2,-1.9,-1.9,-3.8,12,12,0.08,0.08,63,0.13,156.7,0.08,473.1,563.39,93.5,0.32,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,5.6,0.12,0
406.342,12.09,100,33.8,18.8,18.2,0.1,18.6,245.23,228,0,1494,4,73,12.68,12.69,155.2,210.3,332.5,226,2867.1,2895.5,14.48,6611,1,-1.99,98,98.1,12.3,14.2,13.8,13.1,13.1,11.2,456,89,2.8,18.6,29.8,29.5,1,-2.7,-0.8,-1.2,-1.9,-1.9,-3.8,12,12,0.08,0.08,61,0.13,154.8,0.08,477.4,564.39,92.6,0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,5.6,0.33,0
406.420,12.09,100,33.8,18.3,18.1,0.2,18.6,245.23,226,0,1504,4,75,12.69,12.68,153.8,210,331.3,226,2884.2,2895.5,14.57,6660,1,-2.02,98,98,12.3,15.6,14.8,13.1,14.1,12.2,450,89.1,2.8,18.6,30,29.5,1,-2.7,-0.4,-1.2,-1.5,-1.5,-3.8,12,12,0.08,0.08,61,0.13,153.8,0.08,476.8,565.06,92.2,0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,5.7,0.49,0
406.500,12.09,100,33.8,18.7,18.1,0.2,18.6,246.13,226,0,1504,4,75,12.75,12.68,153,209.4,330.3,226,2874.9,2895.5,14.51,6693,1,-1.7,98,98,13.3,15.6,15.2,14.5,14.5,12.2,451,89.2,2.8,18.6,30.2,29.5,1,-2.7,-0.4,-0.8,-1.5,-1.5,-3.8,12,12,0.08,0.08,61,0.13,152.9,0.08,480.5,565.62,91.4,0.39,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,5.7,0.67,0
406.580,12.09,100,33.8,18.2,18,0.3,18.6,246.49,225,0,1515,4,75,12.82,12.68,151.5,209.6,329.7,226,2823,2895.5,14.45,6698,1,-1.28,98,98,13.3,15.6,15.2,14.5,14.5,12.2,447,89.3,2.8,18.6,30.2,29.5,1,-2.7,-0.4,-0.8,-1.5,-1.5,-3.8,12,12,0.08,0.08,61,0.13,152.2,0.08,481.2,566.1,91.5,0.51,0,0,0,0,0,0,0,0,0,0.08,1,0.36,0,5.8,0.7,0
406.733,12.09,100,33.8,18.3,18.2,0.3,18.6,246.85,225,0,1515,4,75,12.73,12.67,150.8,209.9,329.7,226,2862.5,2895.5,14.45,6779,1,-0.87,98,98,13.7,15.6,15.2,14.5,14.5,12.6,442,89,2.8,18.6,30.1,29.5,1,-2.3,-0.4,-0.8,-1.5,-1.5,-3.4,12,12,0.08,0.08,61,0.13,150.2,0.08,545.2,566.82,90.9,0.17,0,0,0,0,0,0,0,0,0,0.08,2048,0.32,0,5.9,0.6,0
406.810,12.09,100,33.8,18.5,18,0.3,18.6,247.21,223,0,1526,5,75,12.72,12.67,149.2,230.4,327.7,226,2878.1,2895.5,16.27,6788,2048,0.21,98,98,12.7,15.6,14.2,14.5,13.5,11.6,438,87.6,2.8,18.6,31.1,29.5,1,-2.3,0,-0.8,-1.2,-1.2,-3.4,12,12,0.08,0.08,61,0.13,147.7,0.08,521.8,567.13,90.8,-0.17,0,0,0,0,0,0,0,0,0,0.08,2048,0.34,0.04,6,1.56,0
406.881,12.09,100,33.8,17.9,17.4,0.8,18.6,247.57,223,0,1526,5,75,12.62,12.66,145.5,222.5,320.3,226,2938.2,2895.5,15.57,6806,2048,0.01,98,98,12.7,15,14.6,13.8,13.8,11.6,422,89.7,2.8,18.6,32.8,29.5,1,-2.3,0,-0.4,-1.2,-1.2,-3.4,12,12,0.08,0.08,61,0.13,145.3,0.08,509.3,567.35,89.1,-0.12,0,0,0,0,0,0,0,0,0,0.08,2048,0.37,0.15,6.1,3.2,0
406.960,12.09,100,33.8,17.6,17.1,1.3,18.6,247.57,221,0,1526,5,75,12.62,12.67,144,220.2,317.8,226,2883.1,2895.5,14.78,6816,4,0.01,98,98,2.7,2.6,9,2.7,9,9,383,90.6,2.8,18.6,32.9,29.5,1,-2.3,0,-0.4,-1.2,-1.2,-3.4,12,12,0.08,0.08,61,0.13,146.9,0.08,503.3,567.57,55.1,-1.6,0,0,0,0,0,0,0,0,0,0.08,4,0.38,0,0,3.35,0
407.040,12.09,100,33.8,17.6,17.5,0.8,18.6,247.57,221,0,1535,5,75,13.35,12.67,156,252,324.4,226,3026.1,2895.5,19.68,6234,4,2.2,98,98,8.8,8.5,8.5,8.8,8.8,8.5,196,81.6,2.8,18.6,35.8,29.5,1,-2.3,0,-0.4,-1.2,-1.2,-3.4,12,12,0.08,0.08,61,0.13,153.2,0.08,534.2,567.76,62.4,2.5,0,0,0,0,0,0,0,0,0,0.08,4,0.39,0.37,0,5.89,0
407.110,12.09,100,33.8,14.6,14.9,3.1,18.6,247.93,221,0,1535,5,77,22.07,18.55,147.8,264,276.7,226,2414.9,2895.5,17.3,5657,4,11.78,98,98,9.2,9.1,9.3,9.2,9.3,9.3,189,89.9,2.8,18.6,42.8,29.5,1,-2.3,0,-0.4,-1.2,-1.2,-3.4,12,12,0.08,0.08,61,0.13,148.8,0.08,489.6,567.91,67.1,3.38,0,0,0,0,0,0,0,0,0,0.08,4,0.51,0.66,0,12.62,0
