﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.93 00003081501D04 v3.6 stg2 91_95 - 91_95 95 - 91_95 90 - 91_95 80
1473.997,11.24,100,41,19.9,19.4,-0.1,19.4,240.19,216,1393,4,81,13.73,176.2,175.8,265.8,226,2919.3,2897.6,9.64,4660,1.29,98,10.8,13.5,13.5,13.5,13.5,13.5,590,92.9,2.9,19.4,32.5,32.9,1,-2.7,0,0,0,0,0,35,35,1.09,1.15,73,1.09,176.5,1.09,285.7,359.25,0,1.09,0,0,2.1,-0.45,0
1474.077,11.24,100,41,19.5,19.5,-0.2,19.4,240.19,216,1404,4,81,13.7,176.2,175.8,268.4,226,2898.4,2897.6,9.59,4694,1.22,98,10.8,13.5,13.5,13.5,13.5,13.5,589,92.6,2.91,19.4,32.5,33.6,1,-2.7,0,0,0,0,0,35,35,1.09,1.15,73,1.09,177.1,1.09,288.1,362.76,0,1.09,131072,0,2,-1.06,0
1474.156,11.24,100,41,20.1,19.6,-0.3,19.4,241.81,216,1404,4,81,13.67,177,175.8,271.4,226,2882.2,2897.6,9.64,4739,1.16,98,10.8,13.5,13.5,13.5,13.5,13.5,590,92.3,2.91,19.4,32.6,34.2,1,-2.7,0,0,0,0,0,35,35,1.09,1.15,73,1.09,177.6,1.09,290.1,366.24,0,1.09,131072,-0.01,2,-1.65,0
1474.247,11.24,100,41,19.7,19.7,-0.4,19.4,243.43,217,1413,4,81,13.61,177.8,175.8,273.9,226,2901.6,2897.6,9.76,4762,0.99,98,10.8,13.5,13.5,13.5,13.5,13.5,589,92.2,2.92,19.4,33,34.9,1,-2.7,0,0,0,0,0,35,35,1.09,1.15,73,1.09,177.9,1.09,292.6,369.72,0,1.09,131072,0,1.9,-1.88,0
1474.337,11.24,96,41,20.2,19.7,-0.4,19.4,244.87,217,1413,4,81,13.55,177.8,175.8,276.6,226,2899.6,2897.6,9.94,4810,0.85,98,10.8,13.5,13.5,13.5,13.5,13.5,588,92,2.93,19.3,33.7,35.7,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,177.9,1.1,294.8,374.06,0,1.1,131072,0,1.8,-2,0
1474.416,11.24,83.4,41,20,19.6,-0.4,19.3,246.49,217,1423,4,81,13.51,177,175.4,278,226,2873.2,2897.6,10.2,4846,0.66,97.9,11.2,13.5,13.5,13.5,13.5,13.5,587,91.9,2.93,19.3,34.3,36.3,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,177.2,1.1,296.7,377.4,0,1.1,131072,0,1.7,-1.95,0
1474.498,11.24,79.8,41,19.5,19.6,-0.4,19.3,247.57,217,1423,4,81,13.43,177,175.4,279.3,226,2872.6,2897.6,10.26,4882,0.33,98,11.2,13.5,13.5,13.5,13.5,13.5,584,91.9,2.93,19.3,35.2,36.9,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,176.6,1.1,298.6,380.78,0,1.1,131072,0,1.6,-1.66,0
1474.582,11.23,80.5,41,19.4,19.4,-0.3,19.3,247.57,217,1423,4,81,13.44,175.5,175.4,279.8,226,2900.2,2897.6,10.23,4910,0.09,98,11.2,13.5,13.5,13.5,13.5,13.5,580,92.4,2.94,19.3,36.5,37.5,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,175.9,1.1,300.9,384.23,0,1.1,0,0,1.6,-0.94,0
1474.658,11.23,80.8,41,19.3,19.3,-0.2,19.4,249.19,217,1436,4,81,13.44,175.5,175.4,280.7,226,2913.5,2897.6,10.03,4944,-0.11,98,11.2,13.5,13.5,13.5,13.5,13.5,576,93,2.95,19.4,37.7,38.1,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,175.7,1.1,302.9,387.69,0,1.1,0,0,1.5,-0.33,0
1474.737,11.23,81.1,41,19.2,19.3,-0.1,19.4,250.27,217,1436,4,81,13.47,175.5,175.4,282.5,226,2926.9,2897.6,9.88,4984,-0.18,98,11.6,13.5,13.5,13.5,13.5,13.5,574,93,2.95,19.4,38.2,38.6,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,176.2,1.1,304.9,391.14,0,1.1,0,0,1.5,-0.33,0
1474.816,11.23,82.4,41,19.4,19.5,-0.2,19.3,251.89,217,1447,4,81,13.44,176.2,175.3,286.2,226,2933.5,2897.6,9.79,5012,-0.33,98,11.6,13.5,13.5,13.5,13.5,13.5,575,92.3,2.96,19.3,37.6,39,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,176.9,1.1,307.4,394.65,0,1.1,131072,-0.03,1.5,-1.4,0
1474.900,11.23,86.1,41,19.4,19.6,-0.3,19.4,253.51,217,1447,4,81,13.42,177,175.3,289.1,226,2926,2897.6,10.03,5055,-0.42,97.9,11.6,13.5,13.5,13.5,13.5,13.5,575,91.7,2.97,19.3,37.5,39.4,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,177.4,1.1,309.4,398.2,0,1.1,131072,-0.03,1.4,-1.95,0
1474.967,11.23,98.3,41,19.6,19.6,-0.4,19.3,253.51,217,1447,4,81,13.38,177,175.2,291.4,226,2924.3,2897.6,10.5,5080,-0.54,98,11.6,13.5,13.5,13.5,13.5,13.5,576,91.5,2.97,19.3,37.8,39.8,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,177.3,1.1,311.1,401.3,0,1.1,131072,0,1.3,-2.06,0
1475.046,11.23,100,41,19.4,19.6,-0.4,19.3,255.13,217,1458,4,81,13.34,176.2,175.1,292.2,226,2933.2,2897.6,10.47,5110,-0.66,98,11.6,13.5,13.5,13.5,13.5,13.5,574,91.5,2.98,19.3,38.4,40.3,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,176.9,1.1,312.7,404.83,0,1.1,131072,0,1.2,-1.88,0
1475.126,11.23,100,41,19.3,19.5,-0.3,19.3,256.75,217,1458,4,81,13.3,176.2,175.1,293.5,226,2926.3,2897.6,10.55,5152,-0.9,98,8.6,13.5,13.5,13.5,13.5,13.5,571,91.6,2.98,19.3,39.1,40.7,1,-4.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,176.1,1.1,314.8,408.39,0,1.1,131072,0,1.2,-1.6,0
1475.206,11.23,100,41,19.9,19.4,-0.3,19.3,258.37,217,1458,4,81,13.33,175.5,175,294.5,226,2916.1,2897.6,10.64,5196,-0.97,98.1,9.1,14,14,14,14,14,566,91.7,2.99,19.3,40.2,41.2,1,-4.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,175.4,1.1,316.7,411.86,0,1.1,131072,0,1.1,-1,0
1475.297,11.23,100,41,19.8,19.3,-0.2,19.4,259.81,219,1467,4,81,13.33,174.8,175,295.1,226,2881.9,2897.6,10.53,5227,-1.07,98,9.1,14,14,14,14,14,561,92.2,3,19.4,41.6,41.8,1,-4.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,174.8,1.1,318.8,415.59,0,1.1,0,0,1.1,-0.24,0
1475.381,11.23,100,41,19.8,19.3,-0.1,19.4,259.81,219,1467,4,81,13.35,174.8,174.9,296.6,226,2900.2,2897.6,10.47,5256,-1.1,98,9.1,14,14,14,14,14,558,92.3,3,19.4,42.2,42.3,1,-4.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,174.8,1.1,320.9,418.82,0,1.1,0,0,1.1,-0.12,0
1475.457,11.23,100,41,19.9,19.3,-0.1,19.4,260.89,219,1477,4,81,13.31,174.8,174.8,299.2,226,2895,2897.6,10.41,5304,-1.29,98,9.1,14,14,14,14,14,556,92.2,3,19.4,42.5,42.7,1,-4.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,175,1.1,323.3,422.01,0,1.1,0,0,1,-0.2,0
1475.537,11.23,100,41,19.4,19.3,-0.1,19.4,262.51,219,1477,4,82,13.28,174.8,174.8,301.2,226,2914.4,2897.6,10.38,5334,-1.39,98,9.5,14,14.5,14.5,14.5,14.5,555,92.1,3.01,19.4,42.9,43.2,1,-4.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,175.3,1.1,325.4,425.19,0,1.1,131072,0,1,-0.32,0
1475.622,11.23,100,41,20,19.4,-0.2,19.4,263.59,219,1486,4,82,13.26,174.8,174.7,304.1,226,2919.9,2897.6,10.38,5366,-1.55,98,10,14.5,14.5,14.5,14.5,14.5,557,91.7,3.01,19.4,42.9,43.7,1,-4.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,175.6,1.1,327.6,428.31,0,1.1,131072,0,1,-0.81,0
1475.697,11.23,100,41,20.1,19.5,-0.2,19.5,264.67,219,1486,4,82,13.23,175.5,174.7,306.6,226,2916.1,2897.6,10.59,5427,-1.76,97.9,10,14.5,14.5,14.5,14.5,14.5,556,91.1,3.01,19.5,43.1,44.1,1,-4.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,175.2,1.1,330,431.4,0,1.1,131072,0,0.9,-1.06,0
1475.776,11.23,100,41,20.1,19.5,-0.2,19.5,264.67,219,1486,4,82,13.26,174.8,174.5,308,226,2914.7,2897.6,10.64,5462,-1.76,98,10,14.5,14.5,14.5,14.5,14.5,552,91.2,3.02,19.6,43.9,44.6,1,-4.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,174.7,1.1,332.6,434.52,0,1.1,0,0,0.9,-0.72,0
1475.863,11.23,100,41,20,19.5,-0.1,19.6,266.11,217,1495,4,82,13.25,174,174.5,308.6,226,2909.2,2897.6,10.82,5490,-1.77,98,10,14.5,14.5,14.5,14.5,14.5,549,91.8,3.02,19.7,44.9,45.1,1,-4.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,174,1.1,334.1,437.67,0,1.1,0,0.01,0.8,-0.13,0
1475.926,11.23,100,41,20,19.5,-0.1,19.6,266.65,217,1495,4,82,13.23,174,174.5,309.9,226,2892.6,2897.6,10.61,5526,-1.79,98,10.8,14.5,15,15,15,15,546,91.8,3.03,19.6,45.4,45.5,1,-4.2,0,0,0,0,0,36,36,1.1,1.17,73,1.1,173.9,1.1,335.3,440.27,0,1.1,0,0,0.8,-0.08,0
1476.007,11.23,100,41,19.6,19.4,0,19.7,268.27,217,1495,4,82,13.19,173.2,174.2,310.1,226,2928,2897.6,10.67,5550,-1.92,98,10.8,15,15,15,15,15,544,91.8,3.03,19.7,45.9,45.9,1,-4.2,0,0,0,0,0,36,36,1.1,1.17,73,1.1,173.2,1.1,337.3,443.11,0,1.1,0,0,0.8,0.02,0
1476.086,11.23,100,41,19.6,19.5,0,19.7,268.27,217,1504,4,82,13.14,172.5,174.1,312.3,226,2953.8,2897.6,10.64,5580,-2.08,98,11.3,15,15.5,15,15.5,15,543,91.6,3.04,19.8,46.4,46.3,1,-4.2,0,0,0,0,0,36,36,1.1,1.17,73,1.1,173.1,1.1,339.7,446,0,1.1,0,0,0.8,0.04,0
1476.166,11.23,100,41,19.9,19.5,0,19.8,268.81,217,1504,4,82,13.15,172.5,174,314.4,226,2941.7,2897.6,10.59,5636,-2.06,98,11.3,15.5,15.5,15.5,15.5,15.5,542,91.6,3.04,19.8,46.9,46.8,1,-4.2,0,0,0,0,0,36,36,1.1,1.17,73,1.1,173.1,1.1,341.7,448.86,0,1.1,0,0,0.8,0.08,0
1476.252,11.23,100,41,19.9,19.6,0,19.8,270.43,217,1513,4,82,13.11,172.5,173.9,316.1,226,2919.6,2897.6,10.64,5670,-2.06,98,11.3,15.5,15.5,15.5,15.5,15.5,541,91.5,3.05,19.9,47.3,47.2,1,-4.2,0,0,0,0,0,36,36,1.1,1.17,73,1.1,172.3,1.1,343.3,451.72,0,1.1,0,0,0.9,0.11,0
1476.327,11.23,100,41,19.7,19.6,0.1,19.9,270.97,217,1513,4,82,13.08,171.8,173.6,317.3,226,2919.9,2897.6,10.64,5696,-2.04,98,11.7,15.5,15.5,15.5,15.5,15.5,537,91.5,3.05,20,47.8,47.7,1,-3.8,0,0,0,0,0,36,36,1.1,1.17,73,1.1,172.4,1.1,345.9,454.58,0,1.1,0,0,0.9,0.15,0
1476.406,11.23,100,41,20,19.7,0.1,20,271.51,217,1513,4,82,13.02,171.8,173.5,319.3,226,2910,2897.6,10.73,5755,-2.03,98,11.7,15.5,15.5,15.5,15.5,15.5,536,91.5,3.06,20,48.3,48.1,1,-3.8,0,0,0,0,0,36,36,1.1,1.17,73,1.1,172.1,1.1,348,457.43,0,1.1,0,0,0.9,0.19,0
1476.486,11.23,100,41,19.9,19.7,0.1,20,271.51,217,1521,4,82,12.99,171.8,173.3,321.3,226,2920.5,2897.6,10.64,5786,-2.07,98,11.7,15.5,15.5,15.5,15.5,15.5,534,91.4,3.06,20,48.6,48.5,1,-3.8,0,0,0,0,0,36,36,1.1,1.17,73,1.1,172.3,1.1,350.3,460.28,0,1.1,0,0,0.9,0.11,0
1476.618,11.23,100,41,20.2,19.8,0.1,20.1,272.41,217,1521,4,82,12.96,171.8,173.2,323.6,226,2890.3,2897.6,10.73,5822,-2.02,98,11.7,15.5,15.5,15.5,15.5,15.5,532,91.4,3.07,20.1,49.4,49.3,1,-3.8,0,0,0,0,0,36,36,1.1,1.17,73,1.1,172.1,1.1,353.5,464.9,0,1.1,0,0,0.9,0.11,0
1476.705,11.23,100,41,20.2,19.8,0.1,20.1,274.03,216,1528,4,82,12.89,171.8,173,326.4,226,2880.7,2897.6,10.85,5873,-2.12,98,11.7,15.5,15.5,15.5,15.5,15.5,532,91.3,3.08,20.1,49.8,49.7,1,-3.4,0,0,0,0,0,36,36,1.1,1.17,73,1.1,171.8,1.1,355.5,467.74,0,1.1,0,0,0.9,0.12,0
1476.787,11.23,100,41,20.1,19.9,0.1,20.2,274.03,216,1528,4,82,12.87,171.8,172.8,328.6,226,2902.5,2897.6,10.82,5929,-2.18,97.9,12.1,15.5,15.5,15.5,15.5,15.5,529,91.2,3.08,20.1,50.3,50.2,1,-3.4,0,0,0,0,0,36,36,1.1,1.17,73,1.1,171.4,1.1,357.6,470.9,0,1.1,0,0,1,0.15,0
1476.866,11.23,100,41,20.1,19.9,0.1,20.1,275.11,216,1535,4,82,12.86,171.8,172.7,330.8,226,2909.2,2897.6,10.82,5957,-2.24,97.9,12.1,15.5,15.5,15.5,15.5,15.5,527,91.2,3.08,20.2,50.7,50.6,1,-3.4,0,0,0,0,0,36,36,1.1,1.17,73,1.1,171.9,1.1,359.8,473.68,0,1.1,0,0,1,0.06,0
1476.947,11.23,100,41,20.1,19.9,0,20.2,276.19,216,1535,4,82,12.82,171,172.6,332.1,226,2919.3,2897.6,10.88,5996,-2.4,98,12.6,15.5,15.5,16,16,16,527,91.1,3.09,20.1,51.1,51,1,-3.4,0,0,0,0,0,36,36,1.1,1.17,73,1.1,171.4,1.1,361.6,476.47,0,1.1,0,0,1,0.08,0
1477.026,11.23,100,41,20.1,19.9,0,20.1,276.73,216,1542,4,82,12.8,171,172.1,334.3,226,2913.5,2897.6,11.05,6036,-2.51,98,12.6,16,16,16,16,16,526,91.1,3.09,20.1,51.4,51.4,1,-3.4,0,0,0,0,0,36,36,1.1,1.17,73,1.1,171.5,1.1,362.8,479.12,0,1.1,0,0,1,-0.04,0
1477.107,11.23,100,41.9,20.1,19.9,0,20.1,277.27,216,1542,4,84,12.77,171,171.7,335.4,226,2914.1,2897.6,11.08,6068,-2.66,98,13,16,16,16,16,16,526,91.2,3.09,20.1,51.7,51.8,1,-3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,171.3,1.1,364.2,481.67,0,1.1,0,0,1,-0.06,0
1477.188,11.23,100,41.9,20.1,19.9,0,20,277.27,216,1542,4,84,12.75,170.2,171.4,336.9,226,2921.4,2897.6,11.23,6123,-2.89,98,13,16,16,16,16,16,524,91.2,3.09,20.1,52,52.1,1,-3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,170.7,1.1,365.6,484.11,0,1.1,0,0,1,-0.08,0
1477.287,11.23,100,41.9,20.2,19.9,0,20,277.81,216,1548,4,84,12.74,170.2,171.1,338.2,226,2923.4,2897.6,11.2,6154,-3.12,98,13,16,16,16,16,16,522,91.2,3.09,20,52.4,52.5,1,-3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,170.4,1.1,367.3,487.03,0,1.1,0,0,1,-0.13,0
1477.368,11.23,100,41.9,20,19.9,-0.1,20,278.89,216,1548,4,84,12.76,170.2,170.4,340.3,226,2910.6,2897.6,11.11,6184,-3.3,98,13,16,16,16,16,16,520,91.2,3.09,20,52.7,52.8,1,-3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,170.3,1.1,368.6,489.26,0,1.1,0,0,0.9,-0.2,0
1477.446,11.23,100,41.9,20.3,19.9,-0.1,20,279.25,216,1553,4,84,12.75,170.2,170.2,342.1,226,2897.6,2897.6,11.08,6238,-3.5,97.9,13,16,16,16,16,16,518,91.2,3.09,20,52.7,53.1,1,-2.7,0,0,0,0,0,36,36,1.1,1.17,73,1.1,170.3,1.1,369.9,491.42,0,1.1,131072,0,0.9,-0.47,0
1477.526,11.23,100,41.9,20.3,20,-0.2,20,279.79,214,1553,4,84,12.77,169.5,169.7,343.3,226,2883.4,2897.6,11.08,6244,-3.6,98,13.3,16,16,16,16,16,518,91,3.09,20,52.6,53.4,1,-2.7,0,0,0,0,0,36,36,1.1,1.17,73,1.1,170.1,1.1,370.8,493.49,0,1.1,131072,0,0.9,-0.82,0
1477.609,11.23,100,41.9,20.3,20,-0.2,20,280.87,214,1553,4,84,12.74,169.5,169.3,345,226,2897,2897.6,11.17,6302,-3.88,98,13.3,16,16,16,16,16,516,90.8,3.09,20,52.6,53.7,1,-2.7,0,0,0,0,0,36,36,1.1,1.17,73,1.1,169.7,1.1,372.1,495.48,0,1.1,131072,0,0.8,-1.13,0
1477.686,11.23,100,41.9,20.5,20,-0.3,20,280.87,214,1558,4,84,12.76,169.5,168.8,346.2,226,2918.5,2897.6,11.35,6320,-4.03,98,13.3,16,16,16,16,16,515,90.5,3.09,20,52.7,54,1,-2.7,0,0,0,0,0,36,36,1.1,1.17,73,1.1,169.4,1.1,373.1,497.37,0,1.1,131072,0,0.8,-1.3,0
1477.768,11.23,100,41.9,20.3,20,-0.3,20,280.87,214,1558,4,84,12.74,168.8,168.4,347,226,2936.1,2897.6,11.29,6363,-4.3,98.1,13.3,16,16,16,16,16,514,90.5,3.09,20.1,52.9,54.3,1,-2.7,0,0,0,0,0,36,36,1.1,1.17,73,1.1,168.9,1.1,374.6,499.22,0,1.1,131072,0,0.7,-1.32,0
1477.848,11.23,100,41.9,20.3,20,-0.2,20,281.95,214,1564,4,86,12.8,168,168.4,347.4,226,2921.6,2897.6,11.38,6396,-4.28,98,13.3,16,16,16,16,16,511,90.7,3.09,20.1,53.6,54.4,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,168,1.1,375.9,501.12,0,1.1,0,0,0.7,-0.72,0
1477.932,11.23,100,41.9,20.2,20,-0.2,20,282.49,214,1564,4,86,12.85,167.2,168,347.9,226,2906.9,2897.6,11.38,6442,-4.15,98,13.7,16,16,16,16,16,507,91,3.09,20.1,54,54.4,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,167.5,1.1,376.9,502.95,0,1.1,0,0,0.6,-0.42,0
1478.007,11.23,100,41.9,20.1,20,-0.1,20.1,283.03,214,1564,4,86,12.8,167.2,167.5,348.5,226,2896.7,2897.6,11.29,6449,-4.31,98,13.7,16,16,16,16,16,505,91.1,3.09,20.2,54.2,54.4,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,167,1.1,377.9,504.79,0,1.1,0,0,0.6,-0.22,0
1478.092,11.23,100,41.9,20.4,20,-0.1,20.2,283.03,214,1569,4,86,12.83,166.5,167.2,348.7,226,2900.5,2897.6,11.26,6478,-4.32,98,13.7,16,16.5,16,16.5,16,502,90.9,3.09,20.2,54.3,54.4,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,166.5,1.1,378.4,506.54,0,1.1,131072,0,0.6,-0.16,0
1478.167,11.22,100,41.9,20.3,20.1,-0.1,20.2,283.57,214,1569,4,86,12.83,165.8,166.3,349.8,226,2894.7,2897.6,11.26,6510,-4.34,98,14.2,16.5,16.5,16.5,16.5,16.5,502,90.9,3.1,20.2,54.2,54.4,1,-2.3,0,0,0,0,0,36,36,1.1,1.17,73,1.1,166,1.1,377.9,507.94,0,1.1,131072,0,0.5,-0.28,0
1478.258,11.22,100,41.9,20.5,20.1,-0.2,20.2,283.57,214,1573,4,86,12.84,165,165.4,350.2,226,2903.1,2897.6,11.29,6548,-4.32,98,14.2,16.5,16.5,16.5,16.5,16.5,500,90.5,3.1,20.2,53.9,54.5,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,165.3,1.1,377.9,509.34,0,1.1,131072,0,0.5,-0.51,0
1478.337,11.22,100,41.9,20.2,20.2,-0.2,20.3,284.11,214,1573,4,88,12.86,164.2,164.9,350.3,226,2929.5,2897.6,11.46,6585,-4.24,97.9,14.6,16.5,16.5,16.5,16.5,16.5,496,90.3,3.1,20.3,54.2,54.5,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,164.2,1.1,378.9,510.5,0,1.1,0,0,0.5,-0.33,0
1478.416,11.22,100,41.9,20.4,20.1,-0.1,20.3,284.65,214,1576,4,88,12.87,163.5,164.2,349.3,226,2952.4,2897.6,11.58,6611,-4.22,98,14.6,16.5,16.5,16.5,16.5,16.5,492,90.5,3.1,20.4,54.4,54.5,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,162.9,1.1,380,511.62,0,1.1,0,0.01,0.4,-0.08,0
1478.497,11.22,100,41.9,20.3,20,0,20.3,285.19,214,1576,4,88,12.85,162,163.9,348.2,226,2938.2,2897.6,11.73,6662,-4.21,98,14.6,16.5,16.5,16.5,16.5,16.5,488,90.7,3.11,20.4,54.6,54.5,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,161.8,1.1,379.8,512.65,0,1.1,0,0,0.4,0.13,0
1478.577,11.22,100,41.9,20.5,20,0.1,20.4,285.19,214,1576,4,88,12.92,161.2,163.2,348.2,226,2895.8,2897.6,11.61,6680,-3.9,98,14.6,16.5,16.5,16.5,16.5,16.5,484,90.7,3.11,20.5,54.8,54.5,1,-1.9,0,0,0,0,0,36,36,1.1,1.17,73,1.1,160.8,1.1,379.8,513.56,0,1.1,0,0,0.5,0.29,0
1478.658,11.22,100,41.9,20.5,20,0.2,20.6,286.63,214,1582,4,88,12.93,159.8,162.8,347.2,226,2850,2897.6,11.58,6700,-3.69,98,14.6,16.5,16.5,16.5,16.5,16.5,480,90.7,3.12,20.6,55,54.5,1,-1.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,160.1,1.1,380.5,514.52,0,1.1,0,0,0.5,0.53,0
1478.736,11.22,100,41.9,20.6,20.1,0.2,20.5,286.63,214,1582,4,88,12.95,159,162.1,346.7,226,2841.9,2897.6,11.52,6744,-3.4,98,15.5,17,17,17,17,17,478,91.1,3.12,20.5,55,54.5,1,-1.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,159.3,1.1,378.7,515.11,0,1.1,0,0,0.6,0.48,0
1478.818,11.22,100,41.9,20.2,20.1,0.2,20.6,287.35,214,1585,4,88,12.91,158.2,160.9,347.4,226,2862.2,2897.6,11.41,6760,-3.29,98,15.5,17,17,17,17,17,476,90.9,3.13,20.7,54.8,54.5,1,-1.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,159.1,1.1,380.5,515.7,0,1.1,0,0,0.6,0.36,0
1478.897,11.22,100,41.9,20.7,20.3,0.2,20.7,288.25,214,1585,4,88,12.9,159,160.9,349.1,226,2881.9,2897.6,11.35,6798,-3.1,98,15.5,17,17,17,17,17,474,90.8,3.13,20.8,54.9,54.5,1,-1.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,159.1,1.1,381.8,516.5,0,1.1,0,0,0.6,0.41,0
1478.977,11.22,100,41.9,20.6,20.4,0.2,20.8,288.25,214,1585,4,90,12.85,159,160.8,350.5,226,2898.4,2897.6,11.46,6834,-3.19,98,15.5,17,17,17,17,17,475,90.5,3.14,20.9,54.9,54.5,1,-1.5,0,0,0,0,0,36,36,1.1,1.17,73,1.1,159.1,1.1,383.5,517.53,0,1.1,0,0,0.7,0.4,0
1479.061,11.22,100,41.9,20.9,20.4,0.2,20.8,288.97,214,1591,5,90,12.8,159,160.7,351.9,226,2870.6,2897.6,11.55,6854,-3.38,98,15.5,17,17,17,17,17,474,90.4,3.15,20.8,54.8,54.5,1,-1.2,0,0,0,0,0,36,36,1.1,1.17,73,1.1,159.3,1.1,385.4,518.62,0,1.1,0,0,0.7,0.32,0
1479.137,11.22,100,41.9,20.8,20.5,0.1,20.8,288.97,214,1591,5,90,12.82,159,160.7,353.8,226,2874.7,2897.6,11.76,6882,-3.4,98,15.8,17,17,17,17,17,474,90.1,3.15,20.8,54.7,54.5,1,-1.2,0,0,0,0,0,36,36,1.1,1.17,72,1.1,159.3,1.1,385.7,519.76,0,1.1,0,0,0.8,0.21,0
1479.218,11.22,100,41.9,20.8,20.5,0.1,20.8,289.69,214,1596,5,90,12.73,159,160.6,355.1,226,2891.2,2897.6,11.9,6920,-3.77,98,15.8,17,17,17,17,17,472,89.9,3.15,20.8,54.7,54.5,1,-1.2,0,0,0,0,0,36,36,1.1,1.17,72,1.1,159.1,1.1,386.3,521.03,0,1.1,0,0,0.8,0.19,0
1479.307,11.22,100,41.9,20.9,20.4,0.1,20.8,290.41,214,1596,5,90,12.69,159,160.5,354.5,226,2895.5,2897.6,12.11,6906,-4.22,98,14.9,17,17,17,14.9,17,470,90,3.16,20.8,54.9,54.5,1,-1.2,0,0,0,0,0,36,36,1.1,1.17,72,1.1,158.6,1.1,387.1,522.34,0,1.1,4,0,0.8,0.38,0
1479.387,11.22,100,41.9,20.9,20.6,0.2,20.9,290.41,214,1596,5,90,12.77,159.8,161.1,353.1,226,2966,2897.6,12.11,6774,0.01,98,1.5,1.2,1.5,1.5,1.5,1.3,308,90.9,3.16,21.2,54.8,54.5,1,-1.2,0,0,0,0,0,36,36,1.1,1.17,72,1.1,162.1,1.1,378.6,522.83,0,1.1,4,-0.01,0,0.29,0
