﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.1.mhd
493.134,12.15,100,23.9,21.9,21.3,2.8,24.5,234.43,234,0,1380,4,63,12.88,12.85,186.8,258.5,348.7,228,2896.1,2895,12.52,5778,0,-1.16,98,98,12,11.5,12,12,12,12,568,95.2,3.31,24.5,46.3,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,187.3,0.64,509,567.19,90.36,0,109.9,-0.07,0,0,0,0,0,0,0,0,0,0.61,0,0.52,0.24,4.9,12.46,0
493.224,12.15,100,23.9,22.6,21.8,2.6,24.5,236.05,234,0,1380,4,63,12.83,12.83,189,255.8,355.6,228,2868.6,2895,11.38,5834,0,-1.15,98,98,11.7,12,12,12,11.9,12,564,95,3.31,24.5,43,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,190.9,0.64,510.2,567.47,88.02,0,111.8,0.15,0,0,0,0,0,0,0,0,0,0.61,0,0.48,0,5.1,9.46,0
493.314,12.15,100,23.9,23.1,22.6,1.7,24.5,237.49,234,0,1398,4,63,12.86,12.82,191.2,254,366.5,228,2859.6,2895,14.22,5902,0,-0.9,98,98,12,12,12,12,12,12,574,88.9,3.31,24.5,39.4,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,191.1,0.64,511.6,567.7,83.93,0,113.9,0.05,0,0,0,0,0,0,0,0,0,0.61,0,0.44,0,5.3,5.8,0
493.404,12.15,100,23.9,21.5,21.5,2.5,24.5,239.11,234,0,1398,4,63,12.75,12.8,186,251.1,356.4,228,2956.2,2895,13.69,5916,0,-1.12,98,98,12.5,12.5,12.5,12.5,12.5,12.5,568,95.4,3.31,24.5,46.4,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,184.5,0.64,509.4,567.89,90.35,0,109.8,-0.47,0,0,0,0,0,0,0,0,0,0.61,0,0.52,0.46,5.5,12.4,0
493.495,12.15,100,23.9,21.9,21.2,3,24.5,240.73,234,0,1418,4,64,12.77,12.79,183.8,248.9,356.3,228,2952.7,2895,11.23,5988,0,-1.13,98,98,12.5,12.5,12.5,12.5,12.5,12.5,554,95.8,3.31,24.5,45.3,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,187.2,0.64,508.8,568.05,90.1,0,110.5,-0.36,0,0,0,0,0,0,0,0,0,0.61,0,0.51,0,5.7,11.69,0
493.584,12.15,100,23.9,22.8,22.3,2.1,24.5,242.17,234,0,1418,4,64,12.84,12.78,189.8,246.6,370.4,228,2917.6,2895,11,6034,0,-0.79,98,97.9,13,12.8,13,13,13,13,564,92.1,3.31,24.5,37.4,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,192.9,0.64,510.2,568.18,83.32,0,114.2,-0.17,0,0,0,0,0,0,0,0,0,0.61,0,0.42,-0.08,5.9,3.91,0
493.675,12.15,100,23.9,22.6,22.6,1.5,24.5,243.43,234,0,1434,4,64,12.69,12.77,190.5,245.5,374,228,2920.8,2895,14.93,6078,0,-1.11,98,98,12.5,12.5,12.5,12.5,12.5,12.5,574,89.3,3.31,24.5,42.6,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,187.1,0.64,509.4,568.29,87.52,0,111.9,-0.31,0,0,0,0,0,0,0,0,0,0.61,0,0.48,0.38,6.1,8.64,0
493.765,12.15,100,23.9,21.5,21.3,2.8,24.5,244.51,234,0,1434,4,64,12.64,12.76,183,243.4,362.2,228,2959.6,2895,13.02,6112,0,-1.45,98,98,12.5,12.5,12.5,12.5,12.5,12.5,552,96.4,3.31,24.5,46.3,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,183.3,0.64,510.4,568.38,90.32,0,109.2,-0.33,0,0,0,0,0,0,0,0,0,0.61,0,0.52,0.27,6.2,12.45,0
493.855,12.15,100,23.9,22.4,21.8,2.5,24.5,245.59,234,0,1434,4,64,12.75,12.75,185.2,241.7,370.1,228,2906,2895,10.91,6163,0,-1.31,98,98,12.5,12.5,12.5,12.5,12.5,12.5,548,96.1,3.31,24.5,40.5,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,189.5,0.64,512.7,568.46,84.99,0,111.9,0.08,0,0,0,0,0,0,0,0,0,0.61,0,0.45,0,6.4,6.93,0
493.970,12.15,100,23.9,23.1,23.1,1.2,24.5,245.59,234,0,1450,4,66,12.69,12.75,191.2,240.9,385.4,228,2872.6,2895,14.63,6216,0,-1.39,98,98,12,12,12,12,12,12,563,89.5,3.31,24.5,37.3,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,189.3,0.64,515.3,568.52,83.19,0,112.8,-0.09,0,0,0,0,0,0,0,0,0,0.61,0,0.41,0,6.6,3.68,0
494.059,12.15,100,23.9,21.6,21.8,2.3,24.5,247.93,234,0,1450,4,66,12.6,12.74,183.8,238.3,372.3,228,2939.3,2895,13.78,6269,0,-1.86,98,98,12.5,12.5,12.5,12.5,12.5,12.5,549,95.6,3.31,24.5,45.7,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,182.2,0.64,513,568.58,90.15,0,108.7,-0.34,0,0,0,0,0,0,0,0,0,0.61,0,0.51,0.4,6.8,11.78,0
494.148,12.15,100,23.9,22.5,21.7,2.6,24.5,247.93,234,0,1465,4,66,12.69,12.73,183,236.7,373.6,228,2915,2895,11.08,6318,0,-1.8,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,538,96.7,3.31,24.5,42.7,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,185.5,0.64,513.4,568.63,87.34,0,110,0.15,0,0,0,0,0,0,0,0,0,0.61,0,0.47,0,7,9.1,0
494.235,12.15,100,23.9,23.4,23,1.4,24.5,249.19,234,0,1465,4,66,12.68,12.72,189,235.5,388.9,228,2866.2,2895,13.66,6385,0,-1.72,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,550,90.2,3.31,24.5,36.6,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,188.9,0.64,515.7,568.66,82.98,0,112.2,0.09,0,0,0,0,0,0,0,0,0,0.61,0,0.4,-0.13,7.2,3.14,0
494.327,12.15,100,23.9,22.6,22.7,1.5,24.5,250.27,234,0,1477,4,68,12.65,12.72,186,233.9,386,228,2914.1,2895,14.22,6400,0,-1.95,98,98,12.5,12.5,12.5,12.5,12.5,12.5,550,90.6,3.31,24.5,40.3,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,183.8,0.64,515.1,568.7,84.65,0,110.1,-0.22,0,0,0,0,0,0,0,0,0,0.61,0,0.45,0.3,7.4,6.47,0
494.417,12.15,100,23.9,22.1,21.9,2.3,24.5,250.99,234,0,1477,4,68,12.68,12.71,180.8,232.4,377.9,228,2934.1,2895,13.14,6460,0,-1.98,98,98,12.5,12.5,12.5,12.5,12.5,12.5,534,96.2,3.31,24.5,44.3,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,180.9,0.64,514.9,568.72,89.03,0,108.2,-0.15,0,0,0,0,0,0,0,0,0,0.61,0,0.49,0.2,7.6,10.5,0
494.505,12.15,100,23.9,22.7,22.3,2,24.5,251.89,232,0,1490,4,68,12.7,12.7,183,231.1,383.7,228,2904,2895,11.23,6486,0,-1.92,98,98,12.5,12.5,12.5,12.5,12.5,12.5,530,93.4,3.31,24.5,37.4,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,185.3,0.64,516.1,568.74,83.23,0,110.3,0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.41,-0.08,7.8,3.92,0
494.599,12.15,100,23.9,23.7,23,1.1,24.5,253.51,232,0,1490,4,68,12.7,12.69,184.5,230.3,391.4,228,2895.5,2895,13.57,6550,0,-1.76,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,539,90.8,3.31,24.5,36.8,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,183.8,0.64,519.1,568.76,82.95,0,110.2,-0.21,0,0,0,0,0,0,0,0,0,0.61,0,0.4,0,8,3.2,0
494.684,12.15,100,23.9,23.2,22.8,1.4,24.5,254.59,232,0,1503,4,68,12.65,12.69,181.5,228.9,387.5,228,2931.2,2895,13.72,6596,0,-1.9,98,98,12.5,12.5,12.5,12.5,12.5,12.5,530,91.2,3.31,24.5,38.1,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,180.6,0.64,518.8,568.77,83.37,0,108.8,-0.17,0,0,0,0,0,0,0,0,0,0.61,0,0.42,0.13,8.2,4.42,0
494.776,12.15,100,23.9,22.9,22.4,1.8,24.5,255.67,230,0,1503,4,68,12.77,12.69,178.5,226.6,383.3,228,2927.2,2895,13.75,6648,0,-1.51,98,98,13.5,13.5,13.5,13.5,13.5,13.5,524,92.2,3.31,24.5,41.3,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,177.4,0.64,515,568.78,85.58,0,107.7,-0.17,0,0,0,0,0,0,0,0,0,0.61,0,0.46,0.2,8.4,7.51,0
494.874,12.15,100,23.9,22.9,22.1,2.1,24.5,256.75,230,0,1503,4,68,12.75,12.68,176.2,224.2,380.2,228,2922.5,2895,12.87,6680,0,-1.36,98,98,13.5,13.5,13.5,13.5,13.5,13.5,514,94.9,3.31,24.5,40.2,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,177.3,0.64,514.6,568.79,84.35,0,107.4,-0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.44,0,8.6,6.58,0
494.978,12.15,100,23.9,23.6,22.9,1.4,24.5,257.83,230,0,1513,4,68,12.74,12.68,178.5,223.3,387.5,228,2889.7,2895,12.75,6724,0,-1.12,98,98,13.5,13.5,13.5,13.5,13.5,13.5,516,91.8,3.31,24.5,36.5,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,179.4,0.64,517.7,568.8,82.88,0,108.9,0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.4,-0.12,8.8,3.06,0
495.063,12.15,100,23.9,23.7,23.4,0.8,24.5,258.73,228,0,1513,4,70,12.72,12.67,178.5,222.4,391.9,228,2897,2895,13.22,6760,0,-1.01,98,98,13.5,13.5,13.5,13.5,13.5,13.5,518,91.6,3.31,24.5,36.1,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,57,0.33,178.7,0.64,517.9,568.81,82.73,0,108.8,-0.06,0,0,0,0,0,0,0,0,0,0.61,0,0.4,-0.06,9,2.6,0
495.143,12.15,100,23.9,23.9,23.4,0.8,24.5,258.73,228,0,1524,4,70,12.67,12.67,177.8,227.7,390.7,228,2915.6,2895,13.34,6823,0,-1.01,98,98,13.5,13.5,13.5,13.5,13.5,13.5,515,91.3,3.31,24.5,36.4,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,177.4,0.64,568.9,568.82,81.8,0,108.9,-0.15,0,0,0,0,0,0,0,0,0,0.61,2048,0.36,0.06,9.1,2.76,0
495.224,12.15,100,23.9,23,23.1,1.1,24.5,259.81,228,0,1524,5,70,12.63,12.66,176.2,242.6,389.9,228,2910.3,2895,13.75,6851,2048,0.01,98,98,12.5,13.5,12.5,12.5,12.5,13.5,508,91.2,3.31,24.5,36.6,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,176.3,0.64,553.3,568.82,82.14,0,108.9,-0.11,0,0,0,0,0,0,0,0,0,0.61,4,0.38,0,9.3,3.02,0
495.304,12.15,100,23.9,23.1,23.2,1.1,24.5,260.35,226,0,1535,5,70,12.47,12.66,177.8,236.4,384.7,228,3077.1,2895,13.72,6644,4,0.01,98,98,0.2,0.4,0.2,0.2,0.3,0.4,225,91.6,3.31,24.5,37.2,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,180.6,0.64,568.9,568.83,82.03,0,54.3,4.61,0,0,0,0,0,0,0,0,0,0.61,4,0.37,0.11,0,3.52,0
495.395,12.15,100,23.9,19.4,20.1,3.2,24.5,260.89,226,0,1535,5,72,19.08,15.75,171.8,275,353.7,228,1465.8,2895,20.05,6248,4,0.01,98,98.1,0.8,0.6,0.1,0.6,1.5,0.4,244,86.1,3.31,24.5,51.3,33.6,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,166,0.64,559.5,568.83,90.4,0,52.9,10.72,0,0,0,0,0,0,0,0,0,0.61,4,0.52,0.79,0,16.96,0
495.509,12.15,100,23.9,17.5,17.2,6.9,24.5,262.51,225,0,1544,5,72,21.52,20.12,165.8,272.2,296.6,228,1481.7,2895,14.72,5450,4,0.01,98,98,11,-1,-1.1,11.5,11,-1.1,222,92.1,3.31,24.3,55.6,33.6,1,0,0,-3,0,0,0,27,27,0.64,0.64,55,0.33,168.1,0.64,493.7,568.83,92.75,0,101.3,6.72,0,0,0,0,0,0,0,0,0,0.61,0,0.64,0.08,0,21.96,0
495.604,12.15,100,23.9,18.4,17.7,6.4,24.2,263.05,225,0,1544,5,72,13.03,17.64,171,272,293.7,228,2811.7,2895,13.08,5312,0,0.01,98,98,10.5,4.5,7.5,10.5,10.5,10.5,520,92.4,3.31,24.2,52.8,33.6,1,0,-6,-3,0,0,0,27,27,0.64,0.64,55,0.33,173.2,0.64,486.4,568.84,92.25,0,103.7,-1.79,0,0,0,0,0,0,0,0,0,0.61,0,0.62,0,0,19.2,0
495.693,12.15,100,23.9,19,18.3,5.8,24.3,263.59,225,0,1553,5,72,12.35,13.9,174.8,270.2,301.6,228,3223,2895,12.87,5373,0,0.01,98,98,11,5,8,11,11,11,529,92,3.31,24.3,51,33.6,1,0,-6,-3,0,0,0,27,27,0.64,0.64,55,0.33,176.1,0.64,490.5,568.84,91.82,0,105.8,-2.27,0,0,0,0,0,0,0,0,0,0.61,0,0.6,0,0.2,17.45,0
495.783,12.15,79.8,23.9,19.6,18.8,5.3,24.3,264.13,223,0,1553,5,72,12.81,13.25,177,257.2,307.4,228,3189.4,2895,12.96,5373,0,0.01,98,98,12,6,8.5,12,12,11.5,538,93.1,3.27,18.4,46.1,34,1,0,-6,-3,0,0,0,27,27,0.64,0.64,55,0.33,179.1,0.64,325,557.35,96.69,0,105.9,-1.96,0,0,0,0,0,0,0,0,0,0.61,0,0.81,0,0,12.13,0
495.864,12.15,42.5,23.9,20.8,19,-4.1,10.3,264.13,223,0,1553,5,72,12.98,13.06,177,142.3,309.6,228,3141.2,2895,13.78,5394,0,0.01,36.3,73.8,10.5,6,9,9.9,10.5,9.3,544,92.8,2.98,6.1,21.5,31.5,1,0,-6,-3,0,0,0,27,27,0.64,0.64,55,0.33,160.6,0.64,198.5,418.33,92.25,0,99.2,-1.76,0,0,0,0,0,0,0,0,0,0.61,0,0.7,-1.79,0,-8.22,0
495.987,12.15,29.1,23.9,25,12.9,-18.9,4.3,264.13,223,0,1562,5,72,13.33,13.02,138.8,68.5,238,228,3111.9,2895,12.99,5388,0,0.01,25.1,30.1,9.9,8,9,12.1,11.7,10.5,493,96.1,2.56,0.6,13,21.7,1,0,-6,-2.7,0,0,0,27,27,0.64,0.64,55,0.33,105.7,0.64,121.9,270.56,100,0,76.2,-0.79,0,0,0,0,0,0,0,0,0,0.61,0,1.28,-1.79,0,-6.84,0
496.074,12.15,4.6,23.9,16.6,8.7,-21.6,0,264.13,221,0,1569,5,72,14.1,13.15,29.2,22.5,51.8,228,2758.6,2740.9,8.18,5389,0,2.78,11.7,16,12.6,5.8,8.9,9.2,7.1,8.9,84,100,1.41,0,0,2.4,1,0,0,0,0,0,0,27,27,0.64,0.64,55,0.33,21.6,0.64,36.2,102.35,93.87,0,30.4,1.88,0,0,0,0,0,0,0,0,0,0.61,0,0.62,0,0,-5.17,0
496.163,12.15,0,23.9,12.1,8.2,-13.7,0,263.59,221,0,1569,5,72,14.64,13.49,19.5,19.3,34.6,228,2135.5,2624,5.77,5340,0,6.96,11.4,11.3,-0.2,0.1,0,-0.1,-0.2,-0.2,-34,100,1.12,0,0,0.6,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,19.4,0.64,35.7,62.91,79.65,0,30,3.53,0,0,0,0,0,0,0,0,0,0.61,0,0.19,0,0,-4.95,0
496.244,12.15,0,23.9,8.9,6,-10.5,0,263.59,221,0,1569,5,72,14.31,13.89,21,24.3,36.4,228,2141.9,2519.6,5.8,5376,0,6.04,14.2,12.4,2.5,-2.7,-2.8,-2.7,2.5,-2.7,-38,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.6,0.64,44.7,53.43,78.08,0,21.1,2.08,0,0,0,0,0,0,0,0,0,0.61,0,0.07,0,0,-4.95,0
496.323,12.15,0,23.9,7.9,4.1,-8,0.4,264.13,219,0,1569,5,72,13.64,14.14,22.5,24.3,39.7,228,2242.3,2517.9,5.83,5360,0,0.01,16.3,15.6,2,2,2,2,2,2,-56,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.4,0.64,44.8,52.05,78.07,0,21.1,1.77,0,0,0,0,0,0,0,0,0,0.61,0,0.09,0,0,-4.91,0
496.404,12.15,0,23.9,6.9,2.7,-6.8,0.4,264.13,219,0,1569,5,72,38.01,20.55,22.5,24.3,40,228,2277.4,2517.9,5.8,5344,0,0.01,17.2,16.7,2,2,2,2,2,2,-56,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.2,0.64,44.7,51.54,78.08,0,21.1,1.55,0,0,0,0,0,0,0,0,0,0.61,0,0.12,0,0,-4.21,0
496.483,12.15,0,23.9,6.2,1.8,-5.9,0.4,264.13,219,0,1566,5,72,101.54,29.46,22.5,24.3,39.7,228,2307.8,2517.9,5.77,5348,0,0.01,18,17.6,2,2,2,2,2,2,-56,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.8,0.64,44.6,51.32,78.1,0,21.1,1.36,0,0,0,0,0,0,0,0,0,0.61,0,0.15,0,0,-3.59,0
496.566,12.15,0,23.9,5.1,1.1,-5,0.4,264.13,217,0,1566,5,72,130.33,41.47,22.5,24.3,39.3,228,2336,2517.9,5.8,5310,0,0.01,18.9,18.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.7,0.64,44.3,51.13,78.14,0,21.2,1.17,0,0,0,0,0,0,0,0,0,0.61,0,0.21,0,0,-3.04,0
496.653,12.15,0,23.9,4.6,0.7,-4.2,0.4,264.13,217,0,1566,5,72,144.74,59.2,22.5,24.3,38.6,228,2363.2,2517.9,5.77,5284,0,0.01,19.9,19.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.7,0.64,44.1,50.84,78.19,0,21.2,0.99,0,0,0,0,0,0,0,0,0,0.61,0,0.28,0,0,-2.55,0
496.733,12.15,0,23.9,4,0.4,-3.6,0.4,264.13,217,0,1562,5,72,162.73,78.6,22.5,24.3,38.8,228,2385.3,2517.9,5.77,5257,0,0.01,20.7,20.3,1.5,1.5,1.5,1.5,1.5,1.5,-55,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.1,0.64,43.8,50.58,78.23,0,21.2,0.84,0,0,0,0,0,0,0,0,0,0.61,0,0.3,0,0,-2.19,0
496.813,12.15,0,23.9,3.7,0.2,-3.2,0.4,263.59,217,0,1562,5,72,186.41,100.85,22.5,24.3,38.8,228,2406.8,2517.9,5.77,5239,0,0.01,21.5,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-55,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.4,0.64,43.6,50.32,79.06,0,21.3,0.7,0,0,0,0,0,0,0,0,0,0.61,0,0.32,0,0,-1.91,0
496.903,12.15,0,23.9,3.2,0.1,-2.8,0.4,263.05,217,0,1558,5,72,202.73,127.29,23.2,24.3,39.3,228,2429.1,2517.9,5.71,5208,0,0.01,22.3,22,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.6,0.64,43.4,50.03,79.81,0,21.3,0.55,0,0,0,0,0,0,0,0,0,0.61,0,0.34,0,0,-1.67,0
496.993,12.15,0,23.9,3,0,-2.5,0.4,262.51,216,0,1558,5,72,217.37,150.15,23.2,24.2,39.8,228,2447.4,2517.9,5.71,5162,0,0.01,22.6,22.5,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.9,0.64,43,49.65,80.63,0,21.4,0.4,0,0,0,0,0,0,0,0,0,0.61,0,0.36,0,0,-1.48,0
497.088,12.15,0,23.9,2.7,-0.1,-2.2,0.4,261.43,216,0,1557,5,72,234.28,175.54,23.2,24.2,39.4,228,2470,2517.9,5.8,5114,0,0.01,23,22.9,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,24,0.64,42.6,49.22,81.15,0,21.4,0.27,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,0,-1.29,0
497.174,12.15,0,23.9,2.6,-0.1,-2,0.4,260.89,216,0,1557,5,72,234.28,193.6,24,24.2,39.3,228,2489.1,2517.9,5.71,5064,0,0.01,23.5,23.3,0.5,0,0.5,0,0.5,0,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,24.2,0.64,42.2,48.78,81.37,0,21.5,0.14,0,0,0,0,0,0,0,0,0,0.61,0,0.37,0,0,-1.18,0
497.263,12.15,0,23.9,2.4,-0.1,-1.9,0.4,259.81,216,0,1557,5,72,234.28,206.91,24,24.2,39.2,228,2507.1,2517.9,5.8,5042,0,0.01,23.6,23.5,0,0,0,0,0,0,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,24.3,0.64,41.9,48.38,81.83,0,21.5,0.02,0,0,0,0,0,0,0,0,0,0.61,0,0.38,0,0,-1.08,0
497.343,12.15,0,23.9,2.3,-0.1,-1.8,0.4,259.81,216,0,1555,5,72,234.28,215.81,24,24.1,39,228,2522.5,2517.9,5.69,4984,0,0.01,23.8,23.9,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,24.1,0.64,41.2,47.81,82.07,0,21.6,-0.09,0,0,0,0,0,0,0,0,0,0.61,0,0.39,0,0,-1.02,0
497.429,12.15,0,23.9,2.2,-0.1,-1.7,0.4,258.73,214,0,1555,5,72,234.28,222.18,24,24,38.3,228,2536.4,2517.9,5.75,4960,0,0.01,23.7,23.4,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.9,0.64,40.8,47.25,82.25,0,21.6,-0.18,0,0,0,0,0,0,0,0,0,0.61,0,0.39,0,0,-0.94,0
497.513,12.15,0,23.9,2.1,-0.1,-1.6,0.4,257.29,214,0,1553,5,72,234.28,226.36,23.2,23.8,37.8,228,2553,2517.9,5.69,4933,0,0.01,23.7,23.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.7,0.64,40,46.57,82.45,0,21.7,-0.29,0,0,0,0,0,0,0,0,0,0.61,0,0.39,0,0,-0.88,0
497.593,12.15,0,23.9,2,-0.1,-1.5,0.4,256.21,214,0,1553,5,70,234.28,228.94,23.2,23.5,37.2,228,2565.7,2517.9,5.75,4878,0,0.01,23.7,23.8,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.4,0.64,39.4,45.8,82.46,0,21.7,-0.38,0,0,0,0,0,0,0,0,0,0.61,0,0.39,0,0,-0.85,0
497.674,12.15,0,23.9,2,-0.1,-1.5,0.4,254.59,214,0,1551,5,70,234.28,231.58,23.2,23.4,36.6,228,2578.2,2517.9,5.63,4879,0,0.01,23.8,23.6,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.5,0.64,38.9,45.26,82.36,0,21.7,-0.47,0,0,0,0,0,0,0,0,0,0.61,0,0.39,0,0,-0.79,0
497.754,12.15,0,23.9,1.9,-0.1,-1.4,0.4,252.97,214,0,1551,5,70,234.28,232.47,23.2,23.2,36.3,228,2592.1,2517.9,5.71,4820,0,0.01,23.7,23.8,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.1,0.64,38.2,44.52,82.43,0,21.8,-0.55,0,0,0,0,0,0,0,0,0,0.61,0,0.38,0,0,-0.74,0
497.834,12.15,0,23.9,1.8,-0.1,-1.4,0.4,252.97,214,0,1551,5,70,234.28,233.37,22.5,22.9,35.5,228,2603.1,2517.9,5.8,4797,0,0.01,23.7,23.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.1,0.64,37.8,43.83,82.5,0,21.8,-0.63,0,0,0,0,0,0,0,0,0,0.61,0,0.38,0,0,-0.71,0
