﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.3.mhd
277.280,12.02,100,32,18.2,17.7,0.7,18.6,193.93,230,0,1229,4,57,13.1,13.16,174,210.5,277.6,223,2852.9,2897.6,13.2,4933,1,8.49,98,98,10,10,10,10,10,10,550,90.4,2.79,18.6,31.2,29.1,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,174.5,0.08,357.9,427.32,99.3,0.23,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,4.3,2.2,0
277.359,12.02,100,32,18.1,17.8,0.7,18.6,195.91,230,0,1242,4,57,13.11,13.14,174,210.2,279.8,223,2878.7,2897.6,13.49,4972,1,8.44,98,98,10,10,10,10,10,10,550,90.2,2.79,18.6,31.4,29.2,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,174.3,0.08,362.7,431.75,98.9,0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0,4.4,2.24,0
277.451,12.02,100,32,18.1,17.7,0.7,18.6,197.71,232,0,1242,4,57,13.08,13.12,174,210.6,281.9,223,2909.2,2897.6,13.52,5014,1,8.25,98,98,10,10,9.5,10,10,10,546,90.3,2.79,18.6,31.8,29.3,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,173.9,0.08,365,436.21,98.5,-0.11,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0,4.5,2.45,0
277.530,12.02,100,32,18,17.6,0.8,18.6,199.87,232,0,1242,4,57,13.06,13.11,173.2,211.7,283.6,223,2926.3,2897.6,13.69,5072,1,8.07,98,98,10,10,10,10,10,10,544,90.4,2.79,18.6,32.3,29.5,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,173,0.08,370.9,441.55,98.2,-0.24,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,4.7,2.76,0
277.610,12.02,100,32,17.5,17.5,0.9,18.6,199.87,232,0,1258,4,57,13.08,13.09,171.8,212.5,284.7,223,2919.6,2897.6,13.69,5110,1,8.05,98,98,10,10,10,10,10,10,540,90.5,2.8,18.6,32.6,29.6,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,172.2,0.08,374.8,446.51,97.9,-0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.55,0.01,4.8,2.94,0
277.691,12.02,100,32,17.3,17.5,0.9,18.6,201.67,232,0,1258,4,57,13.1,13.08,171.8,213.7,286.3,223,2904.8,2897.6,13.69,5153,1,8.07,98,98,10.5,10.5,10.5,10.5,10.5,10.5,538,90.7,2.8,18.6,32.8,29.7,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,171.6,0.08,380.1,451.59,97.8,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.55,0,5,3.06,0
277.770,12.02,100,32,17.9,17.4,1,18.6,203.11,232,0,1274,4,57,13.07,13.07,171,212.9,287.4,223,2887.1,2897.6,13.57,5196,1,7.99,98,98,10.5,10.5,10.5,10.5,10.5,10.5,534,91.4,2.8,18.6,32.9,29.8,1,0,0,0,0,0,0,12,12,0.08,0.08,61,0.13,171.4,0.08,382.3,456.47,97.6,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.54,0,5.1,3.03,0
277.849,12.02,100,32,17.4,17.4,1,18.6,204.91,232,0,1274,4,57,13.02,13.06,171,213.9,289.3,223,2901.1,2897.6,13.37,5227,1,7.81,98,98,7.5,10.5,10.5,10.5,10.5,10.5,532,91.9,2.8,18.6,32.9,29.9,1,-3,0,0,0,0,0,12,12,0.08,0.08,61,0.13,171.4,0.08,386.2,461.45,97.4,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.53,0,5.3,2.96,0
277.965,12.02,100,32,18.1,17.5,0.9,18.6,206.35,232,0,1274,4,57,13.02,13.05,171,214.4,293,223,2889.7,2897.6,13.05,5292,1,7.73,98,98,8,11,11,11,11,11,527,92.6,2.8,18.6,32.7,30,1,-3,0,0,0,0,0,12,12,0.08,0.08,61,0.13,172.4,0.08,391.7,466.51,97.6,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.51,-0.05,5.5,2.7,0
278.051,12.02,100,32,18.8,18.1,0.4,18.6,207.97,232,0,1294,4,57,13.02,13.03,174,216.4,301.7,223,2898.4,2897.6,12.34,5353,1,7.68,98,97.9,7.5,10.5,10.5,10.5,10.5,10.5,530,93.7,2.8,18.6,30.8,30.2,1,-3,0,0,0,0,0,12,12,0.08,0.08,61,0.13,176.7,0.08,401.1,474.74,99.2,-0.19,0,0,0,0,0,0,0,0,0,0.08,1,0.46,-0.07,5.6,0.67,0
278.131,12.02,100,32,19.1,18.7,0,18.6,209.41,232,0,1294,4,57,12.99,13.02,177.8,219.1,309.8,223,2933.5,2897.6,11.64,5389,1,7.55,98,98,7,10,10,10,10,10,532,93.8,2.8,18.6,29.1,30.3,1,-3,0,0,0,0,0,12,12,0.08,0.08,61,0.13,181.1,0.08,410.9,481.07,100.9,-0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.42,-0.08,5.6,-1.12,0
278.210,12.02,100,32,19.8,19.6,-1.1,18.6,209.41,232,0,1312,4,57,12.96,13.01,183,222.3,321,223,2954.1,2897.6,11.76,5422,1,7.31,88.5,96.4,6.5,9.5,9.5,9.5,9.5,9.5,537,93.4,2.8,18.6,28,30.4,1,-2.7,0,0,0,0,0,12,12,0.08,0.08,61,0.13,183.5,0.08,420.3,488.2,102.7,-0.31,0,0,0,0,0,0,0,0,0,0.08,1,0.39,-0.09,5.4,-2.28,0
278.291,12.02,100,32,20.9,19.9,-2.1,18.6,210.67,232,0,1312,4,57,12.91,13,183.8,225.6,324.6,223,2973.3,2897.6,11.82,5473,1,7.02,72.5,77.2,6.3,9,9,9,9,9,536,93,2.8,18.6,27,30.5,1,-2.7,0,0,0,0,0,12,12,0.08,0.08,61,0.13,184.6,0.08,425.7,495.77,102.9,-0.5,0,0,0,0,0,0,0,0,0,0.08,1,0.37,-0.1,5.2,-3.45,0
278.370,12.02,100,32,21.7,20.2,-3,18.6,212.11,232,0,1332,4,57,13.03,12.98,184.5,225,329.6,223,2971.8,2897.6,11.82,5514,1,7.13,65.6,68.7,6.8,9.5,9.5,9.5,9.5,6.5,538,92.6,2.8,18.6,26.1,30.7,1,-2.7,0,0,0,0,-3,12,12,0.08,0.08,61,0.13,184.8,0.08,429.2,502.77,103.4,-0.34,0,0,0,0,0,0,0,0,0,0.08,1,0.35,-0.12,5.1,-4.45,0
278.450,12.02,100,32,22.3,20.5,-3.8,18.6,213.55,234,0,1332,4,59,13.07,12.97,185.2,225.1,333.8,223,2958.2,2897.6,11.99,5555,1,7.38,61.3,63.6,6.8,9.5,9.5,9.5,9.5,6.5,534,92.3,2.8,18.6,25.4,30.9,1,-2.7,0,0,0,0,-3,12,12,0.08,0.08,61,0.13,184.6,0.08,433.5,509.46,103.8,-0.26,0,0,0,0,0,0,0,0,0,0.08,1,0.34,-0.16,4.9,-5.31,0
278.534,12.02,100,32,22.8,20.3,-4.2,18.6,215.35,234,0,1332,4,59,12.96,12.95,183.8,225.6,333.4,223,2954.4,2897.6,12.23,5614,1,7.36,60.1,60.3,6.8,9.5,9.5,9.5,9.5,6.5,532,92.1,2.8,18.6,25.2,31,1,-2.7,0,0,0,0,-3,12,12,0.08,0.08,61,0.13,183.4,0.08,437.1,516.07,103.3,-0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.33,-0.14,4.7,-5.7,0
278.610,12.02,100,32,23.1,20.3,-4.4,18.6,215.35,234,0,1351,4,59,12.93,12.92,183,225.2,334.7,223,2914.4,2897.6,12.43,5664,1,7.29,59.3,59.7,6.8,9.5,10,9.5,9.5,6.5,532,91.9,2.8,18.6,25.5,31.2,1,-2.3,0,0,0,0,-3,12,12,0.08,0.08,61,0.13,182.7,0.08,439.6,522.1,103.1,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.33,0,4.6,-5.72,0
278.701,12.02,100,32,22.7,20.2,-4.3,18.6,216.97,234,0,1351,4,59,12.99,12.9,181.5,225,334.8,223,2906.3,2897.6,12.4,5683,1,7.56,60.6,60.1,7.7,10,10,10,10,7,530,91.8,2.8,18.6,25.8,31.4,1,-2.3,0,0,0,0,-3,12,12,0.08,0.08,61,0.13,181.5,0.08,441.1,528.37,102.9,-0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.33,0,4.4,-5.59,0
278.782,12.02,100,32,23,20.1,-4.2,18.6,218.77,234,0,1371,4,59,12.94,12.87,180.8,224.4,335.8,223,2885.7,2897.6,12.64,5762,1,7.64,61.2,60.9,7.7,10,9.6,10.5,10,7.8,525,91.7,2.8,18.6,26.1,31.5,1,-2.3,0,0,0,0,-2.7,12,12,0.08,0.08,61,0.13,180.8,0.08,443.6,533.43,102.7,0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.33,0,4.2,-5.42,0
278.892,12.02,100,32,22.5,20.2,-4.2,18.6,221.11,234,0,1371,4,59,12.94,12.85,180,223.6,337.4,223,2902.2,2897.6,12.67,5790,1,7.86,61.6,61.6,8.2,10.5,10.5,10.5,10.5,7.8,528,91.5,2.8,18.6,26.3,31.7,1,-2.3,0,0,0,0,-2.7,12,12,0.08,0.08,61,0.13,180.2,0.08,446.6,539.83,102.6,0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.33,0,4,-5.4,0
278.979,12.02,100,32,22.3,20.1,-4.1,18.6,223.27,234,0,1389,4,59,12.89,12.82,179.2,222.9,339.2,223,2906.9,2897.6,12.81,5863,1,8,62.1,62,8.7,11,11,11,11,8.3,526,91.3,2.8,18.6,26.6,31.8,1,-1.9,0,0,0,0,-2.7,12,12,0.08,0.08,59,0.13,178.9,0.08,447.8,544.6,102.2,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.33,0,3.8,-5.24,0
279.060,12.02,100,32,22.7,20.1,-4,18.6,225.61,234,0,1389,4,61,12.86,12.81,178.5,221.2,340.1,223,2906.9,2897.6,12.93,5896,1,8.06,62.7,62.7,9.1,11,11,11,11,8.3,526,91.2,2.8,18.6,26.8,31.9,1,-1.9,0,0,0,0,-2.7,12,12,0.08,0.08,59,0.13,178.1,0.08,449.5,548.21,102.1,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,3.6,-5.07,0
279.155,12.02,100,32,22.6,20,-3.8,18.6,228.31,234,0,1407,4,61,12.87,12.8,177,221.9,340.7,223,2899.6,2897.6,13.08,5938,1,8.19,64.2,63.6,9.1,10.6,11,10.6,11,8.3,522,91.1,2.8,18.6,27.1,32,1,-1.9,0,0,0,0,-2.3,12,12,0.08,0.08,59,0.13,177.9,0.08,453.2,551.64,101.7,0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,3.4,-4.83,0
279.230,12.02,100,32,21.9,20,-3.6,18.6,230.29,234,0,1407,4,61,12.86,12.79,177,221.8,342.6,223,2915.8,2897.6,13.16,5973,1,8.25,65.7,65,9.1,11.5,11.5,11,11.5,9.2,522,91,2.8,18.6,27.3,32,1,-1.9,0,0,0,0,-2.3,12,12,0.08,0.08,59,0.13,176.9,0.08,456.2,554.21,101.7,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,3.2,-4.63,0
279.314,12.02,100,32,22.2,19.9,-3.4,18.6,230.29,234,0,1407,4,61,12.81,12.78,176.2,220.4,344.1,223,2896.1,2897.6,13.28,6032,1,8.21,67.1,66.5,10.1,12,12,12,12,9.7,522,90.9,2.8,18.6,27.6,32,1,-1.9,0,0,0,0,-2.3,12,12,0.08,0.08,59,0.13,175.6,0.08,458.8,556.4,101.6,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,3.1,-4.38,0
279.390,12.02,100,32,21.3,19.7,-3.1,18.6,232.63,234,0,1423,4,61,12.74,12.77,174.8,220.2,342.7,223,2903.1,2897.6,13.37,6066,1,8.05,70,68.6,9.6,12,11.5,11.5,11.5,9.7,518,90.8,2.8,18.6,28.1,32,1,-1.5,0,0,0,0,-2.3,12,12,0.08,0.08,59,0.13,175.4,0.08,462.2,558.25,100.9,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.9,-3.87,0
279.481,12.02,100,32,21.3,19.8,-2.9,18.6,234.79,234,0,1423,4,61,12.83,12.76,174.8,220.9,345.4,223,2914.7,2897.6,13.4,6102,1,8.21,71.1,70.9,10,11.5,11.5,11.5,11.5,9.2,516,90.7,2.8,18.6,28.1,32,1,-1.5,0,0,0,0,-2.3,12,12,0.08,0.08,59,0.13,175.4,0.08,466.4,560.02,101.4,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.7,-3.89,0
279.570,12.02,100,32,21.7,19.8,-2.8,18.6,236.77,234,0,1440,4,61,12.77,12.75,174,221.4,346.9,223,2935.3,2897.6,13.61,6168,1,8.17,71.1,70.9,10.5,11.5,12,11.5,12,10.1,512,90.6,2.8,18.6,28.2,32,1,-1.5,0,0,0,0,-1.9,12,12,0.08,0.08,59,0.13,174.2,0.08,469.1,561.48,101.6,-0.26,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.5,-3.71,0
279.650,12.02,100,32,21.4,19.8,-2.7,18.6,238.39,234,0,1440,4,61,12.71,12.75,174,221.1,348.4,223,2926,2897.6,13.61,6188,1,7.97,71.8,71.5,10.5,12,12,12,12,10.1,512,90.5,2.8,18.6,28.4,32,1,-1.5,0,0,0,0,-1.9,12,12,0.08,0.08,59,0.13,173.6,0.08,471.7,562.58,101.2,-0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.4,-3.55,0
279.739,12.02,100,32,20.9,19.7,-2.5,18.6,240.19,234,0,1440,4,61,12.72,12.74,172.5,221.1,348.8,223,2935.6,2897.6,13.87,6232,1,7.93,73.1,72.5,10.5,12,12,12,12,10.1,508,90.4,2.81,18.6,28.6,32,1,-1.5,0,0,0,0,-1.9,12,12,0.08,0.08,419,0.13,172.7,0.08,476.2,563.51,100.8,-0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.2,-3.36,0
279.820,12.02,100,32,20.8,19.6,-2.3,18.6,241.81,234,0,1456,4,61,12.71,12.74,171.8,220.9,348.8,223,2919.9,2897.6,13.96,6302,1,7.75,74.5,73.8,11.3,12.5,12.5,12.5,12.5,10.6,507,90.3,2.81,18.6,28.9,32,1,-1.2,0,0,0,0,-1.9,12,12,0.08,0.08,419,0.13,171.5,0.08,478.3,564.4,100.3,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.1,-3.07,0
279.901,12.02,100,32,20.4,19.5,-2.1,18.6,241.81,234,0,1456,4,61,12.7,12.73,170.2,221.2,348.9,223,2902.8,2897.6,13.93,6316,1,7.62,76.1,75.4,11.3,12.5,12.5,12.5,12.5,10.6,502,90.2,2.81,18.6,29.2,32,1,-1.2,0,0,0,0,-1.9,12,12,0.08,0.08,419,0.13,170,0.08,481.7,565.07,99.7,0,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,1.9,-2.75,0
280.000,12.02,100,32,20.6,19.4,-1.9,18.6,242.89,234,0,1470,4,63,12.7,12.72,169.5,221.3,349.1,223,2883.4,2897.6,14.13,6379,1,7.51,78.5,77.8,11.3,13,13,13,12.5,11.5,498,90.1,2.81,18.6,29.4,32,1,-1.2,-3,0,0,0,-1.5,12,12,0.08,0.08,59,0.13,169.2,0.08,483.9,565.75,99.4,0.26,0,0,0,0,0,0,0,0,0,0.08,1,0.35,0,1.7,-2.53,0
280.080,12.02,100,32,20.5,19.4,-1.7,18.6,244.51,232,0,1470,4,63,12.72,12.72,168.8,220.4,348.9,223,2857.2,2897.6,14.22,6416,1,7.47,80.5,79.8,11.8,10,13,13,13,11.5,494,90,2.81,18.6,29.6,32,1,-1.2,-3,0,0,0,-1.5,12,12,0.08,0.08,59,0.13,168.4,0.08,485.4,566.21,99,0.33,0,0,0,0,0,0,0,0,0,0.08,1,0.35,0,1.5,-2.33,0
280.161,12.02,100,32,20.4,19.3,-1.6,18.6,245.59,232,0,1483,4,63,12.7,12.71,167.2,220.4,349.5,223,2864.2,2897.6,14.31,6458,1,7.38,81.5,81.3,11.8,10,13,13,13,11.5,492,89.9,2.81,18.6,29.8,32,1,-0.8,-3,0,0,0,-1.5,12,12,0.08,0.08,59,0.13,167.2,0.08,488.2,566.61,98.5,0.23,0,0,0,0,0,0,0,0,0,0.08,1,0.35,0,1.3,-2.15,0
280.241,12.02,100,32,20.3,19.2,-1.5,18.6,246.85,232,0,1483,4,63,12.68,12.7,165.8,220,348.3,223,2889.7,2897.6,14.16,6502,1,7.23,82.4,81.9,12.7,10.5,13.5,13.5,13.5,12,490,89.7,2.81,18.6,29.9,32,1,-0.8,-3,0,0,0,-1.5,12,12,0.08,0.08,59,0.13,166.1,0.08,491,566.94,98,0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.35,0,1.1,-2.06,0
280.321,12.02,100,32,20.2,19.3,-1.4,18.6,247.57,230,0,1483,4,63,12.66,12.7,165,220.1,348.9,223,2895.8,2897.6,14.45,6538,1,7.08,82.9,82.9,12.7,10.5,13.5,13.5,13.5,12,486,89.6,2.81,18.6,30,32,1,-0.8,-3,0,0,0,-1.2,12,12,0.08,0.08,59,0.13,164.7,0.08,494.6,567.23,97.4,0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.35,0,1,-1.97,0
280.410,12.02,100,32,19.8,19.2,-1.3,18.6,247.57,230,0,1497,4,64,12.71,12.69,163.5,219.9,348.3,223,2894.1,2897.6,14.43,6568,1,7.05,83.8,83.7,13.7,11.8,14.5,14.5,14.5,13.3,484,89.4,2.81,18.6,30.1,32,1,-0.8,-2.7,0,0,0,-1.2,12,12,0.08,0.08,59,0.13,163.7,0.08,492.8,567.5,96.9,0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.35,0,0.8,-1.87,0
280.489,12.02,100,32,19.8,19.1,-1.1,18.6,248.29,230,0,1497,4,64,12.7,12.69,162.8,218.5,346.8,223,2910.6,2897.6,14.81,6616,1,7.06,86,84.8,13.7,11.8,14.5,14.5,14.5,13.3,480,89.3,2.81,18.6,30.3,32,1,-0.8,-2.7,0,0,0,-1.2,12,12,0.08,0.08,59,0.13,162.4,0.08,515.5,567.7,96.7,0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,0.6,-1.69,0
280.569,12.02,100,32,19.6,19.1,-1.1,18.6,249.19,230,0,1510,5,64,12.72,12.68,162,261.3,346.8,223,2894.4,2897.6,14.95,6657,1,7.08,91.7,89.1,14.2,12.3,15,15,15,13.8,477,88.6,2.81,18.6,30.6,32,1,-0.4,-2.7,0,0,0,-1.2,12,12,0.08,0.08,59,0.13,160.9,0.08,568.9,567.87,96.1,0.1,0,0,0,0,0,0,0,0,0,0.08,0,0.31,0,0.4,-1.43,0
280.650,12.02,100,32,19,19,-0.8,18.6,249.55,228,0,1510,5,64,12.72,12.68,160.5,265.1,345,223,2881.6,2897.6,15.34,6646,0,7.15,93.8,93.3,13.6,11.3,14,14,14,12.8,473,88.5,2.81,18.6,30.9,32,1,-0.4,-2.7,0,0,0,-1.2,12,12,0.08,0.08,59,0.13,160.2,0.08,568.9,568.01,95.6,0.08,0,0,0,0,0,0,0,0,0,0.08,0,0.31,0.01,0.3,-1.13,0
280.740,12.02,100,32,18.7,18.8,-0.6,18.6,250.27,228,0,1510,5,66,12.7,12.68,159,264.8,342.6,223,2884.5,2897.6,15.39,6662,4,7.14,94.4,94.2,13.6,7.9,8.4,14,11.9,7.9,470,88.4,2.81,18.6,31.1,32,1,-0.4,-2.7,0,0,0,-0.8,12,12,0.08,0.08,57,0.13,161.7,0.08,568.9,568.15,59.8,-1.81,0,0,0,0,0,0,0,0,0,0.08,4,0.31,0,0,-0.92,0
280.822,12.02,100,32,18.9,18.9,-0.6,18.6,250.63,226,0,1521,5,66,13.42,12.68,168,266.7,340.6,223,2995.3,2897.6,15.48,6170,4,7.97,94.6,94.9,8.1,8.1,8.1,8.1,8.1,8.1,224,88.2,2.81,18.6,31.2,32,1,-0.4,-2.7,0,0,0,-0.8,12,12,0.08,0.08,57,0.13,166.1,0.08,540.2,568.25,62.2,3.12,0,0,0,0,0,0,0,0,0,0.08,4,0.33,0.02,0,-0.79,0
280.900,12.02,100,32,17.4,17.3,0.7,18.6,250.63,226,0,1521,5,66,20.73,18.32,165.8,267.9,299,223,2288.1,2897.6,15.3,5518,4,14.48,96,95.2,7.9,7.9,7.9,7.9,7.9,7.9,226,89.4,2.81,18.6,36.2,32,1,-0.4,-2.7,0,0,0,-0.8,12,12,0.08,0.08,57,0.13,166.2,0.08,488.2,568.34,76,4.56,0,0,0,0,0,0,0,0,0,0.08,4,0.43,0.36,0,3.83,0
280.986,12.02,100,32,16.8,16.8,1.6,18.6,250.99,226,0,1531,5,66,19.9,21.92,165.8,267.5,285.6,223,2218.5,2897.6,15.04,5316,0,9.08,97.7,97.2,10.6,8.3,11,11,10.5,10.2,503,89.7,2.81,18.6,36.9,32,1,-0.4,-2.7,0,0,0,-0.8,12,12,0.08,0.08,57,0.13,166.9,0.08,478.4,568.42,94.6,1.11,0,0,0,0,0,0,0,0,0,0.08,0,0.45,0,0,4.87,0
281.070,12.02,61.9,32,16.7,16.8,1.7,18.6,250.99,225,0,1531,5,66,12.61,15.34,166.5,226.1,279.9,223,2996.5,2897.6,14.72,5194,0,0.42,97.6,98,10.1,8.2,10.5,10.5,10.5,9.7,524,88.7,2.75,10.6,27.7,31.9,1,-0.4,-2.3,0,0,0,-0.8,12,12,0.08,0.08,57,0.13,165.6,0.08,239.2,504.1,88.8,-0.36,0,0,0,0,0,0,0,0,0,0.08,0,0.71,-0.4,0,-3.72,0
281.151,12.02,0,32,20.2,14.1,-13.6,2.8,251.35,225,0,1542,5,66,13.4,13.62,147,57.6,243.3,223,2900.5,2718.9,13.81,5218,0,2.47,25.9,38.2,-1.7,3.3,-0.6,4.2,-0.6,8,502,92.4,2.35,0,8,17.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,12,12,0.08,0.08,57,0.13,112,0.08,53.6,274.48,71.8,-2.89,0,0,0,0,0,0,0,0,0,0.08,0,2.36,-1.65,0,-7.5,0
281.231,12.02,0,32,17.7,6.7,-23.8,0,251.35,225,0,1542,5,66,14.45,13.2,60.8,19.2,100.4,223,2468.5,2254.5,9.53,5122,0,6.67,9.6,15.4,-2.7,2.9,1.8,2.9,-0.9,-0.3,226,100,1.59,0,0,4.3,1,0,0,-0.4,0,-0.4,-0.4,12,12,0.08,0.08,57,0.13,24.4,0.08,35.6,123.95,32,0.78,0,0,0,0,0,0,0,0,0,0.08,0,1.13,0,0,-5.31,0
281.320,12.02,0,32,13.7,5,-16.3,0,251.35,223,0,1542,5,66,15.1,13.29,19.5,19.2,33,223,1798.8,2228.7,5.83,5129,0,13.72,9.9,9.9,-5,-4.9,-4.9,-5,-5,-4.9,-38,100,1.16,0,0,0.8,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,19.4,0.08,42.3,67.45,28.4,3.66,0,0,0,0,0,0,0,0,0,0.08,0,0.24,0,0,-5,0
281.400,12.02,0,32,11.3,3.9,-12.5,0.4,251.35,223,0,1553,5,66,15.55,13.69,22.5,24.2,37.8,223,1818.8,2221.4,5.89,5184,0,0.01,13.3,12.2,1,1,1,1,1,1,-54,100,1.08,0.4,0,0.4,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,23.8,0.08,42.8,56.16,20.7,2.57,0,0,0,0,0,0,0,0,0,0.08,0,0.13,0,0,-4.96,0
281.486,12.02,0,32,9.5,2.8,-9.8,0.4,251.35,223,0,1553,5,66,17.53,16.02,23.2,24.2,39.3,223,1857.1,2221.4,5.95,5150,0,0.01,14.7,14.2,1,1,1,1,1,1,-54,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,23.5,0.08,42.9,52.13,20.7,2.55,0,0,0,0,0,0,0,0,0,0.08,0,0.11,0,0,-4.92,0
281.571,12.02,0,32,7.3,1.9,-7.7,0.4,251.35,221,0,1551,5,66,69.29,24.31,23.2,24.2,38.8,223,1856.5,2221.4,5.92,5134,0,0.01,15.9,15.4,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,23.5,0.08,42.7,50.53,20.8,2.35,0,0,0,0,0,0,0,0,0,0.08,0,0.12,0,0,-4.71,0
281.656,12.02,0,32,6.5,1.2,-6.5,0.4,250.99,221,0,1551,5,66,131.75,34.62,23.2,24.2,38.3,223,1921.8,2221.4,5.89,5114,0,0.01,16.8,16.4,1,1,1,1,1,1,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,22.9,0.08,42.4,49.88,20.8,1.81,0,0,0,0,0,0,0,0,0,0.08,0,0.15,0,0,-3.93,0
281.739,12.02,0,32,5.5,0.7,-5.3,0.4,251.35,221,0,1548,5,66,167.72,50.26,22.5,24.2,37.8,223,1991.4,2221.4,5.83,5084,0,0.01,17.8,17.5,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,22.9,0.08,42.2,49.48,20.8,1.4,0,0,0,0,0,0,0,0,0,0.08,0,0.19,0,0,-3.23,0
281.830,12.02,0,32,4.6,0.4,-4.5,0.4,250.99,219,0,1548,5,66,178.67,67.96,22.5,24.2,37.3,223,2033.4,2221.4,5.95,5042,0,0.01,18.7,18.4,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,57,0.13,22.9,0.08,41.8,49.15,20.8,1.11,0,0,0,0,0,0,0,0,0,0.08,0,0.27,0,0,-2.72,0
