﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.2.mhd
812.382,12.19,100,25.7,24.6,24.3,0.9,24.9,244.51,230,0,1441,4,59,12.88,12.82,191.2,252.5,387.1,228,2849.4,2895.2,14.1,5884,0,5.34,98,98,13.5,13.5,13.5,13.5,13.5,10.8,615,89.5,3.39,25.5,37,33.8,1,-3,0,0,0,0,-2.7,27,27,0.64,0.64,55,0.33,201.8,0.74,508.7,567.26,84.61,0,117.1,94,0,21.3,117.1,95.8,0.39,0.04,0,0.74,0,0.41,0,5.2,3.17,0
812.461,12.19,100,25.7,23.1,23.2,1.7,24.9,246.13,230,0,1458,4,61,12.8,12.81,191.2,250.3,377.4,228,2924.8,2895.2,14.31,5886,0,5.24,98,98,10.5,13.5,13.5,13.5,13.5,10.8,602,90.7,3.39,25.5,44.2,33.8,1,-3,0,0,0,0,-2.7,27,27,0.64,0.64,55,0.33,194.8,0.74,507.5,567.5,90.55,0,113.4,89.9,0,21.3,113.4,92.1,0.39,-0.25,0,0.74,0,0.49,0.43,5.4,9.97,0
812.542,12.19,100,25.7,23.1,22.6,2.7,24.9,247.57,230,0,1458,4,61,12.83,12.8,191.2,248.5,372.5,228,2937,2895.2,11.67,5962,0,5.17,98,98,10.5,13.5,13.5,13.5,13.5,10.8,582,97.1,3.39,25.5,45,33.8,1,-3,0,0,0,0,-2.3,27,27,0.64,0.64,55,0.33,194.4,0.74,508,567.7,91.41,0,112.6,88.9,0,21.2,112.6,91.4,0.39,-0.08,0,0.74,0,0.5,0,5.5,11.18,0
812.643,12.19,100,25.7,24.3,23.3,2.1,24.9,247.57,230,0,1458,4,61,12.89,12.79,191.2,246.8,383.2,228,2881.9,2895.2,10.26,6002,0,5.49,98,98,10.5,13.5,13.5,13.5,13.5,11.2,583,94.2,3.39,25.5,37,33.8,1,-3,0,0,0,0,-2.3,27,27,0.64,0.64,55,0.33,202.3,0.74,508.6,567.87,84.64,0,116.3,92.9,0,21.1,116.3,95.2,0.39,0.2,0,0.74,0,0.41,-0.15,5.7,3.35,0
812.740,12.19,100,25.7,24.1,24.3,0.9,24.9,250.27,230,0,1476,4,61,12.76,12.77,191.2,244.1,396.1,228,2925.1,2895.2,13.61,6073,0,5.46,98,98,11,14,14,14,14,11.7,607,90.2,3.39,25.5,37.4,33.8,1,-3,0,0,0,0,-2.3,27,27,0.64,0.64,55,0.33,198.9,0.74,509.1,568.06,84.75,0,116.1,92,0,21,116.1,95.1,0.4,-0.47,0,0.74,0,0.41,0.22,5.9,3.38,0
812.822,12.19,100,25.7,23.3,23.5,1.7,24.9,250.27,230,0,1476,4,61,12.59,12.76,191.2,241.8,388.7,228,2971.2,2895.2,13.61,6108,0,4.64,98,98,11.3,14,14,14,14,11.7,590,91.3,3.39,25.5,42.8,33.8,1,-2.7,0,0,0,0,-2.3,27,27,0.64,0.64,55,0.33,194.4,0.74,507.9,568.19,89.02,0,112.6,88.1,0,20.9,112.6,91.7,0.4,-0.42,0,0.74,0,0.48,0.33,6.1,8.68,0
812.902,12.19,100,25.7,23.1,22.9,2.3,24.9,250.99,230,0,1490,4,61,12.76,12.75,191.2,240.5,383.9,228,2939.3,2895.2,11.67,6134,0,4.77,98,98,11.3,14,14,14,14,11.7,578,96.6,3.39,25.5,43.1,33.8,1,-2.7,0,0,0,0,-1.9,27,27,0.64,0.64,55,0.33,194.4,0.74,508.2,568.29,89.29,0,112.3,87.8,0,20.8,112.3,91.5,0.4,-0.21,0,0.74,0,0.48,0,6.3,9.31,0
812.981,12.19,100,25.7,24.5,23.7,1.7,24.9,252.97,230,0,1490,4,61,12.76,12.75,191.2,239.2,395.8,228,2886,2895.2,11.2,6205,0,4.9,98,98,11.3,14,14,14,13.6,12.1,580,91.5,3.39,25.5,36.6,33.8,1,-2.7,0,0,0,0,-1.9,27,27,0.64,0.64,55,0.33,200.5,0.74,510.9,568.38,84.42,0,115.1,90.9,0,20.8,115.1,94.3,0.4,0.23,0,0.74,0,0.4,-0.21,6.4,2.96,0
813.061,12.19,100,25.7,24.4,24.4,0.8,24.9,254.05,230,0,1504,4,61,12.74,12.74,191.2,237.7,404.3,228,2874.9,2895.2,13.05,6232,0,4.8,98,97.9,11.3,14,14,14,14,12.1,594,90.8,3.39,25.5,36.4,33.8,1,-2.7,0,0,0,0,-1.9,27,27,0.64,0.64,55,0.33,199.6,0.74,512.3,568.44,84.36,0,115.3,91.1,0,20.7,115.3,94.6,0.4,0.06,0,0.74,0,0.4,0,6.6,2.64,0
813.141,12.19,100,25.7,24.4,24.2,1,24.9,256.21,230,0,1504,4,63,12.64,12.74,191.2,236.9,403.3,228,2907.4,2895.2,13.22,6292,0,4.46,98,98,10.8,13.5,13.5,13.5,13.5,11.6,586,91.1,3.39,25.5,37,33.8,1,-2.7,0,0,0,0,-1.9,27,27,0.64,0.64,55,0.33,197.4,0.74,513.3,568.51,84.55,0,113.7,89.3,0,20.6,113.7,93.1,0.4,-0.16,0,0.74,0,0.41,0.1,6.8,3.14,0
813.221,12.19,100,25.7,23.7,24,1.2,24.9,256.21,230,0,1504,4,63,12.66,12.73,191.2,235.4,401.2,228,2939.1,2895.2,13.16,6326,0,4.23,98,98,11.2,13.5,13.5,13.5,13.3,11.6,580,91.4,3.39,25.5,37.5,33.8,1,-2.3,0,0,0,0,-1.9,27,27,0.64,0.64,55,0.33,195,0.74,512.8,568.56,84.73,0,112.6,87.9,0,20.5,112.6,92.1,0.4,-0.24,0,0.74,0,0.41,0.13,6.9,3.59,0
813.301,12.19,100,25.7,23.6,23.7,1.5,24.9,256.75,230,0,1517,4,63,12.69,12.72,191.2,234,399.3,228,2905.1,2895.2,13.28,6360,0,4.17,98,98,11.2,13.5,13.5,13.5,13.5,11.6,572,91.9,3.39,25.5,38.5,33.8,1,-2.3,0,0,0,0,-1.5,27,27,0.64,0.64,55,0.33,193.6,0.74,513,568.6,85.03,0,111.9,87.3,0,20.4,111.9,91.5,0.4,0.06,0,0.74,0,0.42,0.08,7.1,4.64,0
813.382,12.19,100,25.7,24,23.6,1.6,24.9,258.73,230,0,1517,4,63,12.82,12.72,191.2,233.1,399.4,228,2878.4,2895.2,13.08,6422,0,4.52,98,98,11.2,13.5,13.5,13.5,13.3,12,566,92.1,3.39,25.5,38.6,33.8,1,-2.3,0,0,0,0,-1.5,27,27,0.64,0.64,55,0.33,192.3,0.74,515.2,568.64,84.98,0,111.7,87.2,0,20.4,111.7,91.3,0.4,0.13,0,0.74,0,0.42,0,7.3,4.77,0
813.462,12.19,100,25.7,23.6,23.6,1.7,24.9,259.81,230,0,1530,4,64,12.78,12.71,191.2,231.2,399.4,228,2894.1,2895.2,12.96,6472,0,4.63,98,97.9,11.2,13.5,13.5,13.5,13.5,12,562,92.4,3.39,25.5,38.4,33.8,1,-2.3,0,0,0,0,-1.5,27,27,0.64,0.64,55,0.33,191.4,0.74,515,568.66,84.94,0,111.9,87.4,0,20.3,111.9,91.6,0.4,0.04,0,0.74,0,0.42,0,7.5,4.64,0
813.542,12.19,100,25.7,24.3,23.7,1.5,24.9,261.43,230,0,1530,4,64,12.77,12.7,191.2,230.1,401.8,228,2925.1,2895.2,12.79,6510,0,4.67,98,98,11.2,13.5,13.5,13.5,13.5,12,558,92.3,3.39,25.5,37.4,33.8,1,-2.3,0,0,0,0,-1.5,27,27,0.64,0.64,55,0.33,191.5,0.74,515.7,568.69,84.6,0,112.1,87.4,0,20.3,112.1,91.8,0.4,-0.25,0,0.74,0,0.41,0,7.7,3.57,0
813.621,12.19,100,25.7,24.5,24,1.3,24.9,261.43,230,0,1530,4,64,12.74,12.7,191.2,228.9,404.9,228,2943.4,2895.2,12.73,6542,0,4.71,98,98,11.6,13.5,13.5,13.5,13.5,12,558,92.3,3.39,25.5,36.9,33.8,1,-1.9,0,0,0,0,-1.5,27,27,0.64,0.64,55,0.33,192.3,0.74,516.6,568.71,84.42,0,112.5,87.5,0,20.3,112.5,92.2,0.4,-0.37,0,0.74,0,0.4,-0.02,7.8,3.08,0
813.711,12.19,100,25.7,24.5,24.2,1,24.9,262.51,228,0,1540,4,64,12.78,12.69,191.2,227.9,408.1,228,2959.4,2895.2,12.58,6589,0,4.9,98,98,11.6,13.5,13.5,13.5,13.5,12,559,92.3,3.39,25.5,36.2,33.8,1,-1.9,0,0,0,0,-1.2,27,27,0.64,0.64,55,0.33,192.9,0.74,517.5,568.74,84.16,0,113,87.6,0,20.2,113,92.8,0.41,-0.49,0,0.74,0,0.39,-0.11,8,2.5,0
813.792,12.19,100,25.7,24.8,24.6,0.7,24.9,263.59,228,0,1540,5,66,12.7,12.69,191.2,229.1,410.9,228,2971.5,2895.2,12.52,6628,0,4.81,98,98,11.6,13.5,13.5,13.5,13.5,12.3,559,92,3.39,25.5,35.5,33.8,1,-1.9,0,0,0,0,-1.2,27,27,0.64,0.64,55,0.33,191.4,0.74,547.3,568.75,83.34,0,113,87.3,0,20.1,113,92.9,0.41,-0.52,0,0.74,0,0.37,-0.1,8.1,1.8,0
813.881,12.19,100,25.7,25.4,24.8,0.5,24.9,265.21,228,0,1551,5,66,12.72,12.68,191.2,244.5,413,228,2973.9,2895.2,12.73,6670,0,4.87,98,98,11.6,13.5,13.5,13.5,13.5,12.3,554,91.1,3.39,25.5,34.7,33.8,1,-1.9,0,0,0,0,-1.2,27,27,0.64,0.64,419,0.33,192.1,0.74,568.9,568.77,82.71,0,112.7,86.7,0,19.9,112.7,92.8,0.41,-0.58,0,0.74,0,0.34,-0.05,8.2,0.95,0
813.961,12.19,100,25.7,25.3,24.9,0.3,24.9,266.11,226,0,1551,5,68,12.75,12.68,191.2,263.4,414.4,228,2956.2,2895.2,12.84,6704,0,5.07,98,98,10.6,12.5,12.5,12.5,12.5,11.3,550,90.9,3.39,25.5,34.4,33.8,1,-1.5,0,0,0,0,-1.2,27,27,0.64,0.64,419,0.33,191.3,0.74,568.9,568.78,82.6,0,112.6,86.4,0,19.8,112.6,92.8,0.41,-0.47,0,0.74,0,0.34,-0.01,8.3,0.56,0
814.042,12.19,100,25.7,25,24.9,0.2,24.9,267.19,226,0,1551,5,68,12.74,12.67,191.2,275,414.3,228,2953.8,2895.2,13.02,6693,4,5.2,98,98,9.8,8.3,8.3,9.7,9.5,8.3,544,90.9,3.39,25.5,33.9,33.8,1,-1.5,0,0,0,0,-1.2,27,27,0.64,0.64,54,0.33,192.9,0.74,568.9,568.79,82.48,0,113.3,87.1,0,19.9,113.3,93.4,0.41,-0.19,0,0.74,4,0.34,-0.03,8.4,0.15,0
814.122,12.19,100,25.7,26.2,24.9,-0.2,24.9,267.19,226,0,1562,5,68,12.83,12.67,191.2,275,421.7,228,2919.9,2895.2,13.05,6628,4,0.01,98,98,1.6,1.6,1.6,1.6,1.6,1.5,370,90.7,3.39,25.5,33.1,33.8,1,-1.5,0,0,0,0,-1.2,27,27,0.64,0.64,54,0.33,200.2,0.74,568.9,568.8,82.23,0,74.7,55.2,0,20.2,74.7,54.5,0.4,4.09,0,0.74,4,0.33,-0.05,0,-0.68,0
814.202,12.19,100,25.7,24.9,24.9,-0.1,24.9,268.27,226,0,1562,5,68,17.71,14.54,191.2,275,410.2,228,1903.2,2895.2,18.38,6287,4,0.01,98,98,2,2.1,2.2,2.2,2.1,2.2,394,82.4,3.39,25.5,37.2,33.8,1,-1.5,0,0,0,0,-1.2,27,27,0.64,0.64,54,0.33,195.1,0.74,568.9,568.8,83.38,0,75.1,69.4,0,20.7,75.1,54.4,0.4,7.88,0,0.74,4,0.37,0.29,0,3.06,0
814.282,12.19,97,25.7,21.1,21.3,3.2,24.9,269.35,225,0,1573,5,68,19.8,16.65,185.2,275,355.1,228,1831,2895.2,18.62,5926,4,0.01,98,98,1.1,0.8,0.7,1,0.6,0.7,381,88.2,3.39,25.5,49.6,33.8,1,-1.5,0,0,0,0,-1.2,27,27,0.64,0.64,54,0.33,181.4,0.74,539.8,568.81,91.76,0,70.3,69.3,0,21.4,70.3,48.9,0.39,6.39,0,0.74,4,0.51,0.76,0,14.99,0
814.362,12.19,13.9,25.7,19.2,19.5,4.4,15,270.43,225,0,1573,5,68,18.43,17.37,181.5,172.8,318.3,228,2103.6,2895.2,13.75,5394,4,0.01,47.2,98,4.6,2.3,1.5,4.7,4.6,2.5,374,99.5,3.16,4.8,23.8,33.5,1,-0.4,0,-0.4,0,-0.4,-0.4,27,27,0.64,0.64,54,0.33,171.8,0.74,165.9,447.6,98.51,0,85.6,87.1,0,22,85.6,63.6,0.39,4.85,0,0.74,4,0.85,-1.79,0,-8,0
814.441,12.19,0,25.7,24.9,14.8,-20.5,0,272.05,223,0,1573,5,68,17.87,17.58,138.8,49,221.1,228,2747.6,2553.5,15.42,5030,4,0.01,20.8,31.8,-7.5,-5.9,2,-3.3,-0.1,-5.9,294,97.4,2.47,0,9.7,17.1,1,-0.8,0,0,0,0,0,27,27,0.64,0.64,54,0.33,76.7,0.74,42.6,220.19,100,0,23.3,9.5,6553.5,21.2,23.2,2.1,0.38,0.62,0,0.74,4,2.78,-1.65,0,-5.79,0
814.522,12.19,0,25.7,17.4,9.9,-20.5,0,272.05,223,0,1580,5,68,18.9,17.41,26.2,19.2,41.5,228,2155.8,2441.6,6.39,5184,4,0.01,9.2,12.2,3,30,0,8.3,3,29.5,-36,100,1.59,0,0,3.7,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,20.4,0.74,35.4,103.85,99.49,0,28.4,33.5,0,20.7,28.4,7.7,0.39,2.63,0,0.74,0,0.86,0,0,-4.69,0
814.607,12.19,0,25.7,12.8,8.3,-14,0,272.41,223,0,1580,5,68,40.85,21.66,19.5,19.3,33.2,228,2242.3,2385,5.69,5240,0,0.01,11.1,11,4,3.5,3.5,4,4,3.5,-7,100,1.19,0,0,0.8,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,19.2,0.74,34.7,62.73,79.82,0,28.6,25.5,0,20.7,28.6,7.9,0.39,0.09,0,0.74,0,0.21,0,0,-4.74,0
814.688,12.19,0,25.7,10.7,6.6,-11.3,0.1,272.95,221,0,1584,5,68,18.88,19.33,21.8,24.2,37,228,2362.1,2350.5,5.63,5110,0,0.01,13.9,12.6,1,1,1.5,1,1.5,1.5,-32,100,1.08,0.4,0,0.3,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23,0.74,43,54.03,78.38,0,20.7,20.7,0,20.7,20.7,0,0.38,-0.29,0,0.74,0,0.1,0,0,-4.83,0
814.772,12.19,0,25.7,8.7,4.4,-8.5,0.4,272.95,221,0,1584,5,68,17.63,20.02,23.2,24.2,39.6,228,2410.5,2350.5,5.66,5168,0,0.01,15.5,15.1,1,1,1,1,1,1,-54,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.8,0.74,42.9,50.57,78.4,0,20.7,20.7,0,20.7,20.7,0,0.38,-0.5,0,0.74,0,0.1,0,0,-4.82,0
814.851,12.19,0,25.7,7.3,3,-7.4,0.4,273.49,221,0,1578,5,68,75.26,28.81,23.2,24.2,39.1,228,2434.6,2350.5,5.69,5084,0,0.01,16.2,15.9,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,23.5,0.74,42.4,49.28,78.48,0,20.8,20.8,0,20.8,20.8,0,0.38,-0.65,0,0.74,0,0.11,0,0,-4.43,0
814.922,12.19,0,25.7,6.3,2,-6.2,0.4,273.49,219,0,1578,5,68,129.76,40.65,22.5,24.2,37.6,228,2455.8,2350.5,5.8,5052,0,0.01,17.1,16.7,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.5,0.74,41.9,48.57,78.57,0,20.8,20.8,0,20.8,20.8,0,0.38,-0.78,0,0.74,0,0.15,0,0,-3.8,0
815.011,12.19,0,25.7,5.6,1.5,-5.4,0.4,273.49,219,0,1578,5,68,160.56,53.85,21.8,24.2,35.8,228,2472.6,2350.5,5.66,4994,0,0.01,17.7,17.4,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.2,0.74,41,47.72,78.73,0,20.9,20.9,0,20.9,20.9,0,0.38,-0.92,0,0.74,0,0.2,0,0,-3.1,0
815.092,12.19,0,25.7,4.6,1,-4.5,0.4,274.03,219,0,1575,5,68,180.81,74.7,21.8,23.9,35.4,228,2492.3,2350.5,5.71,4944,0,0.01,18.4,18.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.2,0.74,40.1,46.79,78.89,0,20.9,20.9,0,20.9,20.9,0,0.38,-1.03,0,0.74,0,0.27,0,0,-2.66,0
815.161,12.19,0,25.7,4,0.7,-3.9,0.4,273.49,219,0,1575,5,68,196.12,96.34,21.8,23.6,35.3,228,2508.9,2350.5,5.63,4898,0,0.01,19,18.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.2,0.74,39.4,45.96,79.16,0,21,21,0,21,21,0,0.38,-1.13,0,0.74,0,0.3,0,0,-2.33,0
815.242,12.19,0,25.7,3.8,0.4,-3.5,0.4,272.95,217,0,1575,5,68,212.01,116.46,21.8,23.3,34.7,228,2521.9,2350.5,5.66,4867,0,0.01,19.5,19.4,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.5,0.74,38.8,45.06,79.78,0,21,21,0,21,21,0,0.38,-1.23,0,0.74,0,0.32,0,0,-2.04,0
815.328,12.19,0,25.7,3.4,0.3,-3.1,0.4,272.95,217,0,1573,5,68,223.83,139.7,21.8,23.2,34.8,228,2537.3,2350.5,5.57,4834,0,0.01,19.9,19.9,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.4,0.74,38,44.29,80.35,0,21,21,0,21,21,0,0.39,-1.34,0,0.74,0,0.33,0,0,-1.79,0
815.411,12.19,0,25.7,3.1,0.1,-2.8,0.4,272.95,217,0,1573,5,68,234.28,164.06,21.8,22.8,34.2,228,2552.7,2350.5,5.69,4754,0,0.01,20.3,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,22.4,0.74,36.8,43.11,81.25,0,21.1,21.1,0,21.1,21.1,0,0.39,-1.45,0,0.74,0,0.35,0,0,-1.57,0
815.491,12.19,0,25.7,2.8,0,-2.5,0.4,272.41,217,0,1569,5,68,234.28,181.9,21.8,22.3,33.4,228,2565.4,2350.5,5.69,4699,0,0.01,20.2,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,54,0.33,21.9,0.74,35.7,41.92,81.78,0,21.2,21.2,0,21.2,21.2,0,0.39,-1.52,0,0.74,0,0.36,0,0,-1.42,0
815.572,12.19,0,25.7,2.6,0,-2.3,0.3,272.05,217,0,1569,5,68,234.28,196.77,21.8,22,32.8,228,2577.9,2350.5,5.63,4632,0,0.01,20.3,20.3,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,21.8,0.74,34.8,40.78,82.32,0,21.2,21.2,0,21.2,21.2,0,0.39,-1.61,0,0.74,0,0.37,0,0,-1.29,0
815.651,12.19,0,25.7,2.4,-0.1,-2.1,0.3,270.97,216,0,1566,5,68,234.28,207.62,21.8,21.8,32.2,228,2589.5,2350.5,5.75,4613,0,0.01,20.6,20.4,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,21.8,0.74,34.2,39.94,82.85,0,21.3,21.3,0,21.3,21.3,0,0.39,-1.69,0,0.74,0,0.38,0,0,-1.17,0
815.732,12.19,0,25.7,2.3,-0.2,-2,0.3,269.89,216,0,1566,5,68,234.28,215.81,21,21.6,31.8,228,2602.3,2350.5,5.71,4554,0,0.01,20.6,20.6,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,21.4,0.74,33.3,39.01,83.15,0,21.3,21.3,0,21.3,21.3,0,0.39,-1.77,0,0.74,0,0.38,0,0,-1.08,0
815.812,12.19,0,25.7,2.2,-0.1,-1.9,0.3,269.89,216,0,1566,5,68,234.28,222.18,21,21.2,30.9,228,2613.9,2350.5,5.71,4509,0,0.01,20.5,20.6,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,21.4,0.74,32.7,38.11,83.37,0,21.3,21.3,0,21.3,21.3,0,0.39,-1.85,0,0.74,0,0.39,0,0,-0.99,0
815.892,12.19,0,25.7,2,-0.2,-1.7,0.3,269.35,216,0,1564,5,68,234.28,226.36,21,21,30.4,228,2624,2350.5,5.57,4464,0,0.01,20.6,20.6,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,21,0.74,31.5,37.18,83.98,0,21.4,21.4,0,21.4,21.4,0,0.39,-1.93,0,0.74,0,0.4,0,0,-0.93,0
815.971,12.19,0,25.7,1.9,-0.1,-1.7,0.3,267.73,216,0,1564,5,68,234.28,228.94,20.2,20.5,29.2,228,2634.2,2350.5,5.69,4386,0,0.01,20.1,20.4,-3,-3,-3,-2.5,-3,-3,-48,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,20.3,0.74,30.4,35.87,84.54,0,21.5,21.5,0,21.5,21.5,0,0.39,-1.99,0,0.74,0,0.41,0,0,-0.88,0
816.053,12.19,0,25.7,1.8,-0.2,-1.6,0.3,266.65,214,0,1560,5,68,234.28,230.69,20.2,20.1,28.4,228,2644.6,2350.5,5.71,4368,0,0.01,20.2,20,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,19.9,0.74,29.5,34.83,84.92,0,21.5,21.5,0,21.5,21.5,0,0.39,-2.06,0,0.74,0,0.42,0,0,-0.79,0
816.132,12.19,0,25.7,1.7,-0.2,-1.5,0.3,265.57,214,0,1560,5,68,234.28,232.47,19.5,19.4,27.2,228,2655.4,2350.5,5.69,4330,0,0.01,19.9,20.2,-3,-3,-3,-3,-3,-3,-47,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,19.2,0.74,28.1,33.5,85.69,0,21.5,21.5,0,21.5,21.5,0,0.39,-2.13,0,0.74,0,0.43,0,0,-0.76,0
816.212,12.19,0,25.7,1.7,-0.2,-1.5,0.3,265.57,214,0,1560,5,68,234.28,233.37,18.8,18.8,26.1,228,2665.5,2350.5,5.71,4278,0,0.01,19.6,19.5,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,18.4,0.74,27,32.08,86.3,0,21.6,21.6,0,21.6,21.6,0,0.39,-2.19,0,0.74,0,0.44,0,0,-0.71,0
816.298,12.19,0,25.7,1.6,-0.2,-1.4,0.2,264.67,214,0,1558,5,68,234.28,234.28,18,18.1,24.8,228,2672.5,2350.5,5.71,4230,0,0.01,19.1,19.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,17.9,0.74,25.2,30.51,88.27,0,21.6,21.6,0,21.6,21.6,0,0.39,-2.26,0,0.74,0,0.47,0,0,-0.66,0
816.431,12.19,0,25.7,1.5,-0.1,-1.3,0.2,263.05,214,0,1558,5,68,234.28,234.28,16.5,16.8,23,228,2683.2,2350.5,5.71,4160,0,0.01,18.5,18.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,16.7,0.74,23.5,28.43,89.76,0,21.7,21.7,0,21.7,21.7,0,0.39,-2.32,0,0.74,0,0.49,0,0,-0.62,0
816.512,12.19,0,25.7,1.5,-0.1,-1.3,0.2,261.97,212,0,1557,5,68,234.28,235.2,15.8,15.6,20.8,228,2696.3,2350.5,5.8,4088,0,0.01,17.7,17.8,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,15.6,0.74,21.6,25.89,92.16,0,21.8,21.8,0,21.8,21.8,0,0.39,-2.41,0,0.74,0,0.52,0,0,-0.56,0
816.596,12.19,0,25.7,1.4,-0.1,-1.2,0.2,260.89,212,0,1557,5,68,234.28,235.2,15,15,19.8,228,2705,2350.5,5.89,4039,0,0.01,17.2,17.5,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,14.6,0.74,19.8,24.25,94.15,0,21.8,21.8,0,21.8,21.8,0,0.39,-2.47,0,0.74,0,0.56,0,0,-0.54,0
816.661,12.19,0,25.7,1.3,-0.1,-1.2,0.2,259.27,212,0,1553,5,66,234.28,235.2,14.2,14,18.3,228,2712.2,2350.5,6.01,3978,0,0.01,16.3,16.7,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,27,27,0.64,0.64,52,0.33,14,0.74,18.8,22.8,94.27,0,21.8,21.8,0,21.8,21.8,0,0.39,-2.52,0,0.74,0,0.56,0,0,-0.5,0
