﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.9.mhd
745.342,12.02,100,55.4,17.9,17.4,0.8,18.3,229.93,230,0,1168,4,93,13.21,13.22,165,201.8,255,230,2882.8,2897.6,11.38,4778,1,-1.21,98,98,5.5,8.5,8.5,8.5,8.5,5.8,521,91.7,2.75,18.3,30.1,27.4,1,-2.7,0,0,0,0,-2.7,11,11,0.04,0.04,91,0.11,165.5,0.04,329.9,406.04,93.3,0.16,0,0,0,0,0,0,0,0,0,0.04,1,0.62,0,3.6,2.67,0
745.423,12.02,100,55.4,17.5,17.4,0.8,18.3,231.37,230,0,1168,4,93,13.16,13.21,165,200.7,256.2,230,2882.8,2897.6,11.58,4781,1,-1.3,98,98,5.8,8.5,8.5,8.5,8.5,5.8,524,91.8,2.76,18.3,30.1,27.5,1,-2.7,0,0,0,0,-2.7,11,11,0.04,0.04,91,0.11,165.5,0.04,330.8,409.84,93.2,-0.02,0,0,0,0,0,0,0,0,0,0.04,1,0.62,0,3.7,2.67,0
745.492,12.02,100,55.4,17.8,17.4,0.8,18.3,233.71,230,0,1184,4,93,13.16,13.19,165,199.7,258.1,230,2908.9,2897.6,11.52,4838,1,-1.36,98,98,5.8,8.5,8.5,8.5,8.5,5.8,524,91.9,2.76,18.3,30.2,27.5,1,-2.7,0,0,0,0,-2.7,11,11,0.04,0.04,91,0.11,165.4,0.04,332.2,412.73,92.9,0.1,0,0,0,0,0,0,0,0,0,0.04,1,0.62,0,3.9,2.7,0
745.573,12.02,100,55.4,17.4,17.4,0.8,18.3,233.71,230,0,1184,4,93,13.12,13.18,165,199.2,259.8,230,2885.7,2897.6,11.61,4870,1,-1.47,98,98,5.8,8.5,8.5,8.5,8.5,5.8,524,92,2.76,18.3,30.3,27.6,1,-2.7,0,0,0,0,-2.7,11,11,0.04,0.04,91,0.11,165,0.04,333.4,416.03,92.5,-0.03,0,0,0,0,0,0,0,0,0,0.04,1,0.61,0,4,2.73,0
745.658,12.02,100,55.4,17.3,17.4,0.8,18.3,234.79,230,0,1184,4,93,13.1,13.16,164.2,199.5,262,230,2909.5,2897.6,11.55,4914,1,-1.56,98,98,5.8,8.5,8.5,8.5,8.5,5.8,521,92,2.77,18.3,30.4,27.6,1,-2.7,0,0,0,0,-2.3,11,11,0.04,0.04,91,0.11,165,0.04,339.8,419.67,92.1,-0.11,0,0,0,0,0,0,0,0,0,0.04,1,0.6,0,4.1,2.72,0
745.733,12.02,100,55.4,17.4,17.4,0.8,18.3,236.41,230,0,1204,4,93,13.11,13.15,164.2,200.1,264.1,230,2912.7,2897.6,11.58,4946,1,-1.58,98,98,5.8,8.5,8.5,8.5,8.5,6.2,520,91.6,2.77,18.3,30.4,27.7,1,-2.7,0,0,0,0,-2.3,11,11,0.04,0.04,91,0.11,165.1,0.04,342.9,423.48,92,-0.25,0,0,0,0,0,0,0,0,0,0.04,1,0.59,0,4.3,2.65,0
745.812,12.02,100,55.4,17.4,17.5,0.7,18.3,238.03,230,0,1204,4,93,13.11,13.13,165,200.4,266.5,230,2934.1,2897.6,11.79,4996,1,-1.6,98,97.9,6.7,8.5,8.5,9,8.5,6.7,520,91.1,2.77,18.3,30.2,27.8,1,-2.3,0,0,0,0,-2.3,11,11,0.04,0.04,91,0.11,165.3,0.04,345.8,427.33,92.1,-0.23,0,0,0,0,0,0,0,0,0,0.04,1,0.59,0,4.4,2.46,0
745.909,12.02,100,55.4,17.5,17.5,0.7,18.3,239.47,230,0,1204,4,93,13.08,13.11,165,200.2,268.7,230,2923.4,2897.6,12.02,5036,1,-1.65,98,98,6.7,9,9,9,9,6.7,522,91.2,2.77,18.3,30.4,27.8,1,-2.3,0,0,0,0,-2.3,11,11,0.04,0.04,91,0.11,165.1,0.04,348.6,431.04,92.1,-0.08,0,0,0,0,0,0,0,0,0,0.04,1,0.59,0,4.5,2.58,0
745.993,12.02,100,55.4,18,17.4,0.7,18.3,241.09,230,0,1224,4,93,13.05,13.1,164.2,200.8,270.7,230,2893.2,2897.6,12.14,5088,1,-1.79,98,98,6.7,9,9,9,9,6.7,520,91,2.77,18.3,30.6,27.9,1,-2.3,0,0,0,0,-2.3,11,11,0.04,0.04,91,0.11,164.6,0.04,352.5,435.89,91.8,0.08,0,0,0,0,0,0,0,0,0,0.04,1,0.58,0,4.7,2.72,0
746.072,12.02,100,55.4,17.8,17.4,0.8,18.3,241.09,230,0,1224,4,93,13.05,13.08,164.2,199.9,271.9,230,2896.7,2897.6,12.02,5120,1,-1.83,98,97.9,6.7,9,9,9,9,6.7,516,91.1,2.78,18.6,31.3,28.1,1,-2.3,0,0,0,0,-1.9,12,12,0.08,0.08,91,0.13,164.1,0.08,355.1,439.59,91.7,-0.03,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0.08,4.8,3.13,0
746.152,12.02,100,55.4,17.3,17.3,1.1,18.6,242.17,230,0,1245,4,93,13.04,13.07,163.5,201.3,273.4,230,2897.9,2897.6,12.14,5156,1,-1.84,98,98,6.7,9,9,9,9,7.1,512,91.4,2.78,18.6,31.4,28.2,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,91,0.13,163.9,0.08,358.4,443.53,91.6,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.58,0,5,3.26,0
746.232,12.02,100,55.4,17.9,17.3,1.1,18.6,243.79,230,0,1245,4,93,13,13.06,163.5,201.5,275.1,230,2897.3,2897.6,12.17,5205,1,-1.98,98,98,7.1,9,9,9,9,7.1,511,91.2,2.79,18.6,31.5,28.3,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,91,0.13,163.7,0.08,362.9,447.59,91.5,-0.05,0,0,0,0,0,0,0,0,0,0.08,1,0.57,0,5.2,3.22,0
746.312,12.02,100,55.4,17.4,17.3,1.1,18.6,244.87,230,0,1269,4,93,13.01,13.06,163.5,202.4,277.4,230,2919.6,2897.6,12.08,5244,1,-2.05,98,98,7.1,9,9.5,9.5,9.5,7.6,508,90.9,2.79,18.6,31.6,28.4,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,90,0.13,163.6,0.08,366.3,451.93,91.4,-0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,5.3,3.2,0
746.402,12.02,100,55.4,17.9,17.3,1,18.6,246.13,230,0,1269,4,93,13,13.04,163.5,201.9,279.1,230,2921.4,2897.6,12.31,5280,1,-2.12,98,98,7.6,9.5,9.5,9.5,9.5,7.6,510,91.1,2.79,18.6,31.7,28.5,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,90,0.13,163.3,0.08,368.6,456.46,91.3,-0.19,0,0,0,0,0,0,0,0,0,0.08,1,0.56,0,5.5,3.21,0
746.483,12.02,100,55.4,17.9,17.4,1,18.6,246.85,230,0,1269,4,93,13,13.03,162.8,202.4,280.9,230,2898.1,2897.6,12.23,5340,1,-2.14,98,98,7.6,9.5,9.5,9.5,9.5,8,507,91,2.8,18.6,31.7,28.5,1,-1.9,0,0,0,0,-1.5,12,12,0.08,0.08,90,0.13,163.2,0.08,372.7,460.6,91.3,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.54,0,5.7,3.12,0
746.566,12.02,100,55.4,17.4,17.4,1,18.6,246.85,230,0,1290,4,93,13.01,13.02,162.8,203,282.4,230,2912.4,2897.6,12.2,5357,1,-2.09,98,98.1,7.5,9,9,9,9,7.5,506,91.5,2.8,18.6,31.8,28.6,1,-1.5,0,0,0,0,-1.5,12,12,0.08,0.08,90,0.13,162.9,0.08,377.3,464.94,91.2,-0.02,0,0,0,0,0,0,0,0,0,0.08,1,0.53,0,5.8,3.13,0
746.642,12.02,100,55.4,17.6,17.5,1,18.6,248.29,230,0,1290,4,93,13,13.01,162.8,203.6,284.8,230,2899.9,2897.6,12.23,5410,1,-2.1,98,98,8,9.5,9.5,9.5,9.5,8,505,91.9,2.8,18.6,31.6,28.7,1,-1.5,0,0,0,0,-1.5,12,12,0.08,0.08,90,0.13,163.3,0.08,379.3,469.19,91.5,0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.52,-0.03,6,2.9,0
746.724,12.02,100,55.4,18.2,17.6,0.8,18.6,249.55,232,0,1314,4,93,13,13,163.5,204.1,287.1,230,2894.7,2897.6,11.9,5432,1,-2.03,98,98,8,9.5,9.5,9.5,9.5,8,504,92.2,2.8,18.6,31.4,28.8,1,-1.5,0,0,0,0,-1.5,12,12,0.08,0.08,90,0.13,163.9,0.08,383.2,473.5,91.8,-0.1,0,0,0,0,0,0,0,0,0,0.08,1,0.51,-0.04,6.1,2.62,0
746.833,12.02,100,55.4,18.5,17.8,0.7,18.6,250.63,232,0,1314,4,93,12.96,13,164.2,204.8,290.3,230,2907.7,2897.6,11.67,5484,1,-2.14,98,98,8,9.5,9.5,9.5,9.5,8,504,92.4,2.8,18.3,29.8,28.8,1,-1.5,0,0,0,0,-1.2,11,11,0.04,0.04,90,0.11,165.7,0.04,387.5,479.47,92.2,-0.34,0,0,0,0,0,0,0,0,0,0.04,1,0.48,-0.09,6.3,1.01,0
746.933,12.02,100,55.4,19,18.2,0.2,18.3,251.35,232,0,1335,4,93,12.96,12.98,165.8,205.2,296.6,230,2949.5,2897.6,11.99,5534,1,-2.16,98,98,8,9.5,9.5,9.5,9.5,8.3,508,90.5,2.8,18.3,28.8,28.9,1,-1.2,0,0,0,0,-1.2,11,11,0.04,0.04,90,0.11,165.9,0.04,394.8,485.13,92.7,-0.36,0,0,0,0,0,0,0,0,0,0.04,1,0.45,-0.04,6.3,-0.02,0
747.013,12.02,100,55.4,18.8,18.3,-0.1,18.3,252.43,232,0,1335,4,93,12.92,12.96,165,206.8,298.6,230,2930.9,2897.6,12.49,5582,1,-2.27,98,98,8.3,9.5,9.5,9.5,9.5,8.3,507,90.3,2.79,18.3,28.8,29,1,-1.2,0,0,0,0,-1.2,11,11,0.04,0.04,90,0.11,165.2,0.04,396.5,489.93,92.5,-0.2,0,0,0,0,0,0,0,0,0,0.04,1,0.45,0,6.3,-0.13,0
747.093,12.02,100,55.4,18.2,18.2,0,18.3,254.05,232,0,1335,4,93,12.93,12.93,164.2,205.5,298.2,230,2921.9,2897.6,12.79,5611,1,-2.17,98,98.1,8.8,10,10,10,10,8.8,506,90.3,2.79,18.3,29,29,1,-1.2,0,0,0,0,-1.2,11,11,0.04,0.04,88,0.11,163.8,0.04,397.4,494.07,92.4,-0.05,0,0,0,0,0,0,0,0,0,0.04,1,0.45,0,6.3,-0.01,0
747.183,12.02,100,55.4,18.5,18,0.1,18.3,255.13,232,0,1357,4,93,12.92,12.92,162.8,205.2,297.9,230,2911.5,2897.6,12.73,5659,1,-2.08,98,98,8.8,10,10,10,10,8.8,502,90.6,2.79,18.3,29.4,29.1,1,-1.2,0,0,0,0,-1.2,11,11,0.04,0.04,88,0.11,162.3,0.04,399.9,498.39,91.9,-0.21,0,0,0,0,0,0,0,0,0,0.04,1,0.45,0.01,6.3,0.31,0
747.263,12.02,100,55.4,18,17.9,0.2,18.3,255.13,232,0,1357,4,93,12.92,12.89,161.2,205.3,297.6,230,2908.9,2897.6,12.73,5690,1,-1.98,98,98,8.8,10,10,10,10,9.2,497,90.9,2.79,18.3,29.8,29.2,1,-1.2,0,0,0,0,-0.8,11,11,0.04,0.04,88,0.11,161.7,0.04,403.6,502.28,91.8,0.14,0,0,0,0,0,0,0,0,0,0.04,1,0.45,0,6.4,0.59,0
747.349,12.02,100,55.4,18.3,17.9,0.3,18.3,256.75,232,0,1378,4,93,12.9,12.87,160.5,206.1,298.8,230,2883.1,2897.6,12.81,5753,1,-1.88,98,98,9.2,10,10,10,10,9.2,494,90.7,2.79,18.3,30.1,29.3,1,-0.8,0,0,0,0,-0.8,11,11,0.04,0.04,88,0.11,160.6,0.04,407.1,506.38,91.7,-0.02,0,0,0,0,0,0,0,0,0,0.04,1,0.45,0,6.4,0.8,0
747.433,12.02,100,55.4,18.2,17.7,0.4,18.3,257.83,232,0,1378,4,93,12.82,12.84,159.8,206,298.7,230,2908.3,2897.6,12.7,5786,1,-1.96,98,98,9.7,10.5,10.5,10.5,10.5,9.7,490,91,2.79,18.3,30.5,29.4,1,-0.8,0,0,0,0,-3.8,11,11,0.04,0.04,88,0.11,159.8,0.04,408.8,510.97,91.2,-0.1,0,0,0,0,0,0,0,0,0,0.04,1,0.45,0,6.5,1.09,0
747.513,12.02,100,55.4,17.7,17.7,0.4,18.3,258.73,232,0,1398,4,93,12.81,12.83,159,205.1,299.3,230,2902.5,2897.6,12.58,5802,1,-1.96,98,98,10.2,11,11,11,11,7.2,487,91.1,2.79,18.3,30.7,29.5,1,-0.8,0,0,0,0,-3.8,11,11,0.04,0.04,88,0.11,159.3,0.04,410,514.44,91,0.04,0,0,0,0,0,0,0,0,0,0.04,1,0.45,0,6.6,1.17,0
747.593,12.02,100,55.4,18.3,17.8,0.4,18.6,259.81,232,0,1398,4,93,12.83,12.82,159,205,300.8,230,2894.7,2897.6,12.49,5860,1,-1.86,98,98,10.2,11,11,11,11,7.2,484,91,2.79,18.6,31.7,29.7,1,-3.8,0,0,0,0,-3.8,12,12,0.08,0.08,88,0.13,159.2,0.08,412.9,517.88,91.2,0.07,0,0,0,0,0,0,0,0,0,0.08,1,0.46,0.04,6.7,1.96,0
747.675,12.02,100,55.4,18.5,17.9,0.6,18.6,259.81,232,0,1398,4,93,12.81,12.81,159.8,205.6,303.4,230,2874.4,2897.6,12.08,5887,1,-1.82,98,98,7.2,11,11,10.5,11,7.2,478,91.6,2.8,18.6,31.1,29.8,1,-3.8,0,0,0,0,-3.8,12,12,0.08,0.08,88,0.13,160.5,0.08,417.9,521.52,91.8,0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.44,-0.07,6.8,1.31,0
747.753,12.02,100,55.4,18.5,18.2,0.3,18.6,260.89,232,0,1416,4,93,12.81,12.8,161.2,207.2,308.8,230,2880.2,2897.6,12.37,5926,1,-1.71,98,98,6.7,10.5,10.5,10.5,10.5,6.7,478,90.6,2.8,18.6,30.3,30,1,-3.8,0,0,0,0,-3.8,12,12,0.08,0.08,88,0.13,161.9,0.08,424.1,525.9,92.6,0.14,0,0,0,0,0,0,0,0,0,0.08,1,0.42,-0.06,6.9,0.41,0
747.834,12.02,100,55.4,18.7,18.4,0.1,18.6,261.97,232,0,1416,4,93,12.75,12.79,162,207.6,312.2,230,2895.5,2897.6,12.58,5964,1,-1.88,98,98,6.7,10.5,10.5,10.5,10.5,6.7,482,90.4,2.8,18.6,30.1,30.1,1,-3.8,0,0,0,0,-3.4,12,12,0.08,0.08,88,0.13,162.3,0.08,427.6,530.43,92.6,-0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.42,-0.03,6.9,0,0
747.928,12.02,100,55.4,18.7,18.5,-0.1,18.6,263.05,232,0,1432,4,93,12.72,12.78,162,208.3,314.6,230,2925.1,2897.6,12.75,5993,1,-1.99,98,97.9,6.7,10.5,10.5,10.5,10.5,7.1,483,90.4,2.81,18.6,30,30.3,1,-3.8,0,0,0,0,-3.4,12,12,0.08,0.08,88,0.13,162.4,0.08,429,534.84,92.5,-0.27,0,0,0,0,0,0,0,0,0,0.08,1,0.41,-0.01,6.9,-0.24,0
748.013,12.02,100,55.4,18.7,18.5,-0.2,18.6,263.59,232,0,1432,4,93,12.68,12.78,162,207.8,316.1,230,2925.7,2897.6,12.79,6040,1,-2.24,98,98,7.2,11,11,11,11,7.6,484,90.3,2.81,18.6,30.2,30.4,1,-3.4,0,0,0,0,-3.4,12,12,0.08,0.08,88,0.13,161.5,0.08,432.1,539.87,92,-0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.41,0,6.9,-0.24,0
748.093,12.02,100,55.4,18.7,18.5,-0.1,18.6,264.67,232,0,1432,4,93,12.68,12.77,161.2,208.1,316.6,230,2920.2,2897.6,12.96,6082,1,-2.43,98,98,7.6,11,11,11,11,7.6,480,90.3,2.81,18.6,30.4,30.5,1,-3.4,0,0,0,0,-3.4,12,12,0.08,0.08,88,0.13,161.3,0.08,436.4,543.99,91.9,-0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.4,0,6.9,-0.19,0
748.192,12.02,100,55.4,18.6,18.4,-0.1,18.6,266.11,232,0,1449,4,93,12.72,12.76,160.5,209.2,317.6,230,2921.6,2897.6,12.99,6110,1,-2.44,98,98,7.6,11,10.4,11,11,7.6,476,90.2,2.81,18.6,30.6,30.7,1,-3.4,0,0,0,0,-3.4,12,12,0.08,0.08,88,0.13,160.7,0.08,440.8,548.12,91.6,-0.16,0,0,0,0,0,0,0,0,0,0.08,1,0.4,0,6.8,-0.09,0
748.272,12.02,100,55.4,18.8,18.4,0,18.6,266.11,232,0,1449,4,93,12.68,12.75,159.8,209.2,318.4,230,2915.8,2897.6,13.02,6146,1,-2.61,98,98,7.6,11,11,11,11,8,475,90.2,2.81,18.6,30.7,30.7,1,-3.4,0,0,0,0,-3,12,12,0.08,0.08,88,0.13,159.9,0.08,442.4,551.57,91.3,-0.21,0,0,0,0,0,0,0,0,0,0.08,1,0.4,0,6.8,0,0
748.352,12.02,100,55.4,18.5,18.3,0,18.4,266.65,232,0,1465,4,93,12.66,12.75,159,208.5,318.8,230,2939.3,2897.6,12.87,6182,1,-2.76,98,98,8.1,11.5,11.5,11.5,11.5,8.5,476,90.2,2.81,18.4,30.5,30.7,1,-3.4,0,0,0,0,-3,11,11,0.04,0.04,419,0.11,159.2,0.04,443.7,554.15,90.9,-0.16,0,0,0,0,0,0,0,0,0,0.04,1,0.4,-0.01,6.8,-0.1,0
748.432,12.02,100,55.4,18.5,18.2,-0.1,18.4,267.19,232,0,1465,4,93,12.7,12.74,158.2,208.6,319.3,230,2886.8,2897.6,13.08,6236,1,-2.79,98,98,8.5,11.5,10.9,11.5,10.9,8.5,473,90,2.81,18.4,30.5,30.6,1,-3,0,0,0,0,-3,11,11,0.04,0.04,419,0.11,158.3,0.04,445.9,556.34,90.5,0.29,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,6.8,-0.08,0
748.513,12.02,100,55.4,18.4,18.1,0,18.4,268.27,230,0,1479,4,93,12.73,12.74,157.5,208.5,319.4,230,2868,2897.6,13.16,6258,1,-2.69,98,98,8.5,11.5,11.5,11.5,11.5,8.5,470,90,2.8,18.4,30.6,30.6,1,-3,0,0,0,0,-3,11,11,0.04,0.04,419,0.11,157.5,0.04,449.4,558.21,90.2,0.23,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,6.8,-0.01,0
748.593,12.02,100,55.4,18.6,18.1,0,18.4,269.35,230,0,1479,4,93,12.7,12.73,156.8,208.9,319.8,230,2866,2897.6,13.14,6306,1,-2.77,98,98,8.5,11.5,11.5,11.5,11.5,8.5,468,90,2.8,18.4,30.7,30.6,1,-3,0,0,0,0,-3,11,11,0.04,0.04,88,0.11,156.9,0.04,452.6,559.79,89.8,0.19,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,6.8,0.08,0
748.674,12.02,100,55.4,18.2,18,0.1,18.4,269.35,230,0,1479,4,93,12.7,12.73,156,209.2,319.9,230,2897.3,2897.6,13.25,6338,1,-2.8,98,98,8.5,11.5,11.5,11.5,11.5,8.5,464,90,2.8,18.4,30.8,30.6,1,-3,0,0,0,0,-2.7,11,11,0.04,0.04,88,0.11,156.2,0.04,455,561.14,89.4,-0.02,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,6.8,0.19,0
748.753,12.02,100,55.4,18,17.9,0.1,18.4,269.89,230,0,1492,4,93,12.7,12.72,155.2,209.5,319.8,230,2886.5,2897.6,13.31,6348,1,-2.79,98,98,8.5,11.5,11.5,11.5,11.5,8.8,460,90,2.8,18.4,31,30.6,1,-3,0,0,0,0,-2.7,11,11,0.04,0.04,88,0.11,155.6,0.04,457.2,562.29,89.3,0.11,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,6.9,0.37,0
748.833,12.02,100,55.4,18.4,17.9,0.2,18.4,270.97,230,0,1492,4,95,12.73,12.72,155.2,209.8,320.2,230,2879.9,2897.6,13.22,6408,1,-2.69,98,98,8.8,11.5,10.8,11.5,11.5,8.8,456,90,2.8,18.4,31.1,30.6,1,-2.7,0,0,0,0,-2.7,11,11,0.04,0.04,88,0.11,154.8,0.04,460.5,563.27,89,0.12,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,6.9,0.54,0
748.934,12.02,100,55.4,18.3,17.9,0.3,18.4,270.97,230,0,1504,4,95,12.73,12.71,153.8,209,320.1,230,2890,2897.6,13.31,6430,1,-2.61,98,98,9.3,12,12,12,12,9.3,458,90.1,2.8,18.4,31.2,30.6,1,-2.7,0,0,0,0,-2.7,11,11,0.04,0.04,88,0.11,154,0.04,459.5,564.1,88.7,0.11,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,7,0.64,0
749.013,12.02,100,55.4,18.4,17.8,0.3,18.4,272.05,228,0,1504,4,95,12.72,12.71,153,208.5,320.4,230,2902.5,2897.6,13.31,6478,1,-2.57,98,98,9.3,12,12,12,12,9.3,455,90.2,2.8,18.4,31.3,30.6,1,-2.7,0,0,0,0,-2.7,11,11,0.04,0.04,88,0.11,153,0.04,464.2,564.97,88.2,-0.09,0,0,0,0,0,0,0,0,0,0.04,1,0.39,0,7.1,0.77,0
749.099,12.02,100,55.4,18.3,17.9,0.3,18.6,272.41,228,0,1504,4,95,12.72,12.7,152.2,209.4,320.8,230,2910.6,2897.6,13.31,6516,1,-2.49,98,98,9.3,12,12,12,12,9.7,451,90.2,2.8,18.6,31.8,30.6,1,-2.7,0,0,0,0,-2.3,12,12,0.08,0.08,88,0.13,152.6,0.08,469.3,565.55,88.1,-0.06,0,0,0,0,0,0,0,0,0,0.08,1,0.39,0.03,7.1,1.15,0
749.183,12.02,100,55.4,18,17.9,0.4,18.6,272.95,228,0,1515,4,95,12.73,12.69,151.5,210.3,321.4,230,2913.5,2897.6,13.16,6550,1,-2.33,98,98,9.3,12,12,12,12,9.7,448,90.4,2.8,18.6,31.8,30.7,1,-2.3,0,0,0,0,-2.3,12,12,0.08,0.08,88,0.13,151.9,0.08,471,566.1,88,-0.01,0,0,0,0,0,0,0,0,0,0.08,1,0.39,0,7.2,1.15,0
749.263,12.02,100,55.4,18.5,18,0.4,18.6,272.95,228,0,1515,4,95,12.73,12.69,151.5,210.2,322,230,2907.4,2897.6,13.2,6582,1,-2.19,98,98,9.7,12,12,12,12,9.7,446,90.4,2.81,18.6,31.7,30.7,1,-2.3,0,0,0,0,-2.3,12,12,0.08,0.08,88,0.13,151.9,0.08,474.1,566.51,88,-0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.38,0,7.3,1.02,0
749.354,12.02,100,55.4,18.3,18.1,0.3,18.6,273.49,228,0,1526,4,95,12.72,12.69,151.5,210.6,323.3,230,2935.3,2897.6,13.28,6613,1,-2.09,98,98,9.7,12,12,12,11.3,9.7,443,90.4,2.81,18.6,31.4,30.7,1,-2.3,0,0,0,0,-2.3,12,12,0.08,0.08,86,0.13,151.3,0.08,475.6,566.9,88.1,-0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.38,0,7.4,0.69,0
749.436,12.02,100,55.4,18.6,18.2,0.2,18.6,274.03,226,0,1526,4,95,12.69,12.69,150.8,210.5,323.7,230,2935.9,2897.6,13.2,6642,1,-2.12,98,98,9.7,12,12,12,12,9.7,442,90.3,2.81,18.6,31.1,30.7,1,-2.3,0,0,0,0,-1.9,12,12,0.08,0.08,86,0.13,151.1,0.08,479.4,567.19,87.7,-0.15,0,0,0,0,0,0,0,0,0,0.08,1,0.37,-0.01,7.5,0.37,0
749.519,12.02,100,55.4,18.7,18.3,0.1,18.6,274.03,226,0,1537,4,95,12.75,12.68,150,211.3,324.7,230,2900.2,2897.6,13.22,6670,1,-1.84,98,98,9.7,12,12,12,12,10.1,440,90.2,2.81,18.6,30.8,30.7,1,-2.3,0,0,0,0,-1.9,12,12,0.08,0.08,86,0.13,150.4,0.08,482.8,567.44,87.7,0.12,0,0,0,0,0,0,0,0,0,0.08,1,0.37,-0.01,7.5,0.1,0
749.603,12.02,100,55.4,18.6,18.4,0,18.6,274.57,226,0,1537,4,95,12.79,12.68,149.2,210.6,324.6,230,2865.7,2897.6,13.16,6718,1,-1.44,98,98,11.6,13,13,13.5,13,11.6,440,90.1,2.81,18.6,30.7,30.7,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,86,0.13,149.9,0.08,495.8,567.67,87.5,0.18,0,0,0,0,0,0,0,0,0,0.08,1,0.35,0,7.5,-0.03,0
749.683,12.02,100,55.4,18.8,18.5,-0.1,18.6,274.57,226,0,1537,5,95,12.75,12.68,149.2,231.4,325.3,230,2873.2,2897.6,13.37,6750,1,0.25,98,98,11.6,13.5,13.5,13.5,13,11.6,442,88.8,2.81,18.6,30.7,30.8,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,86,0.13,149,0.08,549.3,567.85,88.6,0.1,0,0,0,0,0,0,0,0,0,0.08,2048,0.32,0,7.5,-0.09,0
749.763,12.02,100,55.4,18.4,18.3,0,18.6,274.57,226,0,1546,5,95,12.64,12.67,147.8,240.1,323,230,2917,2897.6,13.96,6760,4,0.04,98,98,7.2,7.2,10.6,7.2,12,7.2,430,88.9,2.81,18.6,30.9,30.8,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,86,0.13,148.7,0.08,543.2,567.99,58.1,-0.7,0,0,0,0,0,0,0,0,0,0.08,4,0.33,0.01,7.5,0.11,0
749.844,12.02,100,55.4,17.9,18.2,0.1,18.6,275.11,226,0,1546,5,97,13.01,12.67,153.8,256.6,324.4,230,2780.1,2897.6,16.86,6495,4,0.01,98,98,-0.3,-0.9,-0.2,-0.9,-0.2,-0.4,180,81.4,2.81,18.6,33.4,30.8,1,-1.9,0,0,0,0,-1.9,12,12,0.08,0.08,86,0.13,150.1,0.08,568.9,568.12,47.9,4.79,0,0,0,0,0,0,0,0,0,0.08,4,0.34,0.11,0,2.55,0
