﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.5.mhd
351.703,12.18,100,30.2,26.2,24.9,-0.2,24.9,255.13,228,0,1513,4,66,12.81,12.83,191.2,255.1,399.8,226,2891.2,2894.7,11.58,5820,0,0.6,98,98,10.7,10.7,13,13,10,10.3,630,92.7,3.42,25.8,33.3,34,1,-2.3,-2.3,0,0,-2.7,-2.7,29,29,0.71,0.71,54,0.36,212.6,0.78,510.9,567.6,86.1,0,120.4,97.1,0,21.6,120.4,98.8,0.39,-0.04,0,0.78,0,0.36,-0.02,6.4,-0.7,0
351.783,12.18,100,30.2,26.2,24.9,-0.4,24.9,257.29,228,0,1513,4,68,12.79,12.82,191.2,253.3,402.3,226,2916.7,2894.7,11.82,5849,0,0.5,98,98,10.7,10.7,13,13,10.3,10.3,630,92.5,3.42,25.8,33.2,34,1,-2.3,-2.3,0,0,-2.7,-2.7,29,29,0.71,0.71,54,0.36,212.4,0.78,511.7,567.78,86.05,0,120.3,96.8,0,21.5,120.3,98.8,0.39,-0.2,0,0.78,0,0.36,-0.01,6.3,-0.79,0
351.864,12.18,100,30.2,26.4,24.9,-0.3,24.9,259.27,226,0,1513,4,68,12.75,12.81,191.2,251.3,403.8,226,2932.1,2894.7,12.02,5894,0,0.28,98,98,10.7,10.7,13,13,10.3,10.3,628,92.4,3.42,25.8,33.3,34,1,-1.9,-2.3,0,0,-2.7,-2.3,29,29,0.71,0.71,54,0.36,211.5,0.78,512.2,567.94,86.05,0,119.6,95.8,0,21.4,119.6,98.2,0.39,-0.25,0,0.78,0,0.36,0,6.3,-0.74,0
351.944,12.18,100,30.2,26.4,24.9,-0.4,24.9,259.27,226,0,1530,4,68,12.78,12.79,191.2,249.5,406.4,226,2921.4,2894.7,12.05,5943,0,0.27,98,98,11.6,11.2,13.5,13.5,10.8,11.2,626,92.3,3.42,25.8,33.3,34,1,-1.9,-2.3,0,0,-2.7,-2.3,29,29,0.71,0.71,54,0.36,211,0.78,510.7,568.08,86.08,0,119.6,95.6,0,21.4,119.6,98.2,0.39,-0.19,0,0.78,0,0.36,0,6.2,-0.75,0
352.024,12.18,100,30.2,26.1,24.9,-0.3,24.9,261.43,226,0,1530,4,68,12.8,12.79,191.2,247.3,406.8,226,2924.3,2894.7,12.08,5982,0,0.29,98,98,11.6,11.2,13.5,13.5,10.8,11.2,625,92.2,3.42,25.8,33.5,34,1,-1.9,-1.9,0,0,-2.7,-2.3,29,29,0.71,0.71,54,0.36,209.8,0.78,511,568.19,86.15,0,118.9,94.7,0,21.3,118.9,97.6,0.39,-0.21,0,0.78,0,0.37,0,6.1,-0.55,0
352.108,12.18,100,30.2,26,24.9,-0.2,24.9,263.59,226,0,1544,4,68,12.79,12.78,191.2,245.2,407.6,226,2915,2894.7,12.11,6020,0,0.24,98,98,12.1,12.1,14,14,11.3,11.7,622,92.4,3.42,25.8,33.8,34,1,-1.9,-1.9,0,0,-2.3,-2.3,29,29,0.71,0.71,54,0.36,209,0.78,509.2,568.29,86.32,0,119.2,94.8,0,21.2,119.2,98,0.39,-0.14,0,0.78,0,0.37,0,6.1,-0.21,0
352.183,12.18,100,30.2,25.6,24.9,-0.1,24.9,265.57,225,0,1544,4,68,12.78,12.77,191.2,243.4,409.6,226,2921.6,2894.7,12.17,6060,0,0.2,98,97.9,12.1,12.1,14,14,11.7,11.7,620,92.4,3.42,25.8,33.9,34,1,-1.9,-1.9,0,0,-2.3,-2.3,29,29,0.71,0.71,54,0.36,208.2,0.78,510.4,568.38,86.34,0,118.9,94.3,0,21.1,118.9,97.8,0.39,-0.2,0,0.78,0,0.37,0,6.1,-0.1,0
352.268,12.18,100,30.2,26,24.9,-0.1,24.9,267.19,225,0,1544,4,68,12.71,12.76,191.2,242,410.3,226,2926.9,2894.7,12.08,6097,0,-0.05,98,98,12.1,12.1,14,14,11.7,11.7,616,92.4,3.42,25.8,34,34,1,-1.5,-1.9,0,0,-2.3,-1.9,29,29,0.71,0.71,54,0.36,207.5,0.78,511.1,568.44,86.36,0,118.2,93.5,0,21.1,118.2,97.1,0.39,-0.19,0,0.78,0,0.37,0,6.1,0.01,0
352.382,12.18,100,30.2,25.8,24.9,0,24.9,267.19,225,0,1557,4,68,12.73,12.75,191.2,240.8,411.2,226,2916.1,2894.7,12.17,6164,0,-0.07,98,98,12.5,12.1,14,14,11.7,12.1,614,92.4,3.42,25.8,34.1,34,1,-1.5,-1.5,0,0,-2.3,-1.9,29,29,0.71,0.71,54,0.36,206.8,0.78,512.3,568.52,86.34,0,118.1,93.3,0,21,118.1,97.1,0.39,-0.07,0,0.78,0,0.37,0,6.1,0.04,0
352.464,12.18,100,30.2,26.1,24.9,0,24.9,270.97,225,0,1557,4,70,12.71,12.74,191.2,238.8,414.8,226,2890.6,2894.7,12.14,6212,0,-0.1,98,98,12.5,12.5,14,14,11.7,12.1,609,92.4,3.43,25.8,34,34,1,-1.5,-1.5,0,0,-1.9,-1.9,29,29,0.71,0.71,54,0.36,206.6,0.78,513.9,568.57,86.29,0,118.2,93.5,0,20.9,118.2,97.3,0.39,0.02,0,0.78,0,0.37,0,6.1,0,0
352.544,12.18,100,30.2,26,24.9,0,24.9,270.97,225,0,1569,4,70,12.74,12.74,191.2,237.5,417.1,226,2897.9,2894.7,12.11,6265,0,-0.07,98,98,12.5,12.5,14,14.5,12.1,12.6,608,92.3,3.43,25.8,34,34,1,-1.5,-1.5,0,-3,-1.9,-1.9,29,29,0.71,0.71,54,0.36,206.4,0.78,513,568.62,86.29,0,118.3,93.5,0,20.9,118.3,97.4,0.39,-0.02,0,0.78,0,0.37,0,6.1,-0.08,0
352.624,12.18,100,30.2,26.3,24.9,-0.1,24.9,272.41,223,0,1569,4,70,12.6,12.69,191.2,235.7,419.7,226,2915.6,2894.7,12.2,6298,0,-0.32,98,98,13,13,14.5,11.5,12.6,12.6,606,92.3,3.43,25.8,33.7,34,1,-1.2,-1.5,-3,-3,-1.9,-1.9,29,29,0.71,0.71,54,0.36,206.3,0.78,513.8,568.65,86.18,0,117.9,92.9,0,20.8,117.9,97.1,0.4,-0.2,0,0.78,0,0.37,-0.01,6,-0.31,0
352.704,12.18,100,30.2,26.2,24.9,-0.2,24.9,273.49,223,0,1580,4,70,12.63,12.67,191.2,234.4,422.1,226,2916.7,2894.7,12.17,6346,0,-0.34,98,98,13.3,13,11.5,11.5,12.6,13,602,92.1,3.43,25.8,33.3,34,1,-1.2,-1.5,-3,-3,-1.9,-1.5,29,29,0.71,0.71,54,0.36,206.1,0.78,514.2,568.68,86.03,0,118,92.9,0,20.7,118,97.3,0.4,-0.13,0,0.78,0,0.36,-0.02,6,-0.67,0
352.783,12.18,100,30.2,26.3,24.9,-0.4,24.9,275.11,223,0,1580,4,72,12.63,12.65,191.2,233.3,423.8,226,2910.9,2894.7,12.34,6387,0,-0.33,98,98,13.3,13,11.5,11.5,12.6,13,601,92,3.43,25.8,33.2,34,1,-1.2,-1.2,-3,-3,-1.9,-1.5,29,29,0.71,0.71,52,0.36,205.9,0.78,515,568.7,85.97,0,117.9,92.8,0,20.7,117.9,97.2,0.4,0.01,0,0.78,0,0.36,-0.01,5.9,-0.79,0
352.864,12.18,100,30.2,26.5,24.9,-0.5,24.9,276.19,223,0,1580,4,72,12.63,12.64,191.2,232.1,425.7,226,2905.4,2894.7,12.37,6406,0,-0.31,98,98,13.3,13.3,11.5,11.5,12.6,13,600,91.8,3.43,25.8,33.1,34,1,-1.2,-1.2,-3,-3,-1.5,-1.5,29,29,0.71,0.71,52,0.36,205.4,0.78,515.6,568.72,85.93,0,118,92.9,0,20.6,118,97.4,0.4,-0.02,0,0.78,0,0.36,0,5.8,-0.88,0
352.943,12.18,100,30.2,26.5,24.9,-0.5,24.9,276.19,223,0,1589,4,72,12.65,12.63,191.2,231.2,426.4,226,2889.7,2894.7,12.46,6449,0,-0.22,98,98,13.3,13.3,11.5,11.5,13,13,596,91.7,3.43,25.8,33.2,34,1,-1.2,-4.2,-3,-3,-1.5,-1.5,29,29,0.71,0.71,52,0.36,204.2,0.78,517.5,568.74,85.89,0,117.6,92.4,0,20.5,117.6,97.1,0.4,-0.05,0,0.78,0,0.36,0,5.7,-0.87,0
353.023,12.18,100,30.2,26.3,24.9,-0.5,24.9,277.81,221,0,1589,4,72,12.57,12.59,191.2,230.2,426.8,226,2892.6,2894.7,12.52,6472,0,-0.32,98,98,13.3,10.3,11.5,11.8,13,13,590,91.6,3.43,25.8,33.2,34,1,-0.8,-4.2,-2.7,-2.7,-1.5,-1.5,29,29,0.71,0.71,52,0.36,203.5,0.78,516.5,568.76,85.91,0,117.3,92.1,0,20.5,117.3,96.8,0.4,-0.07,0,0.78,0,0.36,0,5.6,-0.87,0
353.104,12.18,100,30.2,26.3,24.9,-0.5,24.9,278.89,221,0,1596,4,72,12.63,12.58,191.2,229.4,427.3,226,2893.8,2894.7,12.75,6524,0,-0.07,98,98,13.7,10.3,11.8,11.8,13,13.3,586,91.5,3.43,25.8,33.2,34,1,-0.8,-4.2,-2.7,-2.7,-1.5,-1.2,29,29,0.71,0.71,52,0.36,202.2,0.78,519.3,568.77,85.85,0,117.1,91.9,0,20.4,117.1,96.7,0.4,-0.06,0,0.78,0,0.36,0,5.5,-0.86,0
353.183,12.18,100,30.2,26.4,24.9,-0.4,24.9,279.79,221,0,1596,4,72,12.6,12.55,191.2,228.6,426.1,226,2900.8,2894.7,12.7,6557,0,0.05,98,98,13.7,10.3,11.8,11.8,13,13.3,581,91.3,3.43,25.8,33.2,34,1,-0.8,-4.2,-2.7,-2.7,-1.5,-1.2,29,29,0.71,0.71,52,0.36,200.5,0.78,519,568.78,85.87,0,116.6,91.3,0,20.4,116.6,96.2,0.4,-0.12,0,0.78,0,0.36,0,5.4,-0.83,0
353.293,12.18,100,30.2,26.1,24.9,-0.4,24.9,280.87,221,0,1596,4,73,12.58,12.54,191.2,227.5,426,226,2900.2,2894.7,12.67,6618,0,0.12,98,97.9,13.7,10.3,11.8,11.8,13,13.3,575,91.2,3.43,25.8,33.2,34,1,-0.8,-4.2,-2.7,-2.7,-1.2,-1.2,29,29,0.71,0.71,52,0.36,198.6,0.78,521.3,568.79,85.83,0,116.6,91.4,0,20.3,116.6,96.3,0.4,0.06,0,0.78,0,0.36,0,5.3,-0.79,0
353.393,12.18,100,30.2,26.3,24.9,-0.4,24.9,281.95,221,0,1602,4,73,12.62,12.52,191.2,226.5,425.6,226,2894.1,2894.7,12.96,6648,0,0.51,98,98,13.7,10.7,11.8,11.8,13.3,13.3,568,91.1,3.43,25.8,33.2,34,1,-0.8,-3.8,-2.7,-2.3,-1.2,-1.2,29,29,0.71,0.71,52,0.36,197.2,0.78,522,568.8,85.8,0,116.2,91,0,20.2,116.2,96,0.4,-0.01,0,0.78,0,0.36,0,5.2,-0.8,0
353.473,12.18,100,30.2,26.4,24.9,-0.4,24.9,283.03,221,0,1605,4,73,12.57,12.49,191.2,225.5,423.4,226,2890.6,2894.7,13.02,6677,0,0.66,98,98,14.1,10.7,12.2,12.2,13.3,13.3,563,91,3.43,25.8,33.3,34,1,-0.4,-3.8,-2.3,-2.3,-1.2,-0.8,29,29,0.71,0.71,52,0.36,195.2,0.78,535.7,568.81,85.51,0,115.9,90.7,0,20.1,115.9,95.8,0.4,0.07,0,0.78,0,0.35,0,5.1,-0.73,0
353.553,12.18,100,30.2,25.8,24.9,-0.3,24.9,284.11,219,0,1605,5,73,12.54,12.48,191.2,235.2,420.9,226,2894.4,2894.7,13.22,6724,0,0.79,98,98,14.1,10.7,12.2,12.2,13.3,13.7,556,90.3,3.43,25.8,33.6,34,1,-0.4,-3.8,-2.3,-2.3,-1.2,-0.8,29,29,0.71,0.71,52,0.36,192.8,0.78,567.9,568.82,84.93,0,114.7,89.6,0,20.1,114.7,94.6,0.4,0.04,0,0.78,0,0.33,0,5.1,-0.46,0
353.633,12.18,100,30.2,25.8,24.9,-0.1,24.9,284.11,219,0,1605,5,75,12.59,12.47,191.2,250.7,417.9,226,2893.8,2894.7,13.66,6742,0,1.03,98,97.9,14.1,10.7,12.2,12.2,13.3,13.7,548,90,3.43,25.8,34.1,34,1,-0.4,-3.8,-2.3,-2.3,-0.8,-0.8,29,29,0.71,0.71,52,0.36,190.2,0.78,568.9,568.82,85.08,0,114,88.9,0,20,114,94,0.4,0.03,0,0.78,0,0.33,0.02,5,0.01,0
353.713,12.18,100,30.2,25.4,24.9,0.1,24.9,284.65,219,0,1609,5,75,12.59,12.47,188.2,268,413.2,226,2884.8,2894.7,13.66,6795,0,1.29,98,98,13.1,9.7,11.2,11.2,12.7,12.7,536,90.2,3.43,25.8,35.1,34,1,-0.4,-3.4,-2.3,-2.3,-0.8,-0.8,29,29,0.71,0.71,52,0.36,187.6,0.78,568.9,568.83,85.44,0,112.6,87.5,0,20,112.6,92.6,0.4,0.17,0,0.78,4,0.35,0.05,5.1,1.05,0
353.795,12.18,100,30.2,25.5,24.9,0.6,24.9,285.91,219,0,1609,5,75,12.59,12.46,187.5,275,409.7,226,2844.2,2894.7,13.81,6747,4,1.61,98,98,3.9,6,3.9,4,3.9,6.1,514,90.8,3.43,25.8,36.4,34,1,-0.4,-3.4,-2.3,-1.9,-0.8,-0.8,29,29,0.71,0.71,52,0.36,188.8,0.78,568.9,568.83,85.84,0,84.6,59.7,0,20.1,84.6,64.5,0.4,0.14,0,0.78,4,0.36,0.05,5.2,2.27,0
353.873,12.18,100,30.2,24.8,24.9,0.6,24.9,286.63,219,0,1609,5,77,13.02,12.45,191.2,275,411.5,226,2603.1,2894.7,13.63,6606,4,0.01,98,98,0.8,0.9,0.9,0.9,0.7,0.9,354,90.9,3.43,25.8,36.8,34,1,-0.4,-3.4,-2.3,-1.9,-0.8,-0.8,29,29,0.71,0.71,52,0.36,193.7,0.78,568.9,568.83,86,0,75.4,60.3,0,20.5,75.4,54.9,0.4,5.73,0,0.78,4,0.36,0.08,0,2.7,0
353.953,12.18,100,30.2,23,23.5,1.6,24.9,288.25,219,0,1609,5,77,18.78,15.14,191.2,275,393.1,226,1825.4,2894.7,17.86,6288,4,0.01,98,98,1.5,1.1,1.4,1.3,1.5,1.3,376,86.7,3.43,25.9,46.8,34,1,-0.4,-3.4,-2.3,-1.9,-0.8,-0.8,29,29,0.71,0.71,52,0.36,186.9,0.78,568.9,568.84,90.87,0,73.9,69.7,0,21.1,73.9,52.8,0.39,7.59,0,0.78,4,0.46,0.65,0,12.13,0
354.033,12.18,96.7,30.2,21.1,21.1,4.2,24.9,288.25,219,0,1609,5,77,18.6,16.86,183.8,275,350.4,226,1866.3,2894.7,15.1,5876,4,0.01,98,98,0.4,0.2,0.4,0.3,0.4,0.5,362,93.4,3.43,25.9,49.8,34,1,-0.4,-3.4,-2.3,-1.9,-0.8,-0.8,29,29,0.71,0.71,52,0.36,183.9,0.78,536.6,568.84,95.29,0,72.8,73,0,21.8,72.8,51,0.39,6.11,0,0.78,4,0.52,0.63,0,15.08,0
354.114,12.18,85.4,30.2,21.4,20.8,4.9,24.9,288.97,219,0,1611,5,77,17.04,17.43,187.5,275,333.9,226,2143.1,2894.7,11.05,5468,4,0.01,98,98,8.7,9.1,8.2,10.6,8.7,11.7,434,95.6,3.43,25.7,47.9,34,1,-0.4,-3.4,-2.3,-4.9,-0.8,-0.8,29,29,0.71,0.71,52,0.36,191.1,0.78,498.4,568.84,95.49,0,108.4,109.8,0,22.2,108.4,86.2,0.38,4.29,0,0.78,4,0.54,0,0,13.84,0
354.193,12.18,73.5,30.2,23,21.9,3.8,24.9,288.97,219,0,1611,5,77,15.3,17.6,191.2,266.3,340.3,226,2649,2894.7,11.02,5372,4,-4.81,98,97.9,8.9,8.6,9.2,7.1,9.4,9.2,563,95.2,3.43,25.6,46.5,34,1,-0.4,-3.4,-1.9,-4.9,-0.8,-0.8,29,29,0.71,0.71,52,0.36,201.2,0.78,438.1,568.39,95.91,0,106,91.7,0,22.3,106,83.7,0.38,-0.78,0,0.78,4,0.59,0,0,12.44,0
354.274,12.18,38.2,30.2,23.8,23.4,-0.8,17.5,289.69,217,0,1611,5,79,12.72,14.04,191.2,186.5,351.6,226,3148.5,2894.7,10.73,5313,4,-7.2,44.7,94.2,7.6,7.6,8,7.6,8.1,7.8,598,87.3,3.21,6,24.4,34.3,1,0,-3.4,-1.9,-4.9,-0.8,-0.4,29,29,0.71,0.71,50,0.36,193.3,0.78,190.8,468.94,94.68,0,105.4,86.5,0,22.3,105.4,83.1,0.38,-1.56,0,0.78,0,0.77,-1.79,0,-8.04,0
354.383,12.18,11.3,30.2,28,15,-22.7,0,289.69,217,0,1611,5,79,14.18,13.25,148.5,73.9,255,226,3142.4,2894.7,15.89,5312,0,2.69,22.1,28.2,8,6.8,9.6,8,7.8,12.6,556,84.2,2.36,0,8.7,16.4,1,-1.9,-1.9,-1.9,-1.9,-1.9,-0.4,29,29,0.71,0.71,50,0.36,81.2,0.78,61.8,222.36,100,0,64.4,32.4,0,21.2,64.4,43.2,0.38,-4.21,0,0.78,0,1.89,-1.62,0,-6.11,0
354.463,12.18,0,30.2,19.8,5.5,-24.7,0,290.41,217,0,1611,5,79,14.05,13.08,34.5,19.2,58.8,226,2508,2288.7,10.44,5205,0,5.52,9.6,13.5,3.9,4.5,9.3,7.9,9.3,1.2,132,100,1.55,0,0,3.5,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,21.1,0.78,35.5,105.61,99.47,0,30.5,19.1,0,20.8,30.5,9.7,0.38,1.53,0,0.78,0,0.84,0,0,-4.86,0
354.553,12.18,0,30.2,11.3,4.9,-15.4,0,290.41,217,0,1612,5,79,14.79,13.28,19.5,19.3,33.3,226,1778.7,2264.3,6.12,5278,0,12.34,10.6,10.2,-3.9,-3.9,-3.8,-3.9,-3.9,-3.9,-36,100,1.17,0,0,0.7,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,19.5,0.78,35.1,63.46,79.76,0,30,28.5,0,20.7,30,9.3,0.38,3.83,0,0.78,0,0.22,0,0,-4.81,0
354.634,12.18,0,30.2,11.6,3.7,-11.8,0.1,289.69,217,0,1612,5,77,13.64,13.39,21.8,24.3,37.6,226,1841.4,2247.8,5.98,5231,0,0.01,14,12.6,2,1.5,2,1.5,2,1.5,-43,100,1.06,0.4,0,0.3,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.3,0.78,43.6,53.87,78.27,0,20.7,17.7,0,20.7,20.7,0,0.38,2.39,0,0.78,0,0.09,0,0,-4.87,0
354.714,12.18,0,30.2,8.6,2.6,-9.1,0.4,290.41,217,0,1612,5,77,17.12,14.76,23.2,24.3,39.9,226,1921.2,2247.8,6.1,5240,0,0.01,15.5,15,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.4,0.78,43.6,51.38,78.27,0,20.7,18.6,0,20.7,20.7,0,0.38,2.17,0,0.78,0,0.1,0,0,-4.85,0
354.793,12.18,0,30.2,7.9,1.8,-7.6,0.4,290.41,217,0,1612,5,77,52.17,21.44,23.2,24.3,39.2,226,1938.9,2247.8,5.98,5228,0,0.01,16.5,16.2,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.5,0.78,43.5,50.46,78.28,0,20.8,20.3,0,20.8,20.8,0,0.38,2.14,0,0.78,0,0.11,0,0,-4.61,0
354.873,12.18,0,30.2,6.4,1.1,-6.3,0.4,290.41,217,0,1605,5,77,101.88,30.72,22.5,24.3,39.3,226,1936.5,2247.8,5.95,5182,0,0.01,17.5,17.4,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23,0.78,43.2,50.01,78.34,0,20.8,21.8,0,20.8,20.8,0,0.38,2.06,0,0.78,0,0.14,0,0,-3.83,0
354.953,12.18,0,30.2,5.4,0.7,-5.4,0.4,289.69,217,0,1605,5,77,135.61,43.16,22.5,24.2,38.2,226,1977.4,2247.8,5.95,5144,0,0.01,18.3,18,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,419,0.36,22.9,0.78,42.7,49.54,78.42,0,20.8,21.8,0,20.8,20.8,0,0.38,1.66,0,0.78,0,0.18,0,0,-3.25,0
355.034,12.18,0,30.2,4.8,0.4,-4.6,0.4,289.69,217,0,1605,5,77,149.4,59.14,22.5,24.2,37.9,226,2020.4,2247.8,5.89,5096,0,0.01,19,18.6,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.1,0.78,42.4,49.09,78.49,0,20.9,22.3,0,20.9,20.9,0,0.38,1.43,0,0.78,0,0.24,0,0,-2.74,0
355.113,12.18,0,30.2,4.2,0.2,-4,0.4,289.69,217,0,1600,5,77,162.73,78.71,22.5,24.2,37.6,226,2057.5,2247.8,5.98,5070,0,0.01,19.8,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.2,0.78,42,48.68,78.54,0,20.9,20.9,0,20.9,20.9,0,0.38,1.21,0,0.78,0,0.28,0,0,-2.36,0
355.194,12.18,0,30.2,3.8,0.1,-3.5,0.4,289.69,217,0,1600,5,77,177.09,101.02,22.5,24.2,37.5,226,2081.9,2247.8,5.92,5031,0,0.01,20.6,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.5,0.78,41.7,48.32,78.59,0,20.9,20.9,0,20.9,20.9,0,0.38,1.06,0,0.78,0,0.3,0,0,-2.05,0
355.278,12.18,0,30.2,3.5,0,-3.1,0.4,288.97,217,0,1594,5,77,194.86,124.66,23.2,24.2,37.7,226,2103.9,2247.8,6.01,4982,0,0.01,21.3,21,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.5,0.78,41,47.73,79.37,0,21,21,0,21,21,0,0.38,0.92,0,0.78,0,0.32,0,0,-1.82,0
355.374,12.18,0,30.2,3.1,-0.1,-2.8,0.4,288.25,217,0,1594,5,77,210.53,147.57,23.2,23.7,37.2,226,2123.9,2247.8,5.98,4922,0,0.01,21.6,21.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.4,0.78,39.4,46.34,80.25,0,21.1,21.1,0,21.1,21.1,0,0.38,0.76,0,0.78,0,0.33,0,0,-1.59,0
355.458,12.18,0,30.2,2.8,-0.1,-2.5,0.4,287.35,216,0,1594,5,77,234.28,173.02,22.5,23.2,36,226,2146.9,2247.8,6.01,4842,0,0.01,21.7,21.4,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.1,0.78,38.7,45.26,80.53,0,21.1,21.1,0,21.1,21.1,0,0.38,0.64,0,0.78,0,0.34,0,0,-1.41,0
355.534,12.18,0,30.2,2.7,-0.2,-2.3,0.4,287.35,216,0,1591,5,77,234.28,189.94,22.5,23.2,35.9,226,2163.7,2247.8,5.86,4838,0,0.01,22.1,21.9,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,23.1,0.78,38.2,44.55,80.81,0,21.1,21.1,0,21.1,21.1,0,0.38,0.52,0,0.78,0,0.34,0,0,-1.29,0
355.613,12.18,0,30.2,2.5,-0.1,-2.1,0.4,286.63,216,0,1591,5,75,234.28,202.73,22.5,22.8,35.1,226,2179.6,2247.8,5.98,4774,0,0.01,22,22.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,22.6,0.78,37,43.56,81.52,0,21.2,21.2,0,21.2,21.2,0,0.38,0.41,0,0.78,0,0.36,0,0,-1.19,0
355.698,12.18,0,30.2,2.4,-0.1,-2,0.4,285.19,216,0,1587,5,75,234.28,212.76,22.5,22.5,34.3,226,2195.9,2247.8,6.01,4716,0,0.01,21.9,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,22.5,0.78,36.3,42.56,81.95,0,21.2,21.2,0,21.2,21.2,0,0.38,0.3,0,0.78,0,0.36,0,0,-1.11,0
355.774,12.18,0,30.2,2.3,-0.2,-1.9,0.3,284.11,216,0,1587,5,75,234.28,219.75,21.8,22.2,33.6,226,2210.1,2247.8,6.01,4655,0,0.01,21.9,21.8,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,22.1,0.78,35.2,41.44,82.36,0,21.3,21.3,0,21.3,21.3,0,0.38,0.2,0,0.78,0,0.37,0,0,-1.04,0
355.863,12.18,0,30.2,2.1,-0.2,-1.8,0.3,283.03,216,0,1587,5,75,234.28,224.67,21.8,21.7,32.6,226,2224.3,2247.8,5.92,4602,0,0.01,21.6,21.4,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.71,50,0.36,21.8,0.78,34.6,40.31,82.62,0,21.3,21.3,0,21.3,21.3,0,0.38,0.09,0,0.78,0,0.37,0,0,-0.94,0
