﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.96 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_1.4.mhd
1062.002,12.14,100,23.9,21.4,19.8,-3,18.6,229.03,225,0,1494,4,55,12.72,12.73,174.8,215.5,356.3,226,2927.4,2894.7,14.02,6279,1,2.33,69.8,69.2,9.8,9.8,12.5,12.5,12.5,10.2,512,90,2.78,18.6,27.8,31.6,1,-2.7,-2.7,0,-3,0,-2.3,12,12,0.08,0.08,50,0.13,174.9,0.08,468.3,556.11,102.9,-0.24,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2.2,-3.81,0
1062.083,12.14,100,23.9,21.4,19.7,-2.8,18.6,231.01,223,0,1506,4,55,12.68,12.73,174,215.9,356.4,226,2910.3,2894.7,14.04,6328,1,2.11,70.9,70.7,10.3,10.3,12.9,10,13,11.1,504,89.9,2.78,18.6,28,31.6,1,-2.7,-2.7,0,-3,0,-1.9,12,12,0.08,0.08,50,0.13,173.7,0.08,470.3,558.01,102.5,-0.22,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,2,-3.57,0
1062.162,12.14,100,23.9,21.4,19.7,-2.6,18.6,232.63,223,0,1506,4,55,12.68,12.72,173.2,215.6,356.7,226,2910.9,2894.7,14.34,6383,1,1.99,71.8,71.5,10.3,10.3,13,10,13,11.1,502,89.8,2.79,18.6,28.2,31.6,1,-2.7,-2.7,0,-3,0,-1.9,12,12,0.08,0.08,50,0.13,173,0.08,475,559.63,102.2,0.17,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,1.9,-3.39,0
1062.242,12.14,100,23.9,21,19.6,-2.4,18.6,234.07,221,0,1506,4,57,12.74,12.72,172.5,215.7,357.1,226,2862.2,2894.7,14.34,6418,1,2.08,73.2,72.7,10.3,10.8,13,10,13,11.6,501,89.7,2.79,18.6,28.4,31.5,1,-2.7,-2.3,0,-3,0,-1.9,12,12,0.08,0.08,50,0.13,172.1,0.08,476.4,561.01,101.9,0.31,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,1.7,-3.19,0
1062.323,12.14,100,23.9,20.9,19.6,-2.3,18.6,234.07,221,0,1519,4,57,12.71,12.71,171.8,215.1,357.5,226,2849.1,2894.7,14.22,6436,1,2.03,73.8,73.5,10.8,11.2,13.5,10.5,13.5,11.6,500,89.6,2.79,18.6,28.5,31.5,1,-2.3,-2.3,0,-3,0,-1.9,12,12,0.08,0.08,50,0.13,171.7,0.08,478.2,562.18,101.5,0.2,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,1.6,-3.02,0
1062.403,12.14,100,23.9,20.6,19.4,-2.1,18.6,235.69,221,0,1519,4,57,12.68,12.7,170.2,215.5,357.3,226,2870,2894.7,14.37,6480,1,1.92,75.5,74.5,11.2,11.2,13.5,10.5,13.5,11.6,498,89.5,2.79,18.6,28.7,31.5,1,-2.3,-2.3,0,-2.7,0,-1.5,12,12,0.08,0.08,50,0.13,170.9,0.08,481.8,563.17,101.1,0.13,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,1.4,-2.85,0
1062.482,12.14,100,23.9,20.6,19.5,-2,18.6,236.77,221,0,1530,4,57,12.69,12.7,169.5,215.7,358,226,2875.5,2894.7,14.63,6512,1,1.83,76.1,75.5,11.2,11.2,13.5,10.8,13.5,12,496,89.4,2.79,18.6,28.8,31.5,1,-2.3,-2.3,0,-2.7,0,-1.5,12,12,0.08,0.08,50,0.13,169.3,0.08,484,564.02,100.7,0.09,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,1.3,-2.72,0
1062.562,12.14,100,23.9,20.5,19.4,-1.9,18.6,238.03,219,0,1530,4,57,12.68,12.69,168.8,215.2,357.4,226,2878.4,2894.7,14.69,6544,1,1.75,77.7,76.9,11.7,11.7,14,11.3,14,12.5,492,89.2,2.79,18.6,28.9,31.5,1,-2.3,-2.3,0,-2.7,0,-1.5,12,12,0.08,0.08,50,0.13,168.1,0.08,486.6,564.74,100.2,0.11,0,0,0,0,0,0,0,0,0,0.08,1,0.34,0,1.1,-2.6,0
1062.646,12.14,100,23.9,20.3,19.4,-1.8,18.6,238.75,219,0,1530,4,57,12.69,12.69,167.2,215.6,356.6,226,2902.5,2894.7,14.66,6609,1,1.73,79.1,78.2,11.7,11.7,14,11.3,14,12.5,487,89.1,2.79,18.6,29.1,31.5,1,-2.3,-1.9,0,-2.7,0,-1.5,12,12,0.08,0.08,50,0.13,166.9,0.08,499.1,565.35,99.6,-0.04,0,0,0,0,0,0,0,0,0,0.08,1,0.33,0,0.9,-2.39,0
1062.722,12.14,100,23.9,20.1,19.3,-1.6,18.6,238.75,219,0,1540,5,57,12.67,12.69,165.8,241.6,355.3,226,2919.3,2894.7,14.89,6640,1,1.65,83.6,81.5,12.2,12.6,14.5,11.8,14.5,13,486,88.8,2.79,18.6,29.4,31.5,1,-1.9,-1.9,0,-2.7,0,-1.5,12,12,0.08,0.08,50,0.13,166.2,0.08,568.9,565.88,99.4,-0.17,0,0,0,0,0,0,0,0,0,0.08,0,0.29,0,0.7,-2.12,0
1062.802,12.14,100,23.9,19.8,19.5,-1.4,18.6,239.83,219,0,1540,5,57,12.68,12.68,165.8,266.6,356.8,226,2912.7,2894.7,15.07,6657,0,1.62,86.1,85.8,12.1,12.1,14,11.3,14,12.5,485,88.7,2.79,18.6,29.6,31.5,1,-1.9,-1.9,0,-2.3,0,-1.2,12,12,0.08,0.08,50,0.13,165.7,0.08,568.9,566.32,98.8,-0.19,0,0,0,0,0,0,0,0,0,0.08,0,0.3,0,0.5,-1.97,0
1062.893,12.14,100,23.9,19.8,19.3,-1.3,18.6,240.73,219,0,1551,5,57,12.64,12.68,165,266.5,354.7,226,2900.2,2894.7,15.34,6648,0,1.44,88,87,12.1,12.1,14,11.7,14,12.8,484,88.5,2.79,18.6,29.8,31.5,1,-1.9,-1.9,0,-2.3,0,-1.2,12,12,0.08,0.08,50,0.13,166.3,0.08,568.9,566.69,98.7,0.02,0,0,0,0,0,0,0,0,0,0.08,4,0.3,0,0.4,-1.73,0
1062.973,12.14,100,23.9,19.9,19.6,-1.5,18.6,241.09,217,0,1551,5,59,12.84,12.68,174,268.6,356.9,226,3226.2,2895.2,15.45,6265,4,1.96,85,87.4,8.1,8.2,8.1,8.2,8.1,8.2,230,88,2.79,18.6,29.8,31.5,1,-1.9,-1.9,0,-2.3,0,-1.2,12,12,0.08,0.08,50,0.13,173.2,0.08,553.2,567.05,64.3,2.62,0,0,0,0,0,0,0,0,0,0.08,4,0.31,0,0,-1.67,0
1063.053,12.14,100,23.9,18.4,18.2,-0.6,18.6,241.81,217,0,1560,5,59,21.4,17.58,173.2,271.3,317.5,226,2221.1,2895.2,15.36,5627,4,10.58,93.1,91.4,7.7,7.7,7.7,7.7,7.7,7.8,238,88.3,2.79,18.6,31.8,31.5,1,-1.9,-1.9,0,-2.3,0,-1.2,12,12,0.08,0.08,50,0.13,173.4,0.08,507.6,567.32,77.8,4.78,0,0,0,0,0,0,0,0,0,0.08,4,0.36,0.11,0,0.17,0
1063.142,12.14,100,23.9,17.9,17.6,0.6,18.4,241.45,217,0,1560,5,59,19.69,22.14,173.2,272.2,303.1,226,2162.2,2895.2,15.3,5388,4,2.88,94.9,94.5,6.3,3.4,6.3,3,6.3,3.4,470,88.6,2.79,18.4,32.8,31.5,1,-1.9,-1.9,0,-2.3,0,-1.2,11,11,0.04,0.04,419,0.11,175.3,0.04,493.5,567.57,99.1,1.63,0,0,0,0,0,0,0,0,0,0.04,1,0.38,-0.05,0,1.36,0
1063.263,12.14,100,23.9,18.1,17.7,0.4,18.3,242.17,217,0,1560,5,59,12.51,15.78,174.8,254.6,294.9,226,2947.5,2895.2,15.3,5193,1,0.01,95.2,95.4,7.6,7.6,9.5,7.2,9.5,8.3,532,88.3,2.78,18.3,33.3,31.6,1,-1.9,-1.9,0,-2.3,0,-1.2,11,11,0.04,0.04,419,0.11,174.1,0.04,471.9,567.71,97.7,-0.7,0,0,0,0,0,0,0,0,0,0.04,1,0.42,0.02,0,1.72,0
1063.342,12.14,100,23.9,17.6,17.4,0.7,18.3,242.53,217,0,1569,5,59,13.19,13.45,173.2,268.9,293.2,226,2969.5,2895.2,15.34,5244,1,0.01,96.8,96.6,8.6,8.1,10,8.2,10.5,9.3,532,88.8,2.78,18.3,34.2,31.6,1,-1.9,-1.5,0,-2.3,0,-1.2,11,11,0.04,0.04,50,0.11,172.9,0.04,479.6,567.87,97.5,-0.39,0,0,0,0,0,0,0,0,0,0.04,0,0.44,0.04,0.1,2.62,0
1063.432,12.14,81.4,23.9,17.6,17.3,0.9,18.3,242.53,217,0,1569,5,59,13.26,13.15,171.8,251.2,292.4,226,2942.8,2895.2,14.98,5278,0,0.01,96.3,96.8,9.1,9,11,8.7,10.4,6.8,532,89.6,2.78,18.3,34.6,31.6,1,-1.9,-1.5,0,-2.3,0,-4.2,11,11,0.04,0.04,50,0.11,171.7,0.04,387.7,562.22,96.8,-0.42,0,0,0,0,0,0,0,0,0,0.04,0,0.59,0.01,0.3,2.92,0
1063.513,12.14,52.1,23.9,17.8,17.2,-0.5,14,242.53,216,0,1578,5,59,13.25,13.06,171,161.1,292.1,226,2907.7,2895.2,13.05,5299,0,0.01,50.4,89.3,9.5,9.5,8.6,8.7,8.6,6.8,530,95.2,2.69,13.3,26.8,32.3,1,-1.5,-1.5,0,-2.3,0,-4.2,11,11,0.04,0.04,50,0.11,163.9,0.04,274.4,527.01,92.7,0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.68,-0.6,0,-4.96,0
1063.591,12.14,33.6,23.9,20.9,15.6,-9.8,5.1,242.89,216,0,1578,5,61,13.62,13.03,159.8,107.2,274.1,226,2855.5,2895.2,17.07,5313,0,1.56,27.1,41.3,8.9,8.5,8.9,8.9,8.9,8.3,510,92.4,2.44,3.4,13.5,24,1,-1.5,-1.5,0,-1.9,0,-4.2,11,11,0.04,0.04,50,0.11,133,0.04,148.1,345.52,84,0.64,0,0,0,0,0,0,0,0,0,0.04,0,0.7,-1.79,0,-8.75,0
1063.672,12.14,25.8,23.9,23.5,8.2,-21.3,0,242.53,216,0,1585,5,61,13.89,13.02,102.8,66.1,177.2,226,2824.2,2895.2,18.91,5248,0,4.14,22.2,24.6,7.6,10.2,6.6,6.4,4.7,6.6,386,85.5,1.92,0,3.9,12,1,-1.5,-1.5,0,-1.9,0,-4.2,11,11,0.04,0.04,50,0.11,68.3,0.04,96.5,220.13,55.3,0.47,0,0,0,0,0,0,0,0,0,0.04,0,1.05,-0.93,0,-7.13,0
1063.752,12.14,22.8,23.9,17,5.9,-19.3,0,242.53,216,0,1585,5,61,13.83,13.13,45.8,39.8,78.7,226,2717.4,2871.2,11,5242,0,5.06,17.2,19.3,15.8,13.9,13.5,15.8,15.8,15.8,153,100,1.4,0,0,3.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,34.8,0.04,62.6,136.87,35.5,2.06,0,0,0,0,0,0,0,0,0,0.04,0,0.48,0,0,-6.16,0
1063.832,12.14,22.5,23.9,12.2,5.7,-14,0,242.53,216,0,1585,5,61,14.86,13.67,33.8,33.7,57.7,226,2414.9,2843.9,6.04,5292,0,7.71,16.8,16.6,28.6,26.6,26.8,28.4,27,26.8,69,100,1.13,0,0,0.9,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,30.3,0.04,44.3,91.05,35.1,3.08,0,0,0,0,0,0,0,0,0,0.04,0,0.26,0,0,-5.67,0
1063.913,12.14,0,23.9,10.3,4.8,-11,0,242.53,216,0,1589,5,61,15.64,14.04,21.8,19.3,36.4,226,2416.9,2756.3,6.1,5262,0,12.24,12.7,14.3,4.7,4.3,9.5,4.7,12.6,10.7,14,100,1.02,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,21.1,0.04,35.3,58.44,30.1,2.11,0,0,0,0,0,0,0,0,0,0.04,0,0.06,0,0,-5.14,0
1063.992,12.14,0,23.9,8.6,3.6,-8.8,0,242.53,214,0,1589,5,59,13.82,14.23,19.5,19.3,33.1,226,2341.5,2638.8,5.86,5262,0,1.44,13.1,12.8,0.5,0.4,-0.3,0.4,-0.3,-0.3,-30,100,1,0,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,18.9,0.04,35,46.57,28.5,1.9,0,0,0,0,0,0,0,0,0,0.04,0,0.05,0,0,-4.85,0
1064.073,12.14,0,23.9,6.3,2.4,-7.3,0,242.53,214,0,1585,5,59,13.64,14.37,21,24.3,36.5,226,2244.6,2555,6.04,5252,0,0.01,16,14.4,2,2,-2.1,2,2,2,-34,100,1,0.4,0,0.1,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,22.1,0.04,43.7,48.38,21.1,1.91,0,0,0,0,0,0,0,0,0,0.04,0,0.06,0,0,-4.31,0
1064.154,12.14,0,23.9,6,1.5,-5.8,0.4,242.53,214,0,1585,5,59,13.76,15.15,21.8,24.3,37.9,226,2293.1,2555,6.01,5240,0,0.01,17.6,17.2,1.5,1.5,1.5,1.5,1.5,1.5,-55,100,1.03,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,22.3,0.04,43.8,49.49,21,1.72,0,0,0,0,0,0,0,0,0,0.04,0,0.11,0,0,-3.57,0
1064.272,12.14,0,23.9,5.3,1,-4.9,0.4,242.17,214,0,1585,6,59,38.7,21.9,22.5,24.3,38.1,226,2318,2555,5.95,5214,0,0.01,18.5,18.2,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,22.6,0.04,43.3,49.68,21.1,1.48,0,0,0,0,0,0,0,0,0,0.04,0,0.21,0,0,-2.77,0
1064.352,12.14,0,23,4.2,0.5,-3.9,0.4,242.17,214,0,1582,6,59,105.45,37.1,22.5,24.2,37.9,226,2351.4,2555,6.07,5162,0,0.01,19.7,19.5,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,22.9,0.04,42.9,49.46,21.2,1.34,0,0,0,0,0,0,0,0,0,0.04,0,0.26,0,0,-2.36,0
1064.436,12.14,0,23,3.7,0.3,-3.5,0.4,241.81,214,0,1582,6,59,128.38,51.42,22.5,24.2,37.8,226,2368.8,2555,6.07,5107,0,0.01,20.4,20.1,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23,0.04,42.3,49.03,21.3,1.22,0,0,0,0,0,0,0,0,0,0.04,0,0.28,0,0,-2.05,0
1064.517,12.14,0,23,3.3,0.2,-3.1,0.4,241.81,214,0,1578,6,59,152.43,69.37,23.2,24.1,37.4,226,2385.9,2555,6.1,4945,0,0.01,20.8,20.7,-0.5,-0.5,-0.5,-0.5,0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,50,0.11,23.4,0.04,39.2,47.31,21.5,1.11,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,0,-1.79,0
1064.593,12.14,0,23,3.1,0.2,-2.8,0.4,241.45,212,0,1578,6,59,171.54,90.54,22.5,22.6,34.3,226,2401.8,2555,6.07,4656,0,0.01,19.9,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.3,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,22,0.08,34,43.14,21.9,1,0,0,0,0,0,0,0,0,0,0.08,0,0.32,0,0,-1.63,0
1064.672,12.14,0,23,2.8,0.2,-2.6,0.3,241.09,212,0,1575,6,59,187.57,113.61,21,20.7,30.2,226,2417.2,2555,5.98,4368,0,0.01,18.3,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.2,0,0.2,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,19.8,0.08,27.7,37.59,22.2,0.9,0,0,0,0,0,0,0,0,0,0.08,0,0.38,0,0,-1.46,0
1064.751,12.14,0,23,2.6,0.2,-2.5,0.2,240.19,212,0,1575,6,59,192.98,136.53,18,17,24.1,226,2432,2555,6.01,4118,0,0.01,15.9,16.8,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,50,0.13,15.9,0.08,20.9,30.27,22.5,0.81,0,0,0,0,0,0,0,0,0,0.08,0,0.46,0,0,-1.3,0
1064.833,12.14,0,23,2.4,0.3,-2.3,0.2,239.47,212,0,1575,6,59,202.05,158.45,14.2,13.5,19.1,226,2444.8,2555,6.1,3910,0,0.01,13.5,14.4,-3,-3,-3,-3,-3,-3,-46,100,1.02,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,13.5,0.08,16.9,23.85,22.4,0.72,0,0,0,0,0,0,0,0,0,0.08,0,0.51,0,0,-1.15,0
1064.913,12.14,0,23,2.1,0.2,-2.1,0.1,239.47,212,0,1571,6,59,205.5,177.61,12.8,12.5,15.6,226,2457.5,2555,6.3,3768,0,0.01,12.3,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.6,0.08,16.2,20.53,22.4,0.63,0,0,0,0,0,0,0,0,0,0.08,0,0.5,0,0,-1.01,0
1064.997,12.14,0,23,2,0,-1.9,0.1,238.75,212,0,1571,6,59,207.62,193.6,12,12.5,14.8,226,2469.7,2555,6.24,3683,0,0.01,12.4,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.4,0.08,15.9,19.04,22.3,0.55,0,0,0,0,0,0,0,0,0,0.08,0,0.48,0,0,-0.89,0
1065.082,12.14,0,23,1.8,-0.1,-1.7,0.1,237.49,212,0,1566,6,59,218.16,206.91,12,12.5,14.6,226,2483.1,2555,6.42,3674,0,0.01,12.7,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.3,0.08,15.8,18.37,22.3,0.46,0,0,0,0,0,0,0,0,0,0.08,0,0.49,0,0,-0.8,0
1065.163,12.14,0,23,1.7,-0.1,-1.6,0.1,236.77,212,0,1566,6,59,233.37,215.04,12,12.5,14.4,226,2494.7,2555,6.36,3626,0,0.01,13,13.2,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.4,0.08,15.5,18.01,22.3,0.38,0,0,0,0,0,0,0,0,0,0.08,0,0.49,0,0,-0.74,0
1065.252,12.14,0,23,1.6,-0.1,-1.5,0.1,235.69,212,0,1566,6,59,234.28,221.36,12,12.5,14.4,226,2505.1,2555,6.33,3594,0,0.01,13.2,13.1,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.4,0.08,15.3,17.72,22.3,0.29,0,0,0,0,0,0,0,0,0,0.08,0,0.5,0,0,-0.66,0
1065.332,12.14,0,23,1.5,-0.1,-1.3,0.1,234.79,212,0,1560,6,59,234.28,226.36,12,12.5,14.2,226,2517.6,2555,6.36,3564,0,0.01,13.4,13.2,-3,-3,-3,-3,-3,-3,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,15.2,17.52,22.2,0.22,0,0,0,0,0,0,0,0,0,0.08,0,0.5,0,0,-0.59,0
1065.418,12.14,0,23,1.3,-0.2,-1.3,0.1,234.79,212,0,1560,6,59,234.28,228.94,12,12.5,14.2,226,2527.7,2555,6.24,3524,0,0.01,13.6,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.1,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.6,0.08,15.1,17.35,22.2,0.15,0,0,0,0,0,0,0,0,0,0.08,0,0.51,0,0,-0.55,0
1065.603,12.14,0,23,1.2,-0.1,-1.1,0,232.99,210,0,1555,6,59,234.28,232.47,12,12.4,13.8,226,2551.8,2555,6.33,3448,0,0.01,13.9,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,14.7,16.93,22.1,-0.01,0,0,0,0,0,0,0,0,0,0.08,0,0.52,0,0,-0.47,0
1065.682,12.14,0,23,1.1,-0.1,-1.1,0,231.73,210,0,1551,6,59,234.28,233.37,12,12.4,13.8,226,2560.2,2555,6.48,3406,0,0.01,14.1,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,14.5,16.75,22.1,-0.06,0,0,0,0,0,0,0,0,0,0.08,0,0.53,0,0,-0.44,0
1065.762,12.14,0,23,1.1,-0.2,-1,0,231.01,210,0,1551,6,59,234.28,234.28,12,12.4,13.6,226,2567.5,2555,6.39,3379,0,0.01,14.3,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.6,0.08,14.4,16.58,22.1,-0.11,0,0,0,0,0,0,0,0,0,0.08,0,0.53,0,0,-0.41,0
1065.841,12.14,0,23,1,-0.2,-1,0,230.29,210,0,1551,6,59,234.28,234.28,12,12.4,13.4,226,2575,2555,6.36,3354,0,0.01,14.5,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,14.3,16.44,22.1,-0.17,0,0,0,0,0,0,0,0,0,0.08,0,0.54,0,0,-0.38,0
1065.923,12.14,0,23,1,-0.1,-0.9,0,230.29,210,0,1548,6,59,234.28,234.28,12,12.4,13.4,226,2584.3,2555,6.36,3308,0,0.01,14.6,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,14.1,16.29,22.1,-0.23,0,0,0,0,0,0,0,0,0,0.08,0,0.54,0,0,-0.37,0
1066.001,12.14,0,23,1,-0.1,-0.9,0,229.03,210,0,1548,6,59,234.28,235.2,12,12.4,13.3,226,2592.7,2555,6.48,3271,0,0.01,14.6,14.7,-4,-3.5,-3.5,-4,-4,-3.5,-41,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.4,0.08,14,16.11,22,-0.28,0,0,0,0,0,0,0,0,0,0.08,0,0.55,0,0,-0.35,0
1066.081,12.14,0,23,0.9,-0.1,-0.9,0,227.95,210,0,1544,6,59,234.28,235.2,12,12.4,13,226,2599.1,2555,6.42,3258,0,0.01,14.8,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,13.9,15.97,22,-0.34,0,0,0,0,0,0,0,0,0,0.08,0,0.56,0,0,-0.33,0
1066.152,12.14,0,23,0.8,-0.1,-0.8,0,227.23,210,0,1544,6,59,234.28,235.2,12,12.4,13,226,2606.9,2555,6.45,3223,0,0.01,14.9,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,13.8,15.86,22,-0.38,0,0,0,0,0,0,0,0,0,0.08,0,0.56,0,0,-0.31,0
1066.243,12.14,0,23,0.9,-0.1,-0.8,0,226.33,210,0,1544,6,59,234.28,235.2,12,12.4,12.9,226,2614.5,2555,6.42,3184,0,0.01,15,15,-3.5,-3.5,-4.5,-3.5,-4.5,-3.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,13.6,15.68,22,-0.44,0,0,0,0,0,0,0,0,0,0.08,0,0.57,0,0,-0.29,0
1066.323,12.14,0,23,0.8,-0.1,-0.8,0,226.33,210,0,1540,6,59,234.28,235.2,12,12.4,12.7,226,2622,2555,6.45,3157,0,0.01,14.9,15,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.4,0.08,13.5,15.52,22,-0.49,0,0,0,0,0,0,0,0,0,0.08,0,0.57,0,0,-0.28,0
1066.401,12.14,0,23,0.8,-0.1,-0.8,0,225.25,210,0,1540,6,59,234.28,235.2,12,12.4,12.6,226,2628.7,2555,6.3,3114,0,0.01,14.9,14.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.6,0.08,13.3,15.37,21.9,-0.54,0,0,0,0,0,0,0,0,0,0.08,0,0.58,0,0,-0.26,0
1066.481,12.14,0,23,0.8,-0.1,-0.7,0,223.99,210,0,1537,6,59,234.28,235.2,12,12.4,12.4,226,2635.9,2555,6.45,3086,0,0.01,14.9,14.9,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0.1,1,0,0,0,0,0,0,12,12,0.08,0.08,48,0.13,12.5,0.08,13.2,15.2,21.9,-0.59,0,0,0,0,0,0,0,0,0,0.08,0,0.59,0,0,-0.25,0
