﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.7.mhd
280.484,12.1,100,26.6,23.6,22.9,4,25,256.21,230,0,1364,4,70,13.19,12.92,191.2,252.7,359.2,228,2820.7,2894.7,10.64,5670,1,-6.4,98,98,11,9.8,12.5,12.5,9.5,9.8,578,167,96.3,3.52,27.2,48.1,36.2,1,-1.5,-2.7,0,0,-3,-2.7,29,29,0.71,0.73,64,0.36,197.6,0.78,492.6,559.7,96.16,0,114,93,0,21.8,114,92.2,0.39,0.65,0,0.69,1,0.55,0,0,11.98,0
280.563,12.1,100,26.6,24.1,23.7,3.4,25,258.37,230,0,1386,4,70,13.01,12.89,191.2,252.2,369,228,2823.3,2894.7,10.29,5700,1,-6.23,98,98,11,9.8,12.5,12.5,9.8,9.8,584,167,96.1,3.53,27.4,48.4,36.2,1,-1.5,-2.7,0,0,-2.7,-2.7,29,29,0.71,0.73,64,0.36,201.7,0.78,498.6,561.06,96.16,0,116.3,95.3,0,21.7,116.3,94.6,0.39,0.44,0,0.69,1,0.55,0,0,12.2,0
280.649,12.1,100,26.6,25,24.4,2.9,25,260.35,230,0,1386,4,72,12.81,12.87,191.2,252.9,378.4,228,2839.3,2894.7,10.14,5776,1,-6.43,98,98,11.5,9.8,13,13,10.3,10.3,596,167,96.1,3.55,27.4,47.3,36.2,1,-1.5,-2.7,0,0,-2.7,-2.7,29,29,0.71,0.73,64,0.36,204.9,0.78,502.7,562.22,95.83,0,117.4,96.3,0,21.7,117.4,95.7,0.39,0.14,0,0.69,1,0.53,0,0,11.11,0
280.724,12.1,100,26.6,25.4,25,2.1,25,262.51,230,0,1386,4,72,12.75,12.84,191.2,253.5,388.3,228,2926,2894.7,10.14,5827,1,-6.71,98,98,11.5,10.3,13,13,10.3,10.3,605,167,95,3.55,27.4,41.8,36.2,1,-1.5,-2.7,0,0,-2.7,-2.7,29,29,0.71,0.73,64,0.36,208.4,0.78,510.1,563.21,91.96,0,119.1,97.2,0,21.6,119.1,97.5,0.39,-0.47,0,0.69,1,0.46,0,0,5.61,0
280.803,12.1,100,26.6,25.5,25,1.6,25,262.51,230,0,1409,4,72,12.7,12.82,191.2,253.2,394.1,228,2979.4,2894.7,12.9,5861,1,-6.99,98,98,11.8,10.3,13,13,10.3,10.3,613,167,90.8,3.56,27.4,43.6,36.2,1,-1.2,-2.3,0,0,-2.7,-2.3,29,29,0.71,0.73,64,0.36,204.6,0.78,512.6,564.05,93.37,0,118.4,95.5,0,21.5,118.4,96.9,0.39,-0.67,0,0.69,1,0.48,0.22,0.2,7.24,0
280.874,12.1,100,26.6,24.6,24.4,2.6,25,264.13,230,0,1409,4,72,12.73,12.81,191.2,252.5,383.1,228,2995.6,2894.7,11.96,5902,0,-7.07,98,98,11.8,10.7,13,13,10.3,10.7,599,167,96,3.57,27.4,48.9,36.2,1,-1.2,-2.3,0,0,-2.7,-2.3,29,29,0.71,0.73,64,0.36,199,0.78,510.3,564.69,96.01,0,115,91.6,0,21.4,115,93.6,0.39,-0.68,0,0.69,0,0.54,0.5,0.3,12.29,0
280.953,12.1,100,26.6,24.3,23.9,3.2,25,266.11,230,0,1429,4,72,12.8,12.8,191.2,249.9,380.4,228,2942,2894.7,10.79,5936,0,-7.02,98,97.9,11.8,10.7,13,13,10.7,10.7,590,167,96.3,3.57,27.4,48.1,36.1,1,-1.2,-2.3,0,0,-2.3,-2.3,29,29,0.71,0.73,64,0.36,198.2,0.78,510.5,565.3,95.84,0,114.6,91.9,0,21.4,114.6,93.2,0.39,-0.1,0,0.69,0,0.53,0,0.5,12.01,0
281.043,12.1,100,26.6,25.1,24.3,2.9,25,267.19,230,0,1429,4,72,12.88,12.79,191.2,247.9,386.9,228,2877.6,2894.7,10.35,5994,0,-6.52,98,98,11.8,10.7,13,13,10.7,10.7,590,167,96.5,3.57,27.4,47.6,36.1,1,-1.2,-2.3,-3,0,-2.3,-2.3,29,29,0.71,0.73,64,0.36,201.7,0.78,510.4,565.89,95.72,0,116.4,93.9,0,21.3,116.4,95.1,0.39,0.13,0,0.69,0,0.52,0,0.6,11.42,0
281.133,12.1,100,26.6,25.9,25,2.2,25,268.81,230,0,1429,4,72,12.74,12.78,191.2,245.9,396.9,228,2901.9,2894.7,10.23,6054,0,-6.66,98,98,12.3,11.2,10.5,13.5,11.2,11.2,598,167,96,3.58,27.4,42.8,36.1,1,-0.8,-2.3,-3,0,-2.3,-2.3,29,29,0.71,0.73,64,0.36,205,0.78,511,566.34,92.9,0,117.5,94.8,0,21.2,117.5,96.3,0.39,-0.09,0,0.69,0,0.47,0,0.8,6.71,0
281.215,12.1,100,26.6,25.8,25,1.3,25,270.43,230,0,1449,4,72,12.61,12.77,191.2,243.9,408.1,228,2942,2894.7,12.81,6078,0,-7.29,98,97.9,12.2,10.7,10,13,10.7,10.7,606,167,91.1,3.58,27.4,40.5,36.1,1,-0.8,-1.9,-3,0,-2.3,-1.9,29,29,0.71,0.73,64,0.36,205.1,0.78,513.8,566.75,90.68,0,118.1,94.8,0,21.1,118.1,97,0.39,-0.46,0,0.69,0,0.44,0,1,4.37,0
281.297,12.1,100,26.6,24.8,24.8,2.1,25,270.43,230,0,1449,4,72,12.67,12.76,191.2,242.9,398,228,2975.3,2894.7,12.96,6152,0,-7.4,98,98,12.2,11.1,10,13,10.7,11.1,600,167,96,3.58,27.4,48.8,36.1,1,-0.8,-1.9,-3,0,-1.9,-1.9,29,29,0.71,0.73,64,0.36,197.2,0.78,513.5,567.06,95.97,0,114.3,90.3,0,21.1,114.3,93.2,0.39,-0.58,0,0.69,0,0.53,0.5,1.2,12.18,0
281.374,12.1,100,26.6,24.4,24,3.1,25,271.51,230,0,1467,4,72,12.65,12.75,191.2,241.3,391.1,228,2945.4,2894.7,10.55,6164,0,-7.64,98,97.9,12.2,11.1,10,13,11.1,11.1,578,167,97.2,3.58,27.4,48.4,36.1,1,-0.8,-1.9,-3,0,-1.9,-1.9,29,29,0.71,0.73,64,0.36,196.4,0.78,513.9,567.33,95.87,0,113.2,89.4,0,21,113.2,92.2,0.39,-0.18,0,0.69,0,0.53,0.03,1.3,12.25,0
281.473,12.1,100,26.6,25.7,24.6,2.6,25,272.95,230,0,1467,4,73,12.82,12.74,191.2,239.8,400.1,228,2875.8,2894.7,10.05,6220,0,-7.19,98,98,12.2,11.1,10,13,11.1,11.1,578,167,97.1,3.58,27.4,43.3,36.1,1,-0.8,-1.9,-2.7,0,-1.9,-1.9,29,29,0.71,0.73,64,0.36,203,0.78,514,567.6,93.15,0,116.2,92.8,0,20.9,116.2,95.3,0.39,0.31,0,0.69,0,0.47,0,1.5,7.18,0
281.554,12.1,100,26.6,26.6,25,1.3,25,274.03,230,0,1483,4,73,12.73,12.74,191.2,238.1,417,228,2845.9,2894.7,11.84,6265,0,-7.25,98,98,12.6,11.1,10.3,13,11.1,11.1,594,167,91.7,3.58,27.4,39,36.1,1,-0.4,-1.9,-2.7,0,-1.9,-1.9,29,29,0.71,0.73,64,0.36,205.6,0.78,517.3,567.79,89.89,0,118.2,94.9,0,20.8,118.2,97.4,0.4,0.12,0,0.69,0,0.42,-0.15,1.7,3,0
281.633,12.1,100,26.6,25.8,25,1.5,25,275.65,230,0,1483,4,73,12.6,12.73,191.2,237.2,412.4,228,2926,2894.7,12.96,6314,0,-7.65,98,98,12.6,11.1,10.3,13,11.1,11.5,596,167,92.2,3.58,27.4,44.5,36.1,1,-0.4,-1.5,-2.7,0,-1.9,-1.5,29,29,0.71,0.73,64,0.36,198.5,0.78,516.6,567.95,94.11,0,114.8,91,0,20.8,114.8,94,0.4,-0.35,0,0.69,0,0.49,0.38,1.9,8.03,0
281.714,12.1,100,26.6,24.5,24.5,2.6,25,276.19,230,0,1483,4,73,12.59,12.73,191.2,235.9,402.2,228,2953.3,2894.7,11.38,6352,0,-7.91,98,97.9,12.6,11.5,10.3,13,11.1,11.5,574,167,97.6,3.58,27.4,48.6,36.1,1,-0.4,-1.5,-2.7,0,-1.5,-1.5,29,29,0.71,0.73,64,0.36,194.6,0.78,516.9,568.08,95.87,0,112.2,88.2,0,20.7,112.2,91.5,0.4,-0.32,0,0.69,0,0.53,0.32,2,12.15,0
281.798,12.1,100,26.6,25.1,24.5,2.7,25,276.19,230,0,1499,4,73,12.72,12.72,191.2,234.3,403.7,228,2896.4,2894.7,10.17,6391,0,-7.69,98,98,12.6,11.5,10.3,13,11.5,11.5,566,167,97.8,3.58,27.4,45.7,36.1,1,-0.4,-1.5,-2.7,0,-1.5,-1.5,29,29,0.71,0.73,64,0.36,198.1,0.78,517.1,568.19,95.02,0,113.5,89.7,0,20.6,113.5,92.9,0.4,0.13,0,0.69,0,0.5,0,2.2,9.55,0
281.873,12.1,100,26.6,26.3,25,1.6,25,277.81,230,0,1499,4,75,12.82,12.71,191.2,233.1,418.4,228,2859.6,2894.7,10.09,6445,0,-7.26,98,98,12.6,11.5,10.3,12.1,11.5,11.5,576,167,92.9,3.58,27.4,38.8,36.1,1,-0.4,-1.5,-2.3,0,-1.5,-1.5,29,29,0.71,0.73,63,0.36,203.9,0.78,519.3,568.29,89.77,0,116.6,93.1,0,20.5,116.6,96.1,0.4,0.32,0,0.69,0,0.42,-0.2,2.4,2.93,0
281.984,12.1,100,26.6,26.6,25,0.9,25,278.89,230,0,1513,4,75,12.75,12.71,191.2,232.1,421.9,228,2870.9,2894.7,12.46,6502,0,-7.28,98,98,13,11.5,10.7,13,11.5,11.5,588,167,92.1,3.58,27.4,41,36.1,1,0,-1.2,-2.3,0,-1.5,-1.2,29,29,0.71,0.73,63,0.36,197,0.78,518.6,568.4,90.82,0,115,91.2,0,20.3,115,94.7,0.4,-0.27,0,0.69,0,0.44,0.28,2.6,4.62,0
282.064,12.1,100,26.6,25.3,25,2,25,279.25,228,0,1513,4,77,12.64,12.7,191.2,230.1,410.9,228,2966.6,2894.7,12.11,6546,0,-7.46,98,98,13.5,12.3,11.2,13.5,12,12.3,568,167,96.2,3.58,27.4,46.2,36.1,1,0,-1.2,-2.3,0,-1.5,-1.2,29,29,0.71,0.73,63,0.36,192.4,0.78,519.3,568.47,95.3,0,112.7,88.5,0,20.3,112.7,92.4,0.4,-0.5,0,0.69,0,0.5,0.28,2.8,9.83,0
282.144,12.1,100,26.6,25.5,24.9,2.3,25,280.33,228,0,1526,4,77,12.7,12.69,191.2,228.4,408.1,228,2982.9,2894.7,10.64,6582,0,-7.29,98,98,13.5,12.3,11.2,13.5,12.3,12.3,556,167,98.1,3.58,27.4,43.9,36.1,1,0,-1.2,-2.3,0,-1.2,-1.2,29,29,0.71,0.73,63,0.36,193.8,0.78,518.5,568.52,93.37,0,112.7,88.2,0,20.2,112.7,92.5,0.4,-0.46,0,0.69,0,0.48,0,2.9,7.8,0
282.223,12.1,100,26.6,26.4,25,1.5,25,281.41,228,0,1526,4,77,12.77,12.69,191.2,226.8,418.7,228,2929.2,2894.7,10.26,6618,0,-6.98,98,98,14,12.8,11.7,13.3,12.8,12.8,562,167,93.3,3.58,27.4,38.9,36.1,1,0,-1.2,-2.3,0,-1.2,-1.2,29,29,0.71,0.73,63,0.36,197.1,0.78,518.6,568.57,89.81,0,115.3,90.6,0,20.2,115.3,95.1,0.4,-0.39,0,0.69,0,0.42,-0.2,3.1,3.05,0
282.314,12.1,100,26.6,26,25,1,25,281.41,228,0,1526,4,77,12.72,12.68,191.2,225.4,422.3,228,2952.7,2894.7,11.93,6648,0,-6.92,98,98,14,12.8,12.1,14,12.8,12.8,568,167,92.9,3.58,27.4,39.5,36.1,1,0,-1.2,-1.9,0,-1.2,-1.2,29,29,0.71,0.73,63,0.36,194.5,0.78,519.2,568.61,89.97,0,114.6,89.7,0,20.1,114.6,94.5,0.4,-0.45,0,0.69,0,0.43,0.1,3.3,3.29,0
282.400,12.1,100,26.6,26.2,25,1.5,25,282.49,226,0,1539,4,77,12.68,12.68,191.2,224.3,414.9,228,2957.6,2894.7,12.2,6695,0,-6.92,98,97.9,14,12.8,12.1,14,12.8,12.8,558,167,93.6,3.58,27.4,41.8,36.1,1,0,-0.8,-1.9,0,-1.2,-0.8,29,29,0.71,0.73,63,0.36,190.3,0.78,519.5,568.65,91.37,0,112.5,87.4,0,20,112.5,92.5,0.4,-0.33,0,0.69,0,0.45,0.23,3.5,5.49,0
282.483,12.1,100,26.6,25.1,25,2,25,283.57,226,0,1539,5,79,12.75,12.67,187.5,227.2,408.8,228,2920.2,2894.7,11.55,6768,0,-6.62,98,98,14,13.2,12.1,14,12.8,13.2,542,167,96.1,3.58,27.4,43.9,36.1,1,0,-0.8,-1.9,0,-0.8,-0.8,29,29,0.71,0.73,63,0.36,187.2,0.78,548,568.68,91.21,0,111.4,86.3,0,19.9,111.4,91.5,0.4,-0.04,0,0.69,0,0.45,0.06,3.7,7.72,0
282.563,12.1,100,26.6,25.8,25,2,25,284.65,226,0,1549,5,79,12.78,12.67,186.8,241.6,408.6,228,2863.6,2894.7,11.29,6779,0,0.41,98,98,14,13.2,12.1,14,13.2,13.2,538,167,94,3.59,27.4,42.1,36.1,1,0,-0.8,-1.9,0,-0.8,-0.8,29,29,0.71,0.73,63,0.36,187.9,0.78,568.9,568.7,89.59,0,118.2,93.3,0,19.9,118.2,98.3,0.4,0.17,0,0.69,0,0.41,0,3.8,5.99,0
282.644,12.1,100,26.6,26.2,25,1.6,25,285.19,225,0,1549,5,79,12.04,12.67,187.5,256.3,413.2,228,2870.6,2894.7,11.58,6828,0,0.01,98,98,13,12.2,11.1,13,12.2,12.2,538,167,93,3.59,27.4,39.7,36.1,1,0,-0.8,-1.5,0,-0.8,-0.8,29,29,0.71,0.73,63,0.36,188.1,0.78,568.9,568.73,88.76,0,118.4,93.5,0,19.8,118.4,98.6,0.41,0.2,0,0.69,2048,0.39,-0.03,4,3.61,0
282.723,12.1,100,26.6,25.9,25,1.4,25,286.63,225,0,1549,5,79,11.65,12.66,188.2,252.4,414.3,228,2869.4,2894.7,12.23,6800,4,0.01,98,97.9,9.6,10.8,9.6,9.6,9.6,12.2,535,167,92.8,3.58,27.4,39.6,36.1,1,0,-0.8,-1.5,0,-0.8,-0.8,29,29,0.71,0.73,63,0.36,189,0.78,568.9,568.75,88.73,0,118.7,93.9,0,19.9,118.7,98.8,0.41,0.15,0,0.69,4,0.39,0,4.2,3.5,0
282.793,12.1,100,26.6,26.4,25,1.1,25,286.63,225,0,1560,5,79,11.68,12.66,191.2,256.4,416.6,228,2974.7,2894.7,12.34,6726,4,0.01,98,98.1,0.8,0.8,0.7,0.8,0.7,0.8,330,167,92.9,3.58,27.4,38.9,36.1,1,0,-0.8,-1.5,0,-0.8,-0.8,29,29,0.71,0.73,63,0.36,193.7,0.78,568.9,568.76,88.53,0,80,57,0,20.1,80,59.9,0.4,1.42,0,0.69,4,0.38,-0.08,0,2.92,0
282.884,12.1,100,26.6,25.9,25,1.1,25,288.25,225,0,1560,5,79,14.46,13.64,191.2,275,419.7,228,2086.5,2894.7,15.34,6476,4,0.01,98,98,1.3,1.5,1.5,1.3,0.5,1.5,373,167,88.7,3.58,27.4,42.4,36.1,1,0,-0.8,-1.5,0,-0.8,-0.8,29,29,0.71,0.73,61,0.36,198.2,0.78,568.9,568.77,89.72,0,81.6,73.4,0,20.5,81.6,61.1,0.4,7.74,0,0.69,4,0.42,0.36,0,5.96,0
282.964,12.1,90.4,26.6,23,23.2,3.5,25,288.97,223,0,1567,5,79,17.88,16.48,191.2,275,380.5,228,1778.7,2894.7,14.34,6090,4,0.01,98,98,0.8,1.1,0.9,1.1,0.9,0.9,380,167,93.5,3.59,27.4,51,36.1,1,0,-0.8,-1.5,0,-0.8,-0.8,29,29,0.71,0.73,61,0.36,188.8,0.78,515.8,568.78,96.34,0,79.1,77.7,0,21.2,79.1,57.9,0.39,6.83,0,0.69,4,0.56,0.69,0,14.19,0
283.048,12.1,0,26.6,22.5,22.2,-4.8,9.9,290.41,223,0,1567,5,81,15.67,17.32,190.5,134.5,349,228,2059.8,2894.7,11.7,5574,4,0.01,34.1,85.4,-2.8,-2,-2.7,-2.1,-2.7,-5.5,302,167,65,3.22,2.5,26.5,36.3,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29,29,0.71,0.73,61,0.36,179.8,0.78,144.1,408,100,0,55.4,55.2,0,21.7,55.4,33.7,0.39,4.31,0,0.69,4,1.53,-1.79,0,-7.98,0
283.124,12.1,0,26.6,20.9,18.2,-22.5,0,291.13,223,0,1567,5,81,17.73,18.57,171.8,39.7,288.3,228,1976.6,2404.7,28.91,5204,4,0.01,44.6,46.5,-7,-7,-7,-7,-7,-7,133,167,65,2.24,0,8.4,14.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,29,29,0.71,0.73,61,0.36,155.2,0.78,51.4,195.2,100,0,20.9,25.7,0,20.9,20.9,0,0.38,4.5,0,0.69,4,1.94,0,0,-5.7,0
283.204,12.1,0,26.6,13.6,12.3,-16.8,0,291.13,223,0,1575,5,81,26.14,23.91,131.2,24.2,219.7,228,1853.9,2358.9,34.16,5202,4,0.01,42.5,44.2,-4,-4,-4,-4,-4,-4,-80,167,65,1.21,0,0,1.2,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,29,29,0.71,0.73,61,0.36,110.9,0.78,55.8,102.17,76.14,0,20.7,20,0,20.7,20.7,0,0.38,2.52,0,0.69,0,0.18,0,0,-5.74,0
283.324,12.1,0,26.6,9,5.8,-10.4,0,291.13,221,0,1575,5,81,88.42,61.82,86.2,24.3,148.8,228,2009.4,2358.9,34.19,5312,0,0.01,30.1,35.9,-3,-4,-3,-4,-3,-4,-70,167,65,1.04,0,0,0.3,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,29,29,0.71,0.73,61,0.36,63.9,0.78,50.3,69.51,77.09,0,20.8,21.6,0,20.8,20.8,0,0.38,2.42,0,0.69,0,0.06,0,0,-5.37,0
283.404,12.1,0,26.6,5.9,2,-6.1,0.4,291.85,221,0,1582,5,81,82.48,150.15,24,24.3,40.8,228,2070,2358.9,34.07,5266,0,0.01,18.1,19.6,1,1,1,1,1,1,-55,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,24.1,0.78,43.9,54.55,78.22,0,20.8,20.8,0,20.8,20.8,0,0.38,1.86,0,0.69,0,0.08,0,0,-3.5,0
283.487,12.1,0,26.6,4.6,1,-4.5,0.4,291.85,221,0,1582,5,81,92.49,170.57,24,24.3,41.4,228,2105.4,2358.9,33.87,5224,0,0.01,19.5,19,1,1,1,1,1,1,-54,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,24.1,0.78,43.8,51.86,78.24,0,20.9,20.9,0,20.9,20.9,0,0.38,1.64,0,0.69,0,0.1,0,0,-2.62,0
283.566,12.1,0,26.6,3.9,0,-3.6,0.4,291.85,219,0,1582,5,81,116.46,188.16,24,24.2,40.3,228,2135.8,2358.9,33.84,5182,0,0.01,20.9,20.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.9,0.78,43.3,50.62,78.32,0,20.9,20.9,0,20.9,20.9,0,0.38,1.45,0,0.69,0,0.14,0,0,-2.07,0
283.643,12.1,0,26.6,3.1,-0.3,-2.9,0.4,291.13,219,0,1582,5,81,147.94,201.37,23.2,24.2,39.7,228,2161.6,2358.9,34.1,5156,0,0.01,22.2,21.9,1,1,1,1,1,1,-54,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.9,0.78,42.9,49.88,78.39,0,20.9,20.9,0,20.9,20.9,0,0.38,1.27,0,0.69,0,0.19,0,0,-1.59,0
283.713,12.1,0,26.6,2.6,-0.5,-2.3,0.4,290.41,219,0,1582,5,81,183.57,212.01,23.2,24.2,39.3,228,2186.6,2358.9,34.07,5110,0,0.01,23.2,22.9,1,1,1,1,1,1,-54,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,24,0.78,42.6,49.4,78.45,0,20.9,20.9,0,20.9,20.9,0,0.38,1.13,0,0.69,0,0.26,0,0,-1.3,0
283.793,12.1,0,26.6,2.3,-0.5,-1.9,0.4,290.41,219,0,1578,5,81,214.27,218.16,23.2,24.2,39.2,228,2208.6,2358.9,33.9,5084,0,0.01,24.2,23.8,0.5,0.5,0.5,0.5,0.5,0.5,-53,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,419,0.36,24.1,0.78,42.3,48.96,79.75,0,21,21,0,21,21,0,0.38,0.96,0,0.69,0,0.33,0,0,-1,0
283.873,12.1,0,26.6,2,-0.4,-1.6,0.4,288.97,219,0,1578,5,81,234.28,223.83,24,24.2,39.1,228,2229.8,2358.9,33.96,5052,0,0.01,25.3,24.9,0,0,0,0,0,0,-53,167,65,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,24.1,0.78,42,48.57,80.66,0,21,21,0,21,21,0,0.38,0.83,0,0.69,0,0.35,0,0,-0.8,0
283.953,12.1,0,26.6,1.8,-0.4,-1.3,0.4,288.25,219,0,1573,5,79,234.28,227.21,24,24.2,38.9,228,2250.1,2358.9,29.41,4987,0,0.01,26.4,26,0,0,-1,0,-1,-1,-52,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,24.2,0.78,41.2,48.04,81.11,0,21.1,21.1,0,21.1,21.1,0,0.38,0.68,0,0.69,0,0.36,0,0,-0.62,0
284.033,12.1,0,26.6,1.6,-0.3,-1.1,0.4,286.63,217,0,1573,5,79,234.28,229.81,24,23.8,38.3,228,2269.8,2358.9,12.67,4927,0,0.01,27,26.7,-1,-0.5,-0.5,-0.5,-0.5,-0.5,-52,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.9,0.78,40.1,47.01,81.67,0,21.2,21.2,0,21.2,21.2,0,0.38,0.55,0,0.69,0,0.37,0,0,-0.52,0
284.124,12.1,0,26.6,1.6,-0.2,-1,0.4,285.19,217,0,1573,5,79,234.28,231.58,23.2,23.5,37.6,228,2288.1,2358.9,5.92,4878,0,0.01,26.9,27.2,-1,-1,-1,-1,-1,-1,-52,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.7,0.78,39.3,45.97,81.57,0,21.2,21.2,0,21.2,21.2,0,0.38,0.42,0,0.69,0,0.37,0,0,-0.52,0
284.207,12.1,0,26.6,1.6,-0.1,-1.1,0.4,285.19,217,0,1569,5,81,234.28,233.37,23.2,23.3,36.5,228,2307.8,2358.9,5.92,4852,0,0.01,26.5,26.4,-1,-1,-1,-1,-1,-1,-51,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23.4,0.78,38.7,45.09,81.73,0,21.2,21.2,0,21.2,21.2,0,0.38,0.29,0,0.69,0,0.37,0,0,-0.54,0
284.283,12.1,0,26.6,1.6,-0.1,-1.1,0.4,284.65,217,0,1569,5,79,234.28,233.37,22.5,23,35.9,228,2324.4,2358.9,5.95,4806,0,0.01,26,26.2,-1,-1,-1,-1,-1,-1,-50,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,23,0.78,37.6,44.16,82.1,0,21.3,21.3,0,21.3,21.3,0,0.38,0.17,0,0.69,0,0.37,0,0,-0.55,0
284.373,12.1,0,26.6,1.6,-0.1,-1.1,0.4,283.03,217,0,1567,5,79,234.28,234.28,22.5,22.6,35,228,2342.4,2358.9,5.86,4736,0,0.01,25.4,25.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,22.8,0.78,36.8,43.03,82.45,0,21.3,21.3,0,21.3,21.3,0,0.38,0.05,0,0.69,0,0.38,0,0,-0.56,0
284.453,12.1,0,26.6,1.6,-0.1,-1.1,0.4,281.41,217,0,1567,5,79,234.28,234.28,22.5,22.5,34.1,228,2359.8,2358.9,5.89,4699,0,0.01,25.1,25.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,167,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,22.4,0.78,36,42.12,82.78,0,21.4,21.4,0,21.4,21.4,0,0.38,-0.06,0,0.69,0,0.38,0,0,-0.56,0
284.533,12.1,0,26.6,1.6,-0.1,-1.1,0.3,279.79,217,0,1564,5,79,234.28,235.2,21.8,22.1,33.5,228,2374,2358.9,5.98,4648,0,0.01,24.7,24.9,-2,-2,-2,-2,-2,-2,-50,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,22.1,0.78,35.1,41.16,82.91,0,21.4,21.4,0,21.4,21.4,0,0.38,-0.15,0,0.69,0,0.38,0,0,-0.56,0
284.613,12.1,0,26.6,1.5,-0.1,-1.1,0.3,278.89,216,0,1564,5,79,234.28,235.2,21.8,21.9,32.7,228,2388.5,2358.9,5.92,4626,0,0.01,24.4,24.5,-2,-2,-2,-2,-2,-2,-49,167,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,29,29,0.71,0.73,61,0.36,22,0.78,34.5,40.37,83.31,0,21.5,21.5,0,21.5,21.5,0,0.38,-0.25,0,0.69,0,0.39,0,0,-0.55,0
