﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.0.mhd
1074.475,11.96,100,39.2,18.2,18.1,0.2,18.4,216.25,235,0,1351,4,63,12.97,12.98,170.2,275,305.1,226,2924.3,2896.4,13.34,5556,0,1.08,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,506,90.4,2.8,18.4,30.1,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,170.1,0.04,518,567.9,95.6,-0.37,0,0,0,0,0,0,0,0,0,0.04,0,0.34,-0.01,8.7,0.23,0
1074.562,11.96,100,39.2,18.6,18.2,0.1,18.4,217.51,235,0,1351,4,63,12.98,12.96,170.2,275,306.9,226,2944.9,2896.4,13.49,5588,0,1.14,98,98,8,8,8,8,8,8,502,90.4,2.8,18.4,29.8,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,170.1,0.04,523,568.05,95.8,-0.26,0,0,0,0,0,0,0,0,0,0.04,0,0.33,-0.01,8.7,-0.02,0
1074.641,11.96,100,39.2,18.4,18.2,-0.1,18.4,218.95,235,0,1369,4,63,12.97,12.94,169.5,274.5,309.1,226,2939.9,2896.4,13.66,5641,0,1.15,98,98,8,8.5,8.5,8.5,8.5,8.5,501,90.2,2.8,18.4,29.7,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,169.9,0.04,516.7,568.18,95.7,-0.33,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,8.7,-0.13,0
1074.722,11.96,100,39.2,18.4,18.2,-0.1,18.4,220.21,237,0,1369,4,63,12.92,12.91,168.8,267.8,309.5,226,2922.5,2896.4,13.81,5675,0,1.07,98,98,9,9,9,9,9,9,508,90.3,2.8,18.4,29.8,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,168.4,0.04,514.5,568.27,95.5,-0.24,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,8.6,-0.06,0
1074.801,11.96,100,39.2,18.3,18.1,0,18.4,220.21,237,0,1369,4,63,12.93,12.89,168,265.9,309.9,226,2912.9,2896.4,13.78,5709,0,1.13,98,98,9,9,9,9,9,9,502,90.3,2.8,18.4,29.9,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,167.8,0.04,513.8,568.36,95.4,0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,8.6,0.04,0
1074.882,11.96,100,39.2,18.2,18.1,0,18.4,221.47,237,0,1389,4,63,12.93,12.86,167.2,263.5,310.1,226,2884.2,2896.4,13.75,5736,0,1.27,98,98,9,9,9,9,9,9,500,90.4,2.8,18.4,30,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,166.9,0.04,512.3,568.43,95.1,0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,8.6,0.15,0
1074.962,11.96,100,39.2,18.1,17.9,0.1,18.4,222.91,237,0,1389,4,64,12.89,12.84,165.8,261,309.6,226,2893.5,2896.4,13.87,5778,0,1.27,98,98,10,10,10,10,10,10,500,90.6,2.8,18.4,30.2,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,166,0.04,507.2,568.5,94.9,0.07,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,8.7,0.4,0
1075.042,11.96,100,39.2,18.1,17.9,0.2,18.4,224.53,237,0,1407,4,64,12.88,12.83,165,257.1,310.5,226,2890.3,2896.4,13.87,5817,0,1.32,98,98,10,10,10,10,10,10,500,90.7,2.8,18.4,30.5,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,165.1,0.04,507.9,568.55,94.6,-0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,8.7,0.6,0
1075.121,11.96,100,39.2,18.1,17.8,0.3,18.4,225.61,237,0,1407,4,64,12.86,12.82,164.2,254.9,311.3,226,2910.3,2896.4,13.81,5846,0,1.4,98,98,10,10,10,10,10,10,496,90.8,2.8,18.4,30.6,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,164.4,0.04,506.8,568.59,94.3,-0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.35,0,8.8,0.79,0
1075.202,11.96,100,39.2,17.9,17.8,0.3,18.4,225.61,237,0,1407,4,64,12.86,12.81,164.2,253.5,312.2,226,2900.5,2896.4,13.72,5882,0,1.44,98,98,10,10,10,10,10,10,493,91,2.8,18.4,30.7,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,164.1,0.04,506.8,568.63,94.5,0.01,0,0,0,0,0,0,0,0,0,0.04,0,0.35,0,8.9,0.84,0
1075.282,11.96,100,39.2,18.2,17.8,0.3,18.4,227.23,237,0,1423,4,64,12.87,12.8,164.2,252,314,226,2881.9,2896.4,13.69,5916,0,1.61,98,97.9,10,10,10,10,10,10,491,91.1,2.8,18.4,30.6,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,164.5,0.04,507.2,568.66,94.6,0.17,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,8.9,0.71,0
1075.362,11.96,100,39.2,18.2,18,0.2,18.4,228.67,237,0,1423,4,64,12.84,12.79,164.2,251,317.2,226,2874.1,2896.4,13.55,5975,0,1.66,98,98,10,10,10,10,10,10,490,91.2,2.8,18.4,30.1,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,165.2,0.04,508.6,568.69,94.9,0.09,0,0,0,0,0,0,0,0,0,0.04,0,0.34,-0.02,9,0.29,0
1075.442,11.96,100,39.2,18.4,18.2,0.1,18.4,229.39,237,0,1440,4,64,12.77,12.78,165,249.2,320.9,226,2888.6,2896.4,13.43,6016,0,1.48,98,98,10,10,10.5,10.5,10.5,10.5,492,91.1,2.8,18.4,29.8,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,165.6,0.04,506.6,568.71,95,0.06,0,0,0,0,0,0,0,0,0,0.04,0,0.34,-0.02,9,-0.02,0
1075.563,11.96,100,39.2,18.6,18.3,-0.1,18.4,230.65,235,0,1440,4,64,12.73,12.77,165,247.6,323.3,226,2891.2,2896.4,13.52,6051,0,1.26,98,98,10,10,10,10,10,10,492,91,2.8,18.4,29.6,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,165.7,0.04,509.7,568.73,95,0,0,0,0,0,0,0,0,0,0,0.04,0,0.33,-0.01,9,-0.24,0
1075.642,11.96,100,39.2,18.8,18.5,-0.3,18.3,231.73,235,0,1454,4,66,12.74,12.77,165.8,245.9,327.2,226,2916.7,2896.4,13.49,6084,0,1.06,98,98,10,10,10,10,10,10,494,90.9,2.8,18.3,29,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,167,0.04,510.1,568.76,95.3,-0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.33,-0.02,8.9,-0.81,0
1075.722,11.96,100,39.2,19,18.6,-0.4,18.3,232.99,235,0,1454,4,66,12.71,12.76,166.5,244.9,330,226,2945.1,2896.4,13.49,6114,0,0.9,98,98,10,10,10,10,10,10,494,90.7,2.8,18.3,28.7,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,167.4,0.04,511.6,568.77,95.7,-0.41,0,0,0,0,0,0,0,0,0,0.04,0,0.32,-0.04,8.8,-1.06,0
1075.802,11.96,100,39.2,19,18.8,-0.7,18.3,232.99,235,0,1454,4,66,12.69,12.75,167.2,243.9,332.9,226,2960.8,2896.4,13.63,6178,0,0.62,98,98,10,10,10,10,10,10,492,90.5,2.8,18.3,28.7,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,167.5,0.04,512.9,568.78,95.6,-0.36,0,0,0,0,0,0,0,0,0,0.04,0,0.32,-0.01,8.7,-1.17,0
1075.882,11.96,100,39.2,19.2,18.9,-0.8,18.3,234.07,235,0,1468,4,66,12.71,12.75,167.2,243,336.5,226,2924,2896.4,13.72,6205,0,0.48,98,98,10,10,10,10,10,10,491,90.3,2.8,18.3,28.5,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,419,0.11,167.7,0.04,514.6,568.79,95.7,-0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.32,-0.02,8.5,-1.35,0
1075.963,11.96,100,39.2,19.2,19,-0.8,18.3,234.79,234,0,1468,4,66,12.72,12.74,167.2,241.3,337.5,226,2933.8,2896.4,13.81,6246,0,0.43,98,98,10,10,10,10,10,10,490,90.2,2.8,18.3,28.4,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,167.6,0.04,514,568.8,95.6,-0.26,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,8.4,-1.4,0
1076.043,11.96,100,39.2,19.4,19,-0.9,18.3,236.05,234,0,1481,4,66,12.71,12.74,166.5,240.3,338.8,226,2910.6,2896.4,13.81,6275,0,0.3,97.3,97.3,10,10,10,10,10,10,489,90,2.8,18.3,28.5,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,166.9,0.04,513.8,568.8,95.3,-0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,8.2,-1.38,0
1076.123,11.96,100,39.2,19.1,18.9,-0.8,18.3,236.77,234,0,1481,4,66,12.69,12.73,165.8,238.9,338.9,226,2920.5,2896.4,13.96,6330,0,0.08,96.7,96.9,10,10,10,10,10,10,486,89.8,2.8,18.3,28.5,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,166,0.04,513.3,568.81,94.9,0.03,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,8.1,-1.32,0
1076.202,11.96,100,39.2,19.2,18.8,-0.8,18.3,236.77,234,0,1481,4,68,12.74,12.72,165,237.4,339.1,226,2871.2,2896.4,14.34,6336,0,0.08,96.3,96.3,10,10,10,10,10,10,483,89.7,2.8,18.3,28.6,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,165.2,0.04,513.9,568.82,94.7,0.27,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,7.9,-1.24,0
1076.288,11.96,100,39.2,19.1,18.7,-0.7,18.3,238.03,232,0,1494,4,68,12.75,12.72,164.2,236.2,338.9,226,2846.8,2896.4,14.31,6383,0,0.11,96.1,95.9,10,10,10,10,10,10,479,89.6,2.8,18.3,28.7,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,164.2,0.04,515,568.82,94.3,0.32,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,7.8,-1.14,0
1076.373,11.96,100,39.2,19.1,18.7,-0.6,18.3,238.75,232,0,1494,4,68,12.75,12.71,162.8,234.9,338.5,226,2862.2,2896.4,14.31,6408,0,0.14,96.2,96.2,10,10,10,10,10,10,475,89.5,2.8,18.3,28.8,29.8,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,163.2,0.04,514.1,568.83,94,0.19,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,7.7,-1.09,0
1076.453,11.96,100,39.2,18.8,18.6,-0.5,18.3,239.83,230,0,1504,4,68,12.75,12.71,162,234,338.5,226,2874.7,2896.4,14.51,6464,0,0.15,96.5,96.4,10,10,10,10,10,10,470,89.3,2.8,18.3,28.9,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,161.9,0.04,515.7,568.83,93.4,0.1,0,0,0,0,0,0,0,0,0,0.04,0,0.32,0,7.6,-0.96,0
1076.644,11.96,100,39.2,18.5,18.3,-0.3,18.4,241.45,230,0,1515,4,68,12.72,12.7,159,229.1,335.8,226,2873.2,2896.4,14.84,6538,0,0.13,97.5,97.3,11.5,11.5,11.5,11.5,11.5,11.5,464,89.3,2.8,18.4,29.5,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,158.2,0.04,510.3,568.84,91.9,0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0.01,7.4,-0.39,0
1076.723,11.96,100,39.2,18.3,18.1,-0.1,18.4,242.17,228,0,1515,4,68,12.8,12.69,156.8,227.5,334.2,226,2871.8,2896.4,14.81,6568,0,0.41,97.8,97.7,11.5,11.5,11.5,11.5,11.5,11.5,459,89.3,2.8,18.4,29.8,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,156.9,0.04,510.3,568.84,91.4,0.11,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,7.4,-0.07,0
1076.803,11.96,100,39.2,18.1,18.1,0,18.4,242.17,228,0,1515,4,68,12.8,12.69,156,226.3,333.2,226,2883.1,2896.4,14.81,6616,0,0.62,98,98,11.5,11.5,11.5,11.5,11.5,11.5,454,89.4,2.8,18.4,29.9,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,155.8,0.04,510.5,568.84,91,0.23,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.4,0.07,0
1076.887,11.96,100,39.2,18.2,18,0.1,18.4,242.89,228,0,1524,4,68,12.82,12.68,154.5,226.1,332.5,226,2853.8,2896.4,14.81,6657,0,0.91,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,448,89.3,2.8,18.4,30,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,154.6,0.04,509.7,568.84,90.7,0.26,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,7.4,0.14,0
1076.963,11.96,100,39.2,18.2,18,0.1,18.4,243.79,226,0,1524,4,68,12.81,12.68,153.8,223.3,331.6,226,2856.4,2896.4,14.84,6672,0,1.14,98,98,12,12,12,12,12,12,448,89.5,2.8,18.4,30.2,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,153.8,0.04,521,568.84,90.3,0.27,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,7.4,0.28,0
1077.043,11.96,100,39.2,18.2,17.9,0.2,18.4,244.15,226,0,1535,5,68,12.82,12.68,152.2,254.9,330.8,226,2845.9,2896.4,15.01,6722,0,1.44,98,98,12,12,12,12,12,12,446,88.5,2.8,18.4,30.2,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,152.4,0.04,568.9,568.84,90.1,0.35,0,0,0,0,0,0,0,0,0,0.04,2048,0.3,0,7.4,0.29,0
1077.129,11.96,100,39.2,18,17.9,0.2,18.4,244.87,225,0,1535,5,68,12.83,12.67,152.2,263.4,329.9,226,2879,2896.4,15.22,6716,4,1.78,98,98,7.1,0.6,7.1,0.6,7.1,0.6,431,88.5,2.8,18.4,30.3,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,59,0.11,156.3,0.04,568.9,568.84,47.9,-0.65,0,0,0,0,0,0,0,0,0,0.04,4,0.3,0,0,0.41,0
1077.212,11.96,100,39.2,17.2,17.6,0.2,18.4,244.87,225,0,1535,5,68,13.53,12.67,156.8,273.4,327,226,2250.4,2896.4,21.58,6385,4,0.01,98,98,-1.3,-1.3,-1.4,-1.3,-1.3,-1.3,198,81.6,2.8,18.4,33.9,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,153.8,0.04,568.9,568.84,47.4,7.24,0,0,0,0,0,0,0,0,0,0.04,4,0.34,0.32,0,3.69,0
1077.291,11.96,100,39.2,14.9,15.2,2.6,18.3,245.23,225,0,1544,5,70,21.6,18.2,150,270.6,281.8,226,1791.8,2896.4,19.23,5738,4,0.01,98,98.1,-2.6,-2.4,-2.6,-2.4,-2.6,-2.6,192,87.7,2.8,18.3,42.9,29.9,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,150.6,0.04,507.7,568.84,46.8,6.4,0,0,0,0,0,0,0,0,0,0.04,4,0.49,0.64,0,12.39,0
1077.372,11.96,100,39.2,14.1,14.1,3.9,18.3,245.59,225,0,1544,5,70,20.88,20.83,149.2,272.7,254,226,2054.3,2896.4,13.57,5262,4,0.01,98,98,9.5,7.2,9.5,7.2,9.5,3.4,416,92.1,2.8,18.3,43.3,29.9,1,-3,0,0,0,0,0,11,11,0.04,0.04,57,0.11,151.5,0.04,480.6,568.84,85.7,1.61,0,0,0,0,0,0,0,0,0,0.04,0,0.52,0.17,0,13.23,0
1077.452,11.96,76.5,39.2,15.1,14.6,3.6,18.3,246.13,223,0,1551,5,70,13.25,16.98,153,251.4,257.1,226,3053.1,2896.4,13.14,5193,0,0.01,98,98,5.5,8.5,8.5,8.5,8.5,8.5,468,92.6,2.79,13.7,42.5,30.3,1,-3,0,0,0,0,0,11,11,0.04,0.04,57,0.11,155.1,0.04,259,557.59,86.6,-1.51,0,0,0,0,0,0,0,0,0,0.04,0,0.98,0,0,12.19,0
1077.533,11.96,0,39.2,16.5,14.6,-9,0,246.13,223,0,1551,5,70,13.14,13.96,150,70.5,254.9,226,3062.3,2788.2,9.73,5224,0,0.01,26,58.6,-0.7,3.3,-0.4,3.4,-0.4,6.9,466,87,2.43,0,13.4,23.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,11,11,0.04,0.04,57,0.11,120.4,0.04,70.7,309.86,73.6,-4.26,0,0,0,0,0,0,0,0,0,0.04,0,2.28,-1.79,0,-8.11,0
1077.632,11.96,0,39.2,21.5,7.6,-22.4,0,246.13,223,0,1551,5,70,13.87,13.29,72,19.2,119.8,226,2656.2,2245.8,8.77,5122,0,0.01,10.4,17.3,-2.5,1.3,1.5,1.3,-1,-1,248,100,1.53,0,0,3.6,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,22.8,0.04,34.8,115.04,30,0.3,0,0,0,0,0,0,0,0,0,0.04,0,0.89,0,0,-5.27,0
1077.714,11.96,0,39.2,14.2,5.3,-16.8,0,246.13,221,0,1560,5,70,15.54,13.3,19.5,19.2,32.8,226,1943.8,2217.1,5.98,5178,0,10.39,9.9,10,-5.2,-5.2,-5.3,-5.2,-5.2,-5.3,-39,100,1.16,0,0,0.8,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,19.5,0.04,34,66.86,28.5,2.38,0,0,0,0,0,0,0,0,0,0.04,0,0.26,0,0,-5.01,0
1077.795,11.96,0,39.2,12,4.4,-12.8,0,246.13,221,0,1560,5,70,15.8,13.7,20.2,24.2,34.6,226,1930.5,2208.3,5.8,5189,0,13.48,12.5,11.2,-7,-7.1,1.5,-7,-7,1.5,-42,100,1.06,0.4,0,0.3,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,22.9,0.04,42.7,55.18,20.9,1.08,0,0,0,0,0,0,0,0,0,0.04,0,0.1,0,0,-5.01,0
1077.874,11.96,0,39.2,8.5,3.1,-9.7,0.4,246.49,221,0,1560,5,70,14.68,14,23.2,24.2,39.1,226,2071.4,2208.3,5.69,5178,0,0.01,14.6,14,1,1,1,1,1,1,-54,100,1.05,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,23.7,0.04,42.9,52.13,20.9,0.86,0,0,0,0,0,0,0,0,0,0.04,0,0.09,0,0,-4.96,0
1077.952,11.96,0,39.2,7.8,2.2,-8,0.4,246.49,219,0,1560,5,70,47.6,20.39,23.2,24.2,38.9,226,2091.2,2208.3,5.69,5149,0,0.01,15.7,15.3,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,23.5,0.04,42.7,51,20.9,0.75,0,0,0,0,0,0,0,0,0,0.04,0,0.1,0,0,-4.95,0
1078.043,11.96,0,39.2,6.6,1.5,-6.7,0.4,246.49,219,0,1560,5,68,108.1,29.29,23.2,24.2,38.2,226,2108.9,2208.3,5.66,5128,0,0.01,16.6,16.2,1,1,1,1,1,1,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,23,0.04,42.4,50.4,20.9,0.63,0,0,0,0,0,0,0,0,0,0.04,0,0.14,0,0,-4.07,0
1078.121,11.96,0,39.2,5.6,0.9,-5.6,0.4,246.49,219,0,1557,5,68,143.7,43.01,22.5,24.2,37.6,226,2124.2,2208.3,5.57,5103,0,0.01,17.5,17.3,0.5,0.5,0.5,1,0.5,0.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,23.1,0.04,42.2,50.1,21,0.53,0,0,0,0,0,0,0,0,0,0.04,0,0.18,0,0,-3.42,0
1078.203,11.96,0,39.2,5,0.5,-4.7,0.4,246.49,219,0,1557,5,68,158.87,58.97,22.5,24.2,37.1,226,2137.9,2208.3,5.6,5062,0,0.01,18.4,18.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,22.9,0.04,41.9,49.81,21,0.44,0,0,0,0,0,0,0,0,0,0.04,0,0.25,0,0,-2.86,0
1078.283,11.96,0,39.2,4.3,0.3,-4,0.4,246.49,219,0,1553,5,68,177.09,78.4,22.5,24.2,37.2,226,2150,2208.3,5.54,5018,0,0.01,19.3,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,23,0.04,41.4,49.42,21.1,0.36,0,0,0,0,0,0,0,0,0,0.04,0,0.31,0,0,-2.48,0
1078.374,11.96,0,39.2,3.8,0.2,-3.5,0.4,246.49,217,0,1553,5,68,192.98,100.69,22.5,24.1,36.9,226,2161.6,2208.3,5.51,4960,0,0.01,19.8,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,23,0.04,40.5,48.59,21.1,0.28,0,0,0,0,0,0,0,0,0,0.04,0,0.33,0,0,-2.07,0
1078.456,11.96,0,39.2,3.4,0,-3.1,0.4,246.13,217,0,1549,5,68,204.1,127.02,22.5,23.7,36.3,226,2173,2208.3,5.71,4930,0,0.01,20.4,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,23,0.04,39.9,47.79,21.1,0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.34,0,0,-1.84,0
1078.542,11.96,0,39.2,3,0,-2.7,0.4,245.59,217,0,1549,5,68,233.37,152.43,22.5,23.5,36.3,226,2184.6,2208.3,5.63,4876,0,0.01,21,20.8,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,23.1,0.04,39,46.85,21.2,0.13,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,0,-1.58,0
1078.643,11.96,0,39.2,2.7,-0.1,-2.4,0.4,245.23,217,0,1549,5,68,234.28,175.03,22.5,23.2,35.8,226,2196.7,2208.3,5.63,4819,0,0.01,21.3,21.1,-1,-1,-1,-1,-1,-1,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,22.8,0.04,37.9,45.65,21.2,0.05,0,0,0,0,0,0,0,0,0,0.04,0,0.36,0,0,-1.39,0
1078.729,11.96,0,39.2,2.5,-0.1,-2.2,0.4,244.51,216,0,1548,5,68,234.28,192.98,22.5,22.8,34.9,226,2206.6,2208.3,5.6,4762,0,0.01,21.3,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,22.6,0.04,37,44.59,21.2,-0.02,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,0,-1.26,0
1078.814,11.96,0,39.2,2.4,-0.2,-2,0.4,244.51,216,0,1548,5,68,234.28,206.2,21.8,22.5,34.1,226,2216.2,2208.3,5.6,4726,0,0.01,21.6,21.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,22.5,0.04,36.2,43.55,21.3,-0.08,0,0,0,0,0,0,0,0,0,0.04,0,0.37,0,0,-1.14,0
1078.893,11.96,0,39.2,2.2,-0.1,-1.9,0.3,243.79,216,0,1544,5,68,234.28,215.04,21.8,22.1,33.3,226,2224,2208.3,5.69,4660,0,0.01,21.5,21.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,22.3,0.04,35.4,42.58,21.3,-0.14,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-1.05,0
1078.972,11.96,0,39.2,2.1,-0.2,-1.8,0.3,242.89,216,0,1544,5,68,234.28,221.36,21.8,22.1,33.1,226,2233.3,2208.3,5.63,4666,0,0.01,21.7,21.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,22.2,0.04,35.4,42.06,21.3,-0.2,0,0,0,0,0,0,0,0,0,0.04,0,0.38,0,0,-0.96,0
1079.059,11.96,0,39.2,1.9,-0.2,-1.7,0.3,242.53,216,0,1542,5,68,234.28,225.51,21.8,21.9,32.8,226,2240.8,2208.3,5.63,4620,0,0.01,21.9,21.9,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,21.9,0.04,34.5,41.4,21.4,-0.25,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.89,0
1079.142,11.96,0,39.2,1.9,-0.1,-1.6,0.3,241.45,214,0,1542,5,68,234.28,228.94,21.8,21.5,32.1,226,2248.1,2208.3,5.6,4549,0,0.01,21.8,22,-2,-2.5,-2,-2,-2,-2.5,-49,100,1.03,0.3,0,0.2,1,0,0,0,0,0,0,11,11,0.04,0.04,57,0.11,21.5,0.04,33.2,40.28,21.4,-0.31,0,0,0,0,0,0,0,0,0,0.04,0,0.39,0,0,-0.82,0
