﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003081501D04 5UXTS3C58K0Z02607_GC_TU_FF_2.3.mhd
774.172,12.19,100,24.8,23.2,23.4,1.7,24.9,248.83,232,0,1414,4,63,12.6,12.79,191.2,248.6,379.3,226,2996.5,2894.7,13.78,5959,0,-7.66,98,98,10.7,10.3,10.7,13,13,13,596,91.8,3.39,25.5,42.4,33.9,1,-2.3,-2.7,-2.3,0,0,0,27,27,0.64,0.64,63,0.33,195,0.74,509,567.76,89.52,0,114.6,90.3,0,21.3,114.6,93.3,0.39,-0.72,0,0.74,0,0.47,0.35,5.8,8.14,0
774.251,12.19,100,24.8,22.9,22.8,2.4,24.9,249.91,232,0,1432,4,64,12.74,12.79,191.2,247,375.5,226,2954.1,2894.7,12.37,6014,0,-7.66,98,98,10.7,10.8,10.7,13.5,13.5,13.5,580,98.1,3.39,25.5,44.7,33.9,1,-2.3,-2.7,-2.3,0,0,0,27,27,0.64,0.64,63,0.33,193.6,0.74,506.8,567.92,92.63,0,113.6,89.9,0,21.3,113.6,92.3,0.39,-0.31,0,0.74,0,0.5,0.16,5.9,10.66,0
774.332,12.19,100,24.8,23.5,23.2,2.1,24.9,251.35,232,0,1432,4,64,12.85,12.78,191.2,244.5,381.8,226,2912.9,2894.7,10.67,6056,0,-7.24,98,98,11.2,10.8,11.2,13.5,13.5,13.5,579,96,3.39,25.5,38.6,33.9,1,-2.3,-2.7,-2.3,0,0,0,27,27,0.64,0.64,63,0.33,198.4,0.74,508.4,568.05,85.87,0,115.7,92.2,0,21.2,115.7,94.5,0.39,0.06,0,0.74,0,0.43,-0.03,6.1,4.74,0
774.412,12.19,100,24.8,24.7,24.2,1.2,24.9,252.97,232,0,1432,4,64,12.76,12.77,191.2,242.9,394.7,226,2869.4,2894.7,12.9,6108,0,-7.37,98,97.9,11.2,10.8,11.2,13.5,12.9,13.5,592,91.5,3.39,25.5,36.7,33.9,1,-2.3,-2.7,-2.3,0,0,0,27,27,0.64,0.64,63,0.33,200.2,0.74,508.6,568.18,85.27,0,117.3,93.9,0,21.1,117.3,96.2,0.39,0.05,0,0.74,0,0.41,-0.09,6.3,2.93,0
774.492,12.19,100,24.8,24.4,24.1,1.1,24.9,252.97,232,0,1450,4,64,12.65,12.75,191.2,241.3,395,226,2908,2894.7,13.22,6130,0,-7.64,98,98,11.2,10.8,11.2,13.5,13.5,13.5,594,91.6,3.39,25.5,37.4,33.9,1,-1.9,-2.7,-1.9,0,0,0,27,27,0.64,0.64,63,0.33,198.2,0.74,509.9,568.27,85.46,0,116,92.2,0,21.1,116,94.9,0.39,-0.34,0,0.74,0,0.41,0.11,6.4,3.39,0
774.581,12.19,100,24.8,23.8,23.8,1.5,24.9,254.59,232,0,1450,4,66,12.59,12.75,191.2,239.9,393.2,226,2959.1,2894.7,13.25,6172,0,-8.14,98,98,11.6,11.2,11.6,13.5,13.5,13.5,587,92.1,3.39,25.5,39.1,33.9,1,-1.9,-2.3,-1.9,0,0,0,27,27,0.64,0.64,63,0.33,195.1,0.74,510.6,568.37,85.99,0,114.1,90,0,21,114.1,93.1,0.39,-0.17,0,0.74,0,0.43,0.16,6.6,5.06,0
774.662,12.19,100,24.8,23.3,23.4,1.8,24.9,256.21,232,0,1467,4,66,12.71,12.74,191.2,238.3,390.7,226,2917,2894.7,13.16,6214,0,-8.06,98,98,11.6,11.2,11.6,13.5,13.5,13.5,578,93.2,3.39,25.5,40.6,33.9,1,-1.9,-2.3,-1.9,0,0,0,27,27,0.64,0.64,63,0.33,193.4,0.74,510.9,568.44,87.23,0,113.6,89.5,0,20.9,113.6,92.7,0.39,-0.06,0,0.74,0,0.45,0.11,6.8,6.66,0
774.747,12.19,100,24.8,23.7,23.3,1.9,24.9,257.83,232,0,1467,4,66,12.74,12.74,191.2,236.6,390.8,228,2896.7,2894.7,12.52,6277,0,-7.95,98,98,11.6,11.2,11.6,13.5,13.5,13.5,572,94.4,3.39,25.5,40.3,33.9,1,-1.9,-2.3,-1.9,0,0,0,27,27,0.64,0.64,63,0.33,193.4,0.74,510.2,568.5,86.87,0,113.2,89.2,0,20.9,113.2,92.3,0.39,0.14,0,0.74,0,0.45,0,7,6.45,0
774.822,12.19,100,24.8,24,23.7,1.6,24.9,259.27,232,0,1467,4,66,12.74,12.73,191.2,235.3,396.3,228,2880.5,2894.7,12.11,6312,0,-7.89,98,98,11.6,11.2,11.6,13.5,13.5,13.5,572,92.8,3.39,25.5,37.2,33.9,1,-1.9,-2.3,-1.9,0,0,0,27,27,0.64,0.64,63,0.33,195.6,0.74,511.6,568.55,85.39,0,114.3,90.4,0,20.7,114.3,93.6,0.4,0.04,0,0.74,0,0.41,-0.05,7.2,3.45,0
774.908,12.19,100,24.8,24.8,24.1,1.1,24.9,259.27,232,0,1481,4,66,12.64,12.73,191.2,234,402.1,228,2868,2894.7,12.37,6363,0,-8.12,98,98.1,11.6,11.2,11.6,13.5,13.5,13.5,576,92.5,3.39,25.5,36.6,33.9,1,-1.5,-2.3,-1.5,0,0,0,27,27,0.64,0.64,63,0.33,196.3,0.74,513.2,568.59,85.17,0,114.8,90.9,0,20.7,114.8,94.1,0.4,0.02,0,0.74,0,0.4,-0.08,7.4,2.86,0
774.991,12.19,100,24.8,24.6,24.4,0.9,24.9,260.35,230,0,1481,4,68,12.68,12.72,191.2,232.5,407.4,228,2893.5,2894.7,12.61,6410,0,-8.17,98,97.9,12,11.6,12,13.5,13.5,13.5,577,92.5,3.39,25.5,36.2,33.8,1,-1.5,-1.9,-1.5,0,0,0,27,27,0.64,0.64,61,0.33,196.9,0.74,513.5,568.64,85.06,0,115,91.1,0,20.6,115,94.4,0.4,-0.08,0,0.74,0,0.4,-0.08,7.5,2.46,0
775.072,12.19,100,24.8,24.6,24.6,0.6,24.9,261.97,230,0,1495,4,68,12.67,12.71,191.2,231.4,409.7,228,2908.3,2894.7,12.52,6442,0,-8.21,98,98,12,11.6,12,13.5,13.5,13.5,576,92.5,3.39,25.5,35.6,33.8,1,-1.5,-1.9,-1.5,0,0,0,27,27,0.64,0.64,61,0.33,196.5,0.74,515.5,568.67,84.81,0,114.9,90.7,0,20.5,114.9,94.4,0.4,-0.31,0,0.74,0,0.39,-0.02,7.7,1.79,0
775.151,12.19,100,24.8,25.1,24.7,0.5,24.9,263.05,230,0,1495,4,68,12.64,12.7,191.2,230,411.9,228,2929.8,2894.7,12.61,6472,0,-8.33,98,98,12,11.6,12,13.5,13.5,13.5,574,92.4,3.39,25.5,35,33.8,1,-1.5,-1.9,-1.5,0,0,0,27,27,0.64,0.64,61,0.33,196.5,0.74,514.7,568.7,84.61,0,114.8,90.3,0,20.5,114.8,94.3,0.4,-0.43,0,0.74,0,0.38,-0.04,7.8,1.16,0
775.232,12.19,100,24.8,25.1,24.8,0.4,24.9,264.67,230,0,1510,4,68,12.68,12.7,191.2,229,412.8,228,2954.1,2894.7,12.55,6527,0,-8.24,98,98,12,11.6,12,13.5,13.5,13.1,572,92.4,3.39,25.5,34.8,33.8,1,-1.5,-1.9,-1.5,0,0,0,27,27,0.64,0.64,61,0.33,195.5,0.74,515,568.71,84.54,0,115.1,90.3,0,20.3,115.1,94.8,0.4,-0.43,0,0.74,0,0.38,0,7.9,0.94,0
775.312,12.19,100,24.8,24.9,24.9,0.3,24.9,265.57,230,0,1510,4,68,12.68,12.69,191.2,227.7,413.6,228,2958.8,2894.7,12.61,6554,0,-8.24,98,98,12,11.6,12,13.5,13.5,13.5,569,92.4,3.39,25.5,34.6,33.8,1,-1.2,-1.5,-1.2,0,0,0,27,27,0.64,0.64,61,0.33,194.4,0.74,517.3,568.73,84.43,0,114.7,89.4,0,20.2,114.7,94.5,0.4,-0.58,0,0.74,0,0.38,0,7.9,0.73,0
775.392,12.19,100,24.8,25.7,24.9,0.3,24.9,265.57,230,0,1510,4,68,12.7,12.69,191.2,226.6,413.4,228,2972.1,2894.7,12.64,6609,0,-8.1,98,98,12.3,12,12.3,13.5,13.5,13.5,564,92.3,3.39,25.5,34.3,33.8,1,-1.2,-1.5,-1.2,0,0,0,27,27,0.64,0.64,61,0.33,193.2,0.74,518.8,568.75,84.31,0,114.4,89,0,20.2,114.4,94.2,0.4,-0.53,0,0.74,0,0.37,0,8,0.46,0
775.473,12.19,100,24.8,25.9,24.9,0.1,24.9,266.65,228,0,1521,4,68,12.71,12.68,191.2,225.5,414.4,228,2976.8,2894.7,12.7,6657,0,-8.01,98,98,12.3,12,12.3,13.5,13.5,13.5,560,92.3,3.39,25.5,34,33.8,1,-1.2,-1.5,-1.2,0,0,0,27,27,0.64,0.64,61,0.33,192.3,0.74,518.1,568.77,84.23,0,114.3,88.7,0,20.1,114.3,94.2,0.4,-0.42,0,0.74,0,0.37,0,8,0.19,0
775.582,12.19,100,24.8,26,24.9,0.1,24.9,268.27,228,0,1521,4,70,12.76,12.68,191.2,224.8,415,228,2942.5,2894.7,12.79,6695,0,-7.7,98,98,12.3,12,12.3,13.5,13.1,13.5,554,92.2,3.39,25.5,33.8,33.8,1,-1.2,-1.5,-1.2,0,0,0,27,27,0.64,0.64,61,0.33,190.9,0.74,519.3,568.78,84.12,0,114.3,88.6,0,20,114.3,94.3,0.4,-0.18,0,0.74,0,0.37,-0.01,8,-0.06,0
775.662,12.19,100,24.8,25.4,24.9,-0.1,24.9,269.35,226,0,1533,4,70,12.72,12.67,189.8,222.8,414.5,228,2895.5,2894.7,12.81,6750,0,-7.52,98,98,12.3,12,12.3,13.5,13.5,13.5,549,92.1,3.39,25.5,33.7,33.8,1,-1.2,-1.5,-1.2,0,0,0,27,27,0.64,0.64,61,0.33,189.9,0.74,518.5,568.79,84.09,0,113.7,88.1,0,19.9,113.7,93.8,0.4,0.11,0,0.74,0,0.37,0,8,-0.16,0
775.742,12.19,100,24.8,25.5,24.9,-0.1,24.9,270.43,226,0,1533,5,72,12.75,12.67,189,230,413.9,228,2864.2,2894.7,12.87,6784,0,-7.29,98,98,13.7,13,13.7,14.5,14.5,14.5,548,91.6,3.39,25.5,33.5,33.8,1,-0.8,-1.2,-0.8,0,0,0,27,27,0.64,0.64,61,0.33,188.6,0.74,568.9,568.8,83.1,0,118.4,92.9,0,19.9,118.4,98.5,0.41,0.17,0,0.74,2048,0.33,0,8,-0.36,0
775.811,12.19,100,24.8,26,24.9,-0.2,24.9,272.05,226,0,1533,5,72,12.62,12.67,188.2,260.2,413.1,228,2808.2,2894.7,13.02,6814,2048,0.01,98,98,12.7,12.3,12.7,13.5,13.5,13.5,543,91.1,3.39,25.5,33.6,33.9,1,-0.8,-1.2,-0.8,0,0,0,27,27,0.64,0.64,61,0.33,187.9,0.74,568.9,568.8,83.13,0,120.5,95.3,0,19.8,120.5,100.7,0.41,0.4,0,0.74,4,0.33,0,8,-0.25,0
775.900,12.19,100,24.8,25.9,24.9,-0.2,24.9,272.05,226,0,1544,5,72,11.66,12.67,191.2,256.3,412.1,228,3031.9,2894.7,13.22,6618,4,0.01,98,98,2.6,2.8,2.9,2.7,2.2,2.8,262,83.1,3.39,25.5,33.2,33.9,1,-0.8,-1.2,-0.8,0,0,0,27,27,0.64,0.64,61,0.33,190.9,0.74,568.9,568.81,83,0,59.3,41.2,0,20.2,59.3,39.1,0.4,4.47,0,0.74,4,0.33,-0.03,0,-0.63,0
775.972,12.19,100,24.8,20.5,21.4,2.6,24.9,272.95,225,0,1544,5,72,18.22,15.75,177.8,275,370.7,228,1389.2,2894.7,20,6340,4,0.01,98,98,2.1,1.7,1.4,2.2,1.4,1.7,264,87.6,3.39,25.5,48.9,33.9,1,-0.8,-1.2,-0.8,0,0,0,27,27,0.64,0.64,61,0.33,174,0.74,568.9,568.82,90.87,0,56.1,56.3,0,20.7,56.1,35.4,0.4,11.51,0,0.74,4,0.48,0.75,0,14.25,0
776.051,12.19,100,24.8,18.5,18.4,6.4,24.9,274.57,225,0,1557,5,72,21.09,19.48,168.8,272.9,320.8,228,1266.8,2894.7,15.36,5810,4,0.01,98,98,0.2,-0.2,0,-0.2,0.2,-0.1,240,94.1,3.39,25.5,57.1,33.9,1,-0.8,-1.2,-0.8,0,0,0,27,27,0.64,0.64,61,0.33,171.5,0.74,521.1,568.82,95.27,0,55.4,70.8,0,21.9,55.4,33.5,0.39,9.81,0,0.74,4,0.62,0.74,0,22.48,0
776.136,12.19,100,24.8,18.7,18,7.1,24.9,275.11,223,0,1557,5,72,18.96,21.28,173.2,274.1,298.2,228,1658.7,2894.7,11.23,5357,4,0.01,98,98,10.7,8.1,5.4,8.1,11.5,8.1,432,95.6,3.39,25.2,54.5,33.9,1,-0.8,-1.2,-0.8,0,0,0,27,27,0.64,0.64,61,0.33,179.6,0.74,494,568.83,95.36,0,110.3,119.7,0,22.3,110.3,88,0.38,5.47,0,0.74,0,0.62,0,0,20.63,0
776.212,12.19,100,24.8,20.1,19.8,5.5,24.9,276.19,223,0,1557,5,72,12.08,18.04,184.5,271,314.8,228,2524.2,2894.7,11.08,5302,0,0.01,98,98,10.7,10.3,10.7,11.5,11.5,11.5,562,94.7,3.39,25.3,48.7,33.9,1,-0.8,-1.2,-0.8,0,0,0,27,27,0.64,0.64,61,0.33,187.6,0.74,493.5,568.83,94.09,0,116.2,109.1,0,22.2,116.2,94,0.39,0.41,0,0.74,0,0.56,0,0,14.87,0
776.291,12.19,100,24.8,22,20.9,4.2,24.9,276.19,223,0,1567,5,72,11.44,14.14,190.5,271.3,329,228,3152,2894.7,11.14,5354,0,0.01,98,98,10.7,10.3,10.7,11.5,11.5,11.5,580,93.8,3.39,25.3,45.2,33.9,1,-0.8,-1.2,-0.8,0,0,0,27,27,0.64,0.64,61,0.33,194.3,0.74,493.6,568.83,93.36,0,108.7,89.3,0,22.2,108.7,86.5,0.39,-3.03,0,0.74,0,0.52,0,0.1,11.33,0
776.381,12.19,100,24.8,23,22,3.2,24.9,276.73,221,0,1567,5,72,11.8,13.31,191.2,270.2,340.7,228,3388.1,2894.7,11.52,5389,0,-11.97,98,98,11.2,10.8,11.2,12.5,12.5,12,600,93.8,3.39,25.3,45.6,33.9,1,-0.8,-1.2,-0.8,0,0,0,27,27,0.64,0.64,61,0.33,199.2,0.74,495.3,568.84,93.54,0,111.7,90.7,0,22.1,111.7,89.6,0.39,-2.8,0,0.74,0,0.53,0,0.3,11.76,0
776.597,12.19,100,24.8,23.7,22.9,2.3,24.9,277.27,221,0,1576,5,72,13.51,13.08,191.2,267.8,351,228,3228.8,2894.7,11.55,5416,0,-8.45,98,98,11.7,11.3,11.7,12.5,12.5,9.5,615,93.5,3.38,25.3,41.2,33.9,1,-0.4,-0.8,-0.4,0,0,-3,27,27,0.64,0.64,61,0.33,202.8,0.74,488.6,568.84,91.47,0,116.2,94.2,0,22.1,116.2,94.1,0.39,-2.49,0,0.74,0,0.49,0,0.5,7.35,0
776.682,12.19,42.5,24.8,23.5,21.3,-12.2,7.9,277.27,219,0,1585,5,73,13.23,13,186,113.2,329.4,228,3152.5,2894.7,16.74,5444,0,-8.43,31.4,50.3,12.1,10.5,9.1,12.5,10.1,9.5,607,91.3,2.98,6.4,21.5,31.4,1,-0.4,-0.8,-3.4,0,0,-3,27,27,0.64,0.64,61,0.33,159.1,0.74,205.2,386.3,93.11,0,104.3,80.8,0,22,104.3,82.3,0.39,-1.78,0,0.74,0,0.74,-1.79,0,-8.16,0
776.762,12.19,37.9,24.8,26.1,11.4,-19.5,5.4,277.27,219,0,1585,5,73,13.23,12.98,132,92.9,231.2,228,3071.9,2894.7,13.2,5442,0,1.2,26,29.2,6,5.6,5.6,6,7.3,6.5,433,93.3,2.53,3.9,12.7,20.6,1,-0.4,-0.8,-3.4,0,0,-3,27,27,0.64,0.64,61,0.33,111.8,0.74,149.6,264.31,90.73,0,80.3,61.8,0,22,80.3,58.3,0.39,-0.21,0,0.74,0,0.68,-1.21,0,-6.75,0
776.847,12.19,33.4,24.8,24.4,5.8,-22.5,3.4,277.27,219,0,1594,5,73,13.35,13.01,91.5,71.6,162.3,228,2820.4,2894.7,18.18,5449,0,1.98,22.9,24,7,7.6,6.5,6.3,8.1,7.6,311,74.1,1.95,3.2,4.8,11.2,1,-0.4,-0.8,-3.4,0,0,-3,27,27,0.64,0.64,61,0.33,72.6,0.74,118,197.78,68.1,0,58,43.3,0,22,58,36,0.39,0.95,0,0.74,0,0.38,0,0,-6.43,0
776.923,12.19,17.5,24.8,16.9,3.4,-18.4,0,277.81,217,0,1594,5,73,13.91,13.32,57,52.5,101.4,228,2646.9,2884.8,28.18,5452,0,3.14,21.1,22.2,18.3,24.1,22.7,25.3,22.7,18.4,207,95.7,1.42,0,0,3.1,1,-0.4,-0.8,-3.4,0,0,-3,27,27,0.64,0.64,61,0.33,34.6,0.74,43.2,129,98.59,0,42.7,30.4,0,21.7,42.7,21,0.39,1.4,0,0.74,0,0.8,0,0,-5.85,0
777.008,12.19,0,24.8,11.9,4.1,-13.3,0,277.81,217,0,1594,5,73,14.4,13.79,19.5,19.3,34.4,228,2429.1,2689.3,13.37,5386,0,4.61,12.4,14.5,7.2,7,10.1,7.2,9.7,10.3,8,100,1.13,0,0,0.7,1,0,0,0,0,0,0,27,27,0.64,0.64,419,0.33,21.7,0.74,36.4,72.89,79.53,0,29.9,25.7,0,21.4,29.9,8.5,0.39,3.19,0,0.74,0,0.25,0,0,-5.17,0
777.082,12.19,0,24.8,8.7,3.1,-9.1,0,277.81,217,0,1600,5,73,14.38,14.03,21,24.3,38.3,228,2009.4,2582.3,5.86,5497,0,4.15,15.2,13.3,3,3,3,3,3,3,-24,100,1.05,0.4,0,0.3,1,0,0,0,0,0,0,27,27,0.64,0.64,419,0.33,23.1,0.74,45.5,58.38,77.94,0,21.2,21.2,0,21.2,21.2,0,0.39,3.24,0,0.74,0,0.1,0,0,-5.03,0
777.163,12.19,0,24.8,7.6,1.8,-7.3,0.4,277.81,217,0,1600,5,72,14.48,14.04,23.2,24.3,41.4,228,2139.9,2579.6,5.75,5420,0,0.01,17.2,16.6,2,2,2,2,2,2,-55,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,23.9,0.74,45.5,54.26,77.93,0,21.2,21.2,0,21.2,21.2,0,0.39,2.89,0,0.74,0,0.11,0,0,-4.6,0
777.242,12.19,0,24.8,6.1,1,-6.1,0.5,278.35,216,0,1598,5,72,43.44,20.45,23.2,24.3,41.4,228,2178.5,2579.6,5.8,5452,0,0.01,18.1,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-55,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,23.4,0.74,45.5,52.76,77.94,0,21.2,21.2,0,21.2,21.2,0,0.39,2.65,0,0.74,0,0.14,0,0,-3.74,0
777.322,12.19,0,24.8,5.2,0.4,-5.1,0.4,278.35,216,0,1598,5,72,91.79,29.37,23.2,24.3,41.1,228,2211.8,2579.6,5.8,5418,0,0.01,19.1,18.7,2,2,2,2,2,2,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,23.3,0.74,45.4,52.17,77.96,0,21.2,21.2,0,21.2,21.2,0,0.39,2.44,0,0.74,0,0.17,0,0,-3.12,0
777.402,12.19,0,24.8,4.7,0.1,-4.4,0.4,278.35,216,0,1598,5,72,114.47,41.41,23.2,24.3,41.1,228,2241.1,2579.6,5.83,5412,0,0.01,20,19.7,2,2,2,2,2,2,-54,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,23.4,0.74,45.3,51.9,77.98,0,21.3,21.3,0,21.3,21.3,0,0.39,2.24,0,0.74,0,0.21,0,0,-2.67,0
777.483,12.19,0,24.8,4.2,-0.1,-3.9,0.5,278.35,216,0,1594,5,72,144.74,57.02,23.2,24.3,40.8,228,2267.5,2579.6,5.83,5373,0,0.01,20.8,20.5,2,2,2,2,2,2,-54,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,23.9,0.74,45,51.64,78.03,0,21.3,21.3,0,21.3,21.3,0,0.39,2.06,0,0.74,0,0.26,0,0,-2.35,0
777.591,12.19,0,24.8,3.7,-0.2,-3.3,0.5,277.81,216,0,1594,5,72,155.99,76.21,23.2,24.3,40.6,228,2292.5,2579.6,5.75,5353,0,0.01,21.7,21.2,2,2,2,2,2,2,-54,100,1.04,0.5,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,23.8,0.74,44.6,51.23,78.09,0,21.3,21.3,0,21.3,21.3,0,0.38,1.84,0,0.74,0,0.29,0,0,-1.95,0
777.671,12.19,0,24.8,3.2,-0.2,-2.9,0.4,277.81,214,0,1591,5,72,181.9,107.13,23.2,24.3,40.7,228,2324.7,2579.6,5.8,5308,0,0.01,22.5,22.2,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,23.9,0.74,44.3,50.89,78.58,0,21.4,21.4,0,21.4,21.4,0,0.38,1.68,0,0.74,0,0.31,0,0,-1.71,0
777.752,12.19,0,24.8,3,-0.2,-2.6,0.4,276.73,214,0,1591,5,72,205.5,130.89,24,24.3,40.9,228,2346.7,2579.6,5.75,5262,0,0.01,22.9,22.9,1.5,1.5,1.5,1.5,1.5,1.5,-53,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,24.2,0.74,44,50.53,79.33,0,21.4,21.4,0,21.4,21.4,0,0.38,1.54,0,0.74,0,0.33,0,0,-1.54,0
777.831,12.19,0,24.8,2.9,-0.2,-2.4,0.4,276.19,214,0,1587,5,72,234.28,153.6,24,24.3,41,228,2366.7,2579.6,5.71,5218,0,0.01,23.2,23.1,1,1,1,1,1,1,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,24.3,0.74,43.7,50.14,79.95,0,21.5,21.5,0,21.5,21.5,0,0.38,1.41,0,0.74,0,0.34,0,0,-1.41,0
777.911,12.19,0,24.8,2.7,-0.2,-2.2,0.4,275.11,214,0,1587,5,72,234.28,174.02,24,24.2,40.6,228,2385.9,2579.6,5.66,5176,0,0.01,23.6,23.4,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,24.4,0.74,43.3,49.72,80.49,0,21.5,21.5,0,21.5,21.5,0,0.38,1.28,0,0.74,0,0.35,0,0,-1.3,0
777.992,12.19,0,24.8,2.5,-0.2,-2.1,0.4,275.11,214,0,1587,5,72,234.28,190.54,24,24.2,40.5,228,2403,2579.6,5.8,5161,0,0.01,23.8,23.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,24.4,0.74,43,49.35,80.89,0,21.6,21.6,0,21.6,21.6,0,0.38,1.16,0,0.74,0,0.36,0,0,-1.18,0
778.071,12.19,0,24.8,2.4,-0.1,-1.9,0.4,274.03,214,0,1585,5,72,234.28,203.41,24,24.2,40.3,228,2419.5,2579.6,5.8,5104,0,0.01,23.9,24,0.5,0.5,0,0.5,0,0,-52,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,24.2,0.74,42.6,48.95,81.27,0,21.6,21.6,0,21.6,21.6,0,0.38,1.04,0,0.74,0,0.37,0,0,-1.11,0
778.151,12.19,0,24.8,2.3,-0.1,-1.8,0.4,272.95,212,0,1585,5,72,234.28,212.76,24,24.2,39.8,228,2436.9,2579.6,5.77,5084,0,0.01,24.1,24.1,0,0,0,0,0,0,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,61,0.33,24.2,0.74,42.3,48.59,81.65,0,21.7,21.7,0,21.7,21.7,0,0.38,0.93,0,0.74,0,0.38,0,0,-1.03,0
778.231,12.19,0,24.8,2.3,-0.1,-1.8,0.4,272.05,212,0,1584,5,72,234.28,219.75,24,24.2,39.8,228,2453.2,2579.6,5.75,5042,0,0.01,24.1,24.2,0,0,0,0,0,0,-51,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,24.4,0.74,42,48.25,81.86,0,21.7,21.7,0,21.7,21.7,0,0.38,0.82,0,0.74,0,0.38,0,0,-0.97,0
778.312,12.19,0,24.8,2.2,-0.2,-1.7,0.4,270.43,212,0,1584,5,72,234.28,224.67,24,24.2,39,228,2469.1,2579.6,5.77,5010,0,0.01,24.3,24.2,0,0,0,0,0,0,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,24.3,0.74,41.8,47.92,81.96,0,21.7,21.7,0,21.7,21.7,0,0.38,0.72,0,0.74,0,0.39,0,0,-0.93,0
778.392,12.19,0,24.8,2.1,-0.1,-1.6,0.4,270.43,212,0,1584,5,72,234.28,228.07,24,24.2,39.1,228,2483.1,2579.6,5.71,5017,0,0.01,24.4,24.3,0,0,0,0,0,0,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,24.4,0.74,41.6,47.69,82.2,0,21.8,21.8,0,21.8,21.8,0,0.38,0.61,0,0.74,0,0.39,0,0,-0.88,0
778.471,12.19,0,24.8,2,-0.1,-1.6,0.4,268.81,212,0,1580,5,72,234.28,230.69,24,24,38.9,228,2497.8,2579.6,5.8,4956,0,0.01,24.3,24.5,-1,-1,-1,-1,-1,-1,-50,100,1.04,0.4,0,0.2,1,0,0,0,0,0,0,27,27,0.64,0.64,59,0.33,24,0.74,40.6,47.11,82.23,0,21.8,21.8,0,21.8,21.8,0,0.38,0.52,0,0.74,0,0.39,0,0,-0.85,0
